sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78515;SPS30;67815;51.990;5.688;2023-07-13T00:02:07;2.6;2.6;2.6;2.5;;;;1.0;108.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T00:04:37;2.9;2.8;2.7;2.5;;;;1.0;121.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T00:07:07;2.6;2.6;2.6;2.4;;;;1.0;123.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T00:09:37;2.3;2.3;2.3;2.2;;;;1.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T00:12:21;2.4;2.4;2.4;2.3;;;;1.0;100.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T00:14:54;2.4;2.4;2.3;2.2;;;;1.0;107.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T00:17:25;2.4;2.4;2.4;2.3;;;;1.0;104.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T00:19:56;2.4;2.4;2.4;2.3;;;;1.0;91.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T00:22:27;2.6;2.5;2.5;2.3;;;;1.0;94.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T00:24:56;2.3;2.3;2.3;2.2;;;;1.0;97.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T00:27:26;2.2;2.2;2.2;2.1;;;;1.0;95.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T00:29:58;2.3;2.3;2.2;2.1;;;;1.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T00:32:30;2.4;2.4;2.4;2.2;;;;1.0;83.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T00:35:00;2.3;2.2;2.2;2.0;;;;1.0;80.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T00:37:31;2.8;2.8;2.7;2.6;;;;1.0;83.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T00:40:03;2.8;2.7;2.7;2.6;;;;1.0;88.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T00:42:33;2.4;2.4;2.4;2.3;;;;1.0;113.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T00:45:05;2.2;2.2;2.2;2.1;;;;1.0;100.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T00:47:41;2.2;2.2;2.2;2.1;;;;1.0;119.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T00:50:12;2.2;2.2;2.2;2.1;;;;1.0;109.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T00:52:46;2.4;2.4;2.4;2.2;;;;1.0;103.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T00:55:21;2.7;2.7;2.6;2.4;;;;1.0;101.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T00:57:51;2.4;2.4;2.4;2.2;;;;1.0;78.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T01:00:21;2.4;2.3;2.3;2.1;;;;1.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T01:02:54;2.4;2.4;2.3;2.2;;;;1.0;78.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T01:05:26;2.6;2.6;2.6;2.4;;;;1.0;87.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T01:07:55;2.4;2.4;2.4;2.2;;;;1.0;93.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T01:10:26;1.6;1.6;1.6;1.5;;;;1.0;107.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T01:12:56;2.1;2.0;2.0;1.9;;;;1.0;105.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T01:15:39;1.9;1.9;1.9;1.8;;;;1.0;92.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T01:18:12;2.0;2.0;2.0;1.9;;;;1.0;98.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T01:20:52;2.3;2.3;2.3;2.2;;;;1.0;98.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T01:23:23;2.0;2.0;2.0;1.9;;;;1.0;100.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T01:25:55;2.1;2.1;2.1;2.0;;;;1.0;103.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T01:28:27;1.8;1.8;1.8;1.7;;;;1.0;108.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T01:30:58;1.7;1.7;1.7;1.6;;;;1.0;105.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T01:33:28;1.9;1.9;1.9;1.8;;;;1.0;103.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T01:35:58;2.5;2.5;2.5;2.3;;;;1.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T01:38:29;2.2;2.2;2.1;2.0;;;;1.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T01:40:59;2.3;2.3;2.3;2.2;;;;1.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T01:43:29;2.2;2.2;2.2;2.1;;;;1.0;83.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T01:45:59;2.0;2.0;2.0;1.9;;;;1.0;90.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T01:48:29;2.1;2.1;2.1;1.9;;;;1.0;88.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T01:50:58;2.6;2.6;2.6;2.4;;;;1.0;72.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T01:53:28;2.4;2.4;2.4;2.3;;;;1.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T01:55:57;2.1;2.1;2.1;2.0;;;;1.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T01:58:27;2.5;2.5;2.5;2.4;;;;1.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T02:00:56;2.6;2.6;2.6;2.4;;;;1.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T02:03:26;2.7;2.7;2.6;2.4;;;;1.0;72.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T02:05:55;2.0;2.0;2.0;1.8;;;;1.0;61.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T02:08:25;2.7;2.7;2.6;2.4;;;;1.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T02:10:54;3.3;3.2;3.2;2.9;;;;1.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T02:13:24;2.3;2.3;2.2;2.1;;;;1.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T02:15:54;2.6;2.5;2.5;2.3;;;;1.0;76.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T02:18:23;2.7;2.7;2.6;2.5;;;;1.0;79.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T02:20:53;2.2;2.2;2.2;2.1;;;;1.0;81.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T02:23:22;2.9;2.9;2.9;2.8;;;;1.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T02:25:55;2.7;2.7;2.7;2.5;;;;1.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T02:28:26;2.4;2.4;2.4;2.3;;;;1.0;82.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T02:31:03;2.9;2.9;2.8;2.6;;;;1.0;83.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T02:33:38;2.7;2.6;2.6;2.4;;;;1.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T02:36:07;2.5;2.5;2.5;2.4;;;;1.0;87.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T02:38:38;2.9;2.9;2.9;2.7;;;;1.0;85.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T02:41:07;3.2;3.2;3.2;3.0;;;;1.0;85.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T02:43:39;3.2;3.2;3.2;3.0;;;;1.0;82.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T02:46:09;3.1;3.1;3.0;2.8;;;;1.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T02:48:39;2.8;2.8;2.8;2.7;;;;1.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T02:51:09;3.1;3.1;3.1;3.0;;;;1.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T02:53:38;3.2;3.2;3.2;3.0;;;;1.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T02:56:08;2.8;2.8;2.7;2.6;;;;1.0;96.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T02:58:37;3.1;3.1;3.1;2.9;;;;1.0;94.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T03:01:08;3.3;3.3;3.3;3.2;;;;1.0;151.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T03:03:39;3.0;3.0;3.0;2.8;;;;1.0;128.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T03:06:09;3.0;3.0;3.0;2.9;;;;1.0;105.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T03:08:38;2.8;2.8;2.8;2.7;;;;1.0;102.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T03:11:09;3.2;3.2;3.2;3.0;;;;1.0;102.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T03:13:41;2.8;2.8;2.8;2.7;;;;1.0;103.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T03:16:11;2.9;2.9;2.9;2.8;;;;1.0;104.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T03:18:43;3.1;3.1;3.1;3.0;;;;1.0;107.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T03:21:13;3.4;3.4;3.4;3.3;;;;1.0;110.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T03:23:43;3.5;3.5;3.5;3.3;;;;1.0;112.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T03:26:16;3.7;3.7;3.7;3.5;;;;1.0;111.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T03:28:49;4.0;4.0;4.0;3.8;;;;1.0;115.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T03:31:21;3.4;3.4;3.4;3.2;;;;1.0;116.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T03:33:54;4.5;4.5;4.5;4.2;;;;1.0;117.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T03:36:25;4.5;4.5;4.5;4.3;;;;1.0;117.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T03:38:57;5.0;5.0;5.0;4.7;;;;1.0;116.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T03:41:29;4.8;4.8;4.8;4.6;;;;1.0;116.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T03:43:59;4.9;4.9;4.9;4.7;;;;1.0;115.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T03:46:29;5.6;5.6;5.6;5.3;;;;1.0;111.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T03:49:00;4.6;4.6;4.6;4.4;;;;1.0;110.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T03:51:30;5.6;5.6;5.6;5.3;;;;1.0;110.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T03:54:00;5.8;5.8;5.8;5.5;;;;1.0;112.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T03:56:31;5.7;5.7;5.7;5.4;;;;1.0;113.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T03:59:01;5.1;5.1;5.1;4.9;;;;1.0;116.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T04:01:31;5.7;5.7;5.7;5.4;;;;1.0;115.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T04:04:01;4.9;4.9;4.9;4.7;;;;1.0;114.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T04:06:31;5.6;5.6;5.5;5.2;;;;1.0;112.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T04:09:02;5.8;5.8;5.8;5.5;;;;1.0;112.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T04:11:35;5.3;5.3;5.3;5.1;;;;1.0;109.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T04:14:05;5.6;5.6;5.6;5.3;;;;1.0;110.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T04:16:35;5.5;5.5;5.5;5.2;;;;1.0;110.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T04:19:05;5.7;5.7;5.7;5.5;;;;1.0;112.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T04:21:37;5.6;5.6;5.6;5.4;;;;1.0;113.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T04:24:07;4.9;4.9;4.9;4.7;;;;1.0;115.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T04:26:36;5.3;5.3;5.2;4.9;;;;1.0;115.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T04:29:08;6.3;6.3;6.2;5.9;;;;1.0;114.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T04:31:38;5.7;5.7;5.7;5.4;;;;1.0;111.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T04:34:07;6.0;6.0;6.0;5.7;;;;1.0;113.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T04:36:37;6.3;6.3;6.3;6.0;;;;1.0;116.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T04:39:08;5.9;5.9;5.9;5.7;;;;1.0;118.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T04:41:38;5.7;5.7;5.7;5.5;;;;1.0;119.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T04:44:07;6.3;6.3;6.3;6.0;;;;1.0;118.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T04:46:37;5.7;5.7;5.7;5.5;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T04:49:09;5.8;5.8;5.8;5.5;;;;1.0;123.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T04:51:40;5.8;5.8;5.8;5.5;;;;1.0;121.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T04:54:10;6.4;6.4;6.4;6.1;;;;1.0;119.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T04:56:39;6.2;6.2;6.2;5.9;;;;1.0;122.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T04:59:09;5.6;5.6;5.6;5.4;;;;1.0;126.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T05:01:38;7.4;7.4;7.4;7.0;;;;1.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T05:04:08;5.9;5.9;5.9;5.6;;;;1.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T05:06:40;6.3;6.3;6.3;6.0;;;;1.0;119.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T05:09:10;6.3;6.3;6.3;6.0;;;;1.0;127.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T05:11:40;6.7;6.7;6.7;6.3;;;;1.0;128.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T05:14:12;6.2;6.2;6.2;5.9;;;;1.0;128.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T05:16:43;6.1;6.1;6.1;5.8;;;;1.0;126.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T05:19:13;6.8;6.8;6.8;6.5;;;;1.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T05:21:42;6.0;6.0;6.0;5.7;;;;1.0;127.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T05:24:12;6.6;6.6;6.6;6.3;;;;1.0;133.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T05:26:42;7.0;7.0;7.0;6.7;;;;1.0;130.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T05:29:11;6.7;6.7;6.7;6.4;;;;1.0;133.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T05:31:41;6.6;6.6;6.6;6.3;;;;1.0;132.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T05:34:11;8.5;8.5;8.5;8.1;;;;1.0;133.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T05:36:40;7.3;7.3;7.3;6.9;;;;1.0;130.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T05:39:10;7.7;7.7;7.7;7.3;;;;1.0;125.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T05:41:41;7.5;7.5;7.5;7.2;;;;1.0;127.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T05:44:10;8.6;8.6;8.6;8.2;;;;1.0;129.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T05:46:40;9.0;9.0;9.0;8.6;;;;1.0;126.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T05:49:10;7.7;7.7;7.6;7.1;;;;1.0;133.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T05:51:40;8.8;8.8;8.8;8.4;;;;1.0;148.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T05:54:09;8.5;8.5;8.5;8.1;;;;1.0;141.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T05:56:39;8.6;8.6;8.6;8.2;;;;1.0;137.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T05:59:08;8.8;8.8;8.8;8.4;;;;1.0;144.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T06:01:38;8.7;8.7;8.7;8.3;;;;1.0;144.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T06:04:07;9.8;9.8;9.7;9.2;;;;1.0;139.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T06:06:37;9.7;9.7;9.7;9.3;;;;1.0;138.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T06:09:07;11.0;11.0;11.0;10.5;;;;1.0;136.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T06:11:36;11.3;11.3;11.3;10.8;;;;1.0;135.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T06:14:06;11.4;11.4;11.4;10.9;;;;1.0;125.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T06:16:36;11.8;11.8;11.8;11.2;;;;1.0;125.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T06:19:05;11.3;11.3;11.3;10.8;;;;1.0;137.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T06:21:35;11.1;11.1;11.1;10.5;;;;1.0;137.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T06:24:05;13.5;13.5;13.5;12.9;;;;2.0;126.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T06:26:34;13.5;13.5;13.5;12.9;;;;2.0;122.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T06:29:04;13.4;13.4;13.4;12.8;;;;2.0;126.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T06:31:34;12.0;12.0;12.0;11.5;;;;2.0;129.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T06:34:04;12.8;12.8;12.8;12.2;;;;2.0;151.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T06:36:34;14.3;14.3;14.3;13.6;;;;2.0;161.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T06:39:05;12.8;12.8;12.8;12.3;;;;2.0;141.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T06:41:36;13.2;13.2;13.2;12.6;;;;2.0;141.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T06:44:07;14.2;14.2;14.2;13.5;;;;2.0;141.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T06:46:37;15.6;15.6;15.6;14.9;;;;2.0;114.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T06:49:07;14.4;14.4;14.4;13.7;;;;2.0;113.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T06:51:38;14.0;14.0;14.0;13.4;;;;2.0;101.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T06:54:09;14.6;14.6;14.6;13.9;;;;2.0;100.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T06:56:39;14.4;14.4;14.4;13.8;;;;2.0;103.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T06:59:08;14.7;14.7;14.7;14.0;;;;2.0;101.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T07:01:38;14.0;14.0;14.0;13.4;;;;2.0;125.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T07:04:10;14.6;14.6;14.6;13.9;;;;2.0;135.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T07:06:39;14.4;14.4;14.4;13.8;;;;2.0;153.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T07:09:09;15.1;15.1;15.1;14.4;;;;2.0;134.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T07:11:39;13.4;13.4;13.4;12.8;;;;2.0;116.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T07:14:09;15.3;15.3;15.3;14.5;;;;2.0;121.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T07:16:38;13.7;13.7;13.7;13.1;;;;2.0;116.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T07:19:08;14.2;14.2;14.2;13.6;;;;2.0;135.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T07:21:37;14.5;14.5;14.5;13.8;;;;2.0;139.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T07:24:07;17.1;17.1;17.1;16.3;;;;2.0;132.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T07:26:37;15.1;15.1;15.1;14.4;;;;2.0;133.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T07:29:07;16.2;16.2;16.2;15.5;;;;2.0;128.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T07:31:37;16.0;16.0;16.0;15.3;;;;2.0;116.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T07:34:06;15.5;15.5;15.5;14.8;;;;2.0;106.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T07:36:36;15.5;15.5;15.5;14.8;;;;2.0;135.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T07:39:05;17.1;17.1;17.1;16.3;;;;2.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T07:41:35;15.0;15.0;15.0;14.3;;;;2.0;109.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T07:44:05;15.1;15.1;15.1;14.4;;;;2.0;127.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T07:46:36;15.1;15.1;15.1;14.4;;;;2.0;127.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T07:49:08;15.8;15.8;15.8;15.1;;;;2.0;128.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T07:51:37;14.3;14.3;14.3;13.6;;;;2.0;148.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T07:54:07;16.1;16.1;16.1;15.4;;;;2.0;129.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T07:56:37;15.9;15.9;15.9;15.1;;;;2.0;107.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T07:59:06;16.6;16.6;16.6;15.8;;;;2.0;111.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T08:01:36;16.7;16.7;16.7;15.9;;;;2.0;94.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T08:04:06;17.0;17.0;17.0;16.2;;;;2.0;95.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T08:06:36;15.2;15.2;15.2;14.5;;;;2.0;77.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T08:09:06;16.1;16.1;16.1;15.3;;;;2.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T08:11:35;13.6;13.6;13.6;13.0;;;;2.0;76.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T08:14:05;15.9;15.9;15.9;15.1;;;;2.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T08:16:36;14.3;14.3;14.3;13.6;;;;2.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T08:19:07;16.2;16.2;16.2;15.4;;;;2.0;102.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T08:21:36;16.1;16.1;16.1;15.4;;;;2.0;97.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T08:24:06;14.3;14.3;14.3;13.6;;;;2.0;113.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T08:26:36;13.6;13.6;13.6;13.0;;;;2.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T08:29:05;15.0;15.0;15.0;14.3;;;;2.0;111.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T08:31:36;14.8;14.8;14.8;14.1;;;;2.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T08:34:05;14.1;14.1;14.1;13.5;;;;2.0;88.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T08:36:36;14.6;14.6;14.6;13.9;;;;2.0;87.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T08:39:06;14.0;14.0;14.0;13.3;;;;2.0;77.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T08:41:36;15.8;15.8;15.8;15.1;;;;2.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T08:44:07;13.3;13.3;13.3;12.7;;;;2.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T08:46:47;14.2;14.2;14.2;13.5;;;;2.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T08:49:22;12.2;12.2;12.2;11.7;;;;2.0;85.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T08:51:55;10.5;10.5;10.5;10.0;;;;2.0;72.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T08:54:30;11.0;11.0;11.0;10.5;;;;2.0;45.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T08:57:09;10.1;10.1;10.1;9.6;;;;2.0;37.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T08:59:44;9.8;9.8;9.8;9.4;;;;2.0;55.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T09:02:23;9.8;9.8;9.8;9.3;;;;2.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T09:04:57;8.7;8.7;8.7;8.3;;;;2.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T09:07:34;8.1;8.1;8.1;7.7;;;;2.0;44.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T09:10:17;7.5;7.5;7.5;7.1;;;;2.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T09:12:56;6.5;6.5;6.5;6.2;;;;2.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T09:15:36;6.1;6.1;6.1;5.8;;;;2.0;27.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T09:18:13;5.6;5.6;5.6;5.4;;;;2.0;28.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T09:20:54;5.5;5.5;5.5;5.3;;;;2.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T09:23:29;6.1;6.1;6.1;5.8;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T09:26:04;5.9;5.9;5.9;5.6;;;;2.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T09:28:39;5.8;5.8;5.8;5.6;;;;2.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T09:31:14;6.4;6.4;6.4;6.1;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T09:33:47;5.7;5.7;5.7;5.5;;;;2.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T09:36:20;6.3;6.3;6.3;6.0;;;;2.0;56.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T09:38:56;6.5;6.5;6.5;6.2;;;;2.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T09:41:35;6.3;6.3;6.3;6.0;;;;2.0;49.0;
78515;SPS30;67815;51.990;5.688;2023-07-13T09:44:16;6.1;6.1;6.1;5.8;;;;2.0;50.0;
