sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-07-13T00:02:23;18.19
29219;DS18B20;16421;50.202;7.852;2023-07-13T00:07:30;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-13T00:12:35;17.94
29219;DS18B20;16421;50.202;7.852;2023-07-13T00:17:39;17.88
29219;DS18B20;16421;50.202;7.852;2023-07-13T00:22:44;17.75
29219;DS18B20;16421;50.202;7.852;2023-07-13T00:27:48;18.31
29219;DS18B20;16421;50.202;7.852;2023-07-13T00:32:51;17.88
29219;DS18B20;16421;50.202;7.852;2023-07-13T00:38:00;17.94
29219;DS18B20;16421;50.202;7.852;2023-07-13T00:43:08;17.63
29219;DS18B20;16421;50.202;7.852;2023-07-13T00:48:14;17.63
29219;DS18B20;16421;50.202;7.852;2023-07-13T00:53:20;17.38
29219;DS18B20;16421;50.202;7.852;2023-07-13T00:58:24;17.25
29219;DS18B20;16421;50.202;7.852;2023-07-13T01:03:28;17.50
29219;DS18B20;16421;50.202;7.852;2023-07-13T01:08:33;16.94
29219;DS18B20;16421;50.202;7.852;2023-07-13T01:13:36;16.75
29219;DS18B20;16421;50.202;7.852;2023-07-13T01:18:39;16.75
29219;DS18B20;16421;50.202;7.852;2023-07-13T01:23:45;16.19
29219;DS18B20;16421;50.202;7.852;2023-07-13T01:28:49;16.13
29219;DS18B20;16421;50.202;7.852;2023-07-13T01:33:53;15.75
29219;DS18B20;16421;50.202;7.852;2023-07-13T01:38:57;15.75
29219;DS18B20;16421;50.202;7.852;2023-07-13T01:44:01;15.63
29219;DS18B20;16421;50.202;7.852;2023-07-13T01:49:04;15.75
29219;DS18B20;16421;50.202;7.852;2023-07-13T01:54:09;15.31
29219;DS18B20;16421;50.202;7.852;2023-07-13T01:59:12;15.44
29219;DS18B20;16421;50.202;7.852;2023-07-13T02:04:16;14.94
29219;DS18B20;16421;50.202;7.852;2023-07-13T02:09:20;14.94
29219;DS18B20;16421;50.202;7.852;2023-07-13T02:14:24;14.94
29219;DS18B20;16421;50.202;7.852;2023-07-13T02:19:27;14.88
29219;DS18B20;16421;50.202;7.852;2023-07-13T02:24:32;14.75
29219;DS18B20;16421;50.202;7.852;2023-07-13T02:29:35;14.75
29219;DS18B20;16421;50.202;7.852;2023-07-13T02:34:40;14.38
29219;DS18B20;16421;50.202;7.852;2023-07-13T02:39:45;14.38
29219;DS18B20;16421;50.202;7.852;2023-07-13T02:44:49;14.25
29219;DS18B20;16421;50.202;7.852;2023-07-13T02:49:53;14.50
29219;DS18B20;16421;50.202;7.852;2023-07-13T02:54:58;14.50
29219;DS18B20;16421;50.202;7.852;2023-07-13T03:00:02;13.81
29219;DS18B20;16421;50.202;7.852;2023-07-13T03:05:09;14.13
29219;DS18B20;16421;50.202;7.852;2023-07-13T03:10:22;13.94
29219;DS18B20;16421;50.202;7.852;2023-07-13T03:15:26;13.81
29219;DS18B20;16421;50.202;7.852;2023-07-13T03:20:33;14.13
29219;DS18B20;16421;50.202;7.852;2023-07-13T03:25:38;14.19
29219;DS18B20;16421;50.202;7.852;2023-07-13T03:30:42;13.75
29219;DS18B20;16421;50.202;7.852;2023-07-13T03:35:45;13.50
29219;DS18B20;16421;50.202;7.852;2023-07-13T03:40:51;13.81
29219;DS18B20;16421;50.202;7.852;2023-07-13T03:45:55;13.44
29219;DS18B20;16421;50.202;7.852;2023-07-13T03:50:59;13.63
29219;DS18B20;16421;50.202;7.852;2023-07-13T03:56:05;13.81
29219;DS18B20;16421;50.202;7.852;2023-07-13T04:01:11;13.63
29219;DS18B20;16421;50.202;7.852;2023-07-13T04:06:16;13.19
29219;DS18B20;16421;50.202;7.852;2023-07-13T04:11:26;13.63
29219;DS18B20;16421;50.202;7.852;2023-07-13T04:16:30;13.63
29219;DS18B20;16421;50.202;7.852;2023-07-13T04:21:34;13.44
29219;DS18B20;16421;50.202;7.852;2023-07-13T04:26:39;13.44
29219;DS18B20;16421;50.202;7.852;2023-07-13T04:31:42;13.56
29219;DS18B20;16421;50.202;7.852;2023-07-13T04:36:46;13.88
29219;DS18B20;16421;50.202;7.852;2023-07-13T04:41:50;13.69
29219;DS18B20;16421;50.202;7.852;2023-07-13T04:46:54;13.81
29219;DS18B20;16421;50.202;7.852;2023-07-13T04:51:57;13.94
29219;DS18B20;16421;50.202;7.852;2023-07-13T04:57:02;14.38
29219;DS18B20;16421;50.202;7.852;2023-07-13T05:02:07;14.44
29219;DS18B20;16421;50.202;7.852;2023-07-13T05:07:10;14.81
29219;DS18B20;16421;50.202;7.852;2023-07-13T05:12:15;15.19
29219;DS18B20;16421;50.202;7.852;2023-07-13T05:17:18;15.56
29219;DS18B20;16421;50.202;7.852;2023-07-13T05:22:22;15.75
29219;DS18B20;16421;50.202;7.852;2023-07-13T05:27:27;15.88
29219;DS18B20;16421;50.202;7.852;2023-07-13T05:32:30;16.00
29219;DS18B20;16421;50.202;7.852;2023-07-13T05:37:34;16.13
29219;DS18B20;16421;50.202;7.852;2023-07-13T05:42:38;16.19
29219;DS18B20;16421;50.202;7.852;2023-07-13T05:47:41;16.38
29219;DS18B20;16421;50.202;7.852;2023-07-13T05:52:45;16.50
29219;DS18B20;16421;50.202;7.852;2023-07-13T05:57:50;16.69
29219;DS18B20;16421;50.202;7.852;2023-07-13T06:02:55;16.75
29219;DS18B20;16421;50.202;7.852;2023-07-13T06:07:58;16.81
29219;DS18B20;16421;50.202;7.852;2023-07-13T06:13:06;16.94
29219;DS18B20;16421;50.202;7.852;2023-07-13T06:18:09;17.00
29219;DS18B20;16421;50.202;7.852;2023-07-13T06:23:13;17.06
29219;DS18B20;16421;50.202;7.852;2023-07-13T06:28:18;17.19
29219;DS18B20;16421;50.202;7.852;2023-07-13T06:33:21;17.38
29219;DS18B20;16421;50.202;7.852;2023-07-13T06:38:25;17.56
29219;DS18B20;16421;50.202;7.852;2023-07-13T06:43:29;17.69
29219;DS18B20;16421;50.202;7.852;2023-07-13T06:48:34;17.81
29219;DS18B20;16421;50.202;7.852;2023-07-13T06:53:37;17.94
29219;DS18B20;16421;50.202;7.852;2023-07-13T06:58:42;18.00
29219;DS18B20;16421;50.202;7.852;2023-07-13T07:03:46;18.13
29219;DS18B20;16421;50.202;7.852;2023-07-13T07:08:49;18.13
29219;DS18B20;16421;50.202;7.852;2023-07-13T07:13:54;18.31
29219;DS18B20;16421;50.202;7.852;2023-07-13T07:18:58;18.25
29219;DS18B20;16421;50.202;7.852;2023-07-13T07:24:01;18.31
29219;DS18B20;16421;50.202;7.852;2023-07-13T07:29:06;18.44
29219;DS18B20;16421;50.202;7.852;2023-07-13T07:34:13;18.50
29219;DS18B20;16421;50.202;7.852;2023-07-13T07:39:16;18.63
29219;DS18B20;16421;50.202;7.852;2023-07-13T07:44:21;18.63
29219;DS18B20;16421;50.202;7.852;2023-07-13T07:49:24;18.69
29219;DS18B20;16421;50.202;7.852;2023-07-13T07:54:27;18.81
29219;DS18B20;16421;50.202;7.852;2023-07-13T07:59:52;18.88
29219;DS18B20;16421;50.202;7.852;2023-07-13T08:04:58;19.06
29219;DS18B20;16421;50.202;7.852;2023-07-13T08:10:05;19.38
29219;DS18B20;16421;50.202;7.852;2023-07-13T08:15:13;19.44
29219;DS18B20;16421;50.202;7.852;2023-07-13T08:20:17;19.50
29219;DS18B20;16421;50.202;7.852;2023-07-13T08:25:20;19.75
29219;DS18B20;16421;50.202;7.852;2023-07-13T08:30:26;19.81
29219;DS18B20;16421;50.202;7.852;2023-07-13T08:35:29;20.00
29219;DS18B20;16421;50.202;7.852;2023-07-13T08:40:34;20.00
29219;DS18B20;16421;50.202;7.852;2023-07-13T08:45:43;20.06
29219;DS18B20;16421;50.202;7.852;2023-07-13T08:50:51;20.31
29219;DS18B20;16421;50.202;7.852;2023-07-13T08:56:05;20.44
29219;DS18B20;16421;50.202;7.852;2023-07-13T09:01:15;20.81
29219;DS18B20;16421;50.202;7.852;2023-07-13T09:06:26;20.88
29219;DS18B20;16421;50.202;7.852;2023-07-13T09:11:40;21.13
29219;DS18B20;16421;50.202;7.852;2023-07-13T09:16:48;21.38
29219;DS18B20;16421;50.202;7.852;2023-07-13T09:21:53;21.75
29219;DS18B20;16421;50.202;7.852;2023-07-13T09:26:58;21.81
29219;DS18B20;16421;50.202;7.852;2023-07-13T09:32:06;22.00
29219;DS18B20;16421;50.202;7.852;2023-07-13T09:37:10;21.88
29219;DS18B20;16421;50.202;7.852;2023-07-13T09:42:17;21.88
29219;DS18B20;16421;50.202;7.852;2023-07-13T09:47:24;22.56
29219;DS18B20;16421;50.202;7.852;2023-07-13T09:52:40;23.69
29219;DS18B20;16421;50.202;7.852;2023-07-13T09:57:47;23.63
29219;DS18B20;16421;50.202;7.852;2023-07-13T10:03:14;24.50
29219;DS18B20;16421;50.202;7.852;2023-07-13T10:08:23;25.56
29219;DS18B20;16421;50.202;7.852;2023-07-13T10:13:33;24.81
29219;DS18B20;16421;50.202;7.852;2023-07-13T10:18:45;25.38
29219;DS18B20;16421;50.202;7.852;2023-07-13T10:23:51;24.75
29219;DS18B20;16421;50.202;7.852;2023-07-13T10:28:59;25.44
29219;DS18B20;16421;50.202;7.852;2023-07-13T10:34:07;25.69
29219;DS18B20;16421;50.202;7.852;2023-07-13T10:39:16;24.88
29219;DS18B20;16421;50.202;7.852;2023-07-13T10:44:25;25.13
29219;DS18B20;16421;50.202;7.852;2023-07-13T10:49:32;26.00
29219;DS18B20;16421;50.202;7.852;2023-07-13T10:54:37;26.38
29219;DS18B20;16421;50.202;7.852;2023-07-13T10:59:40;25.50
29219;DS18B20;16421;50.202;7.852;2023-07-13T11:04:47;26.19
29219;DS18B20;16421;50.202;7.852;2023-07-13T11:09:52;26.63
29219;DS18B20;16421;50.202;7.852;2023-07-13T11:15:10;26.94
29219;DS18B20;16421;50.202;7.852;2023-07-13T11:20:30;25.38
29219;DS18B20;16421;50.202;7.852;2023-07-13T11:25:35;25.31
29219;DS18B20;16421;50.202;7.852;2023-07-13T11:30:41;24.75
29219;DS18B20;16421;50.202;7.852;2023-07-13T11:35:58;25.06
29219;DS18B20;16421;50.202;7.852;2023-07-13T11:41:04;24.63
29219;DS18B20;16421;50.202;7.852;2023-07-13T11:46:15;24.50
29219;DS18B20;16421;50.202;7.852;2023-07-13T11:51:23;23.63
29219;DS18B20;16421;50.202;7.852;2023-07-13T11:56:28;23.81
29219;DS18B20;16421;50.202;7.852;2023-07-13T12:01:32;23.69
29219;DS18B20;16421;50.202;7.852;2023-07-13T12:06:38;23.56
29219;DS18B20;16421;50.202;7.852;2023-07-13T12:11:44;23.88
29219;DS18B20;16421;50.202;7.852;2023-07-13T12:16:50;23.69
29219;DS18B20;16421;50.202;7.852;2023-07-13T12:21:57;23.25
29219;DS18B20;16421;50.202;7.852;2023-07-13T12:27:04;23.38
29219;DS18B20;16421;50.202;7.852;2023-07-13T12:32:09;23.81
29219;DS18B20;16421;50.202;7.852;2023-07-13T12:37:14;23.19
29219;DS18B20;16421;50.202;7.852;2023-07-13T12:42:21;23.00
29219;DS18B20;16421;50.202;7.852;2023-07-13T12:47:27;23.19
29219;DS18B20;16421;50.202;7.852;2023-07-13T12:52:34;23.25
29219;DS18B20;16421;50.202;7.852;2023-07-13T12:57:40;22.81
29219;DS18B20;16421;50.202;7.852;2023-07-13T13:02:44;23.06
29219;DS18B20;16421;50.202;7.852;2023-07-13T13:07:49;22.69
29219;DS18B20;16421;50.202;7.852;2023-07-13T13:12:52;22.88
29219;DS18B20;16421;50.202;7.852;2023-07-13T13:17:56;22.88
29219;DS18B20;16421;50.202;7.852;2023-07-13T13:23:02;22.94
29219;DS18B20;16421;50.202;7.852;2023-07-13T13:28:08;22.75
29219;DS18B20;16421;50.202;7.852;2023-07-13T13:33:16;22.75
29219;DS18B20;16421;50.202;7.852;2023-07-13T13:38:25;22.88
29219;DS18B20;16421;50.202;7.852;2023-07-13T13:43:28;23.25
29219;DS18B20;16421;50.202;7.852;2023-07-13T13:48:34;23.31
29219;DS18B20;16421;50.202;7.852;2023-07-13T13:53:44;23.19
29219;DS18B20;16421;50.202;7.852;2023-07-13T13:58:47;23.19
29219;DS18B20;16421;50.202;7.852;2023-07-13T14:03:51;23.06
29219;DS18B20;16421;50.202;7.852;2023-07-13T14:08:56;22.88
29219;DS18B20;16421;50.202;7.852;2023-07-13T14:14:00;23.00
29219;DS18B20;16421;50.202;7.852;2023-07-13T14:19:05;22.94
29219;DS18B20;16421;50.202;7.852;2023-07-13T14:24:10;23.00
29219;DS18B20;16421;50.202;7.852;2023-07-13T14:29:15;22.94
29219;DS18B20;16421;50.202;7.852;2023-07-13T14:34:21;22.81
29219;DS18B20;16421;50.202;7.852;2023-07-13T14:39:26;22.75
29219;DS18B20;16421;50.202;7.852;2023-07-13T14:44:31;22.75
29219;DS18B20;16421;50.202;7.852;2023-07-13T14:49:36;22.63
29219;DS18B20;16421;50.202;7.852;2023-07-13T14:54:41;22.75
29219;DS18B20;16421;50.202;7.852;2023-07-13T14:59:46;23.00
29219;DS18B20;16421;50.202;7.852;2023-07-13T15:04:49;22.88
29219;DS18B20;16421;50.202;7.852;2023-07-13T15:09:54;23.00
29219;DS18B20;16421;50.202;7.852;2023-07-13T15:14:57;23.00
29219;DS18B20;16421;50.202;7.852;2023-07-13T15:20:01;23.00
29219;DS18B20;16421;50.202;7.852;2023-07-13T15:25:14;23.06
29219;DS18B20;16421;50.202;7.852;2023-07-13T15:30:18;23.19
29219;DS18B20;16421;50.202;7.852;2023-07-13T15:35:24;23.31
29219;DS18B20;16421;50.202;7.852;2023-07-13T15:40:28;23.06
29219;DS18B20;16421;50.202;7.852;2023-07-13T15:45:35;23.13
29219;DS18B20;16421;50.202;7.852;2023-07-13T15:50:43;23.44
29219;DS18B20;16421;50.202;7.852;2023-07-13T15:55:49;23.25
29219;DS18B20;16421;50.202;7.852;2023-07-13T16:00:52;23.44
29219;DS18B20;16421;50.202;7.852;2023-07-13T16:05:56;23.00
29219;DS18B20;16421;50.202;7.852;2023-07-13T16:11:01;23.13
29219;DS18B20;16421;50.202;7.852;2023-07-13T16:16:07;23.00
29219;DS18B20;16421;50.202;7.852;2023-07-13T16:21:13;22.94
29219;DS18B20;16421;50.202;7.852;2023-07-13T16:26:27;23.00
29219;DS18B20;16421;50.202;7.852;2023-07-13T16:31:31;23.13
29219;DS18B20;16421;50.202;7.852;2023-07-13T16:36:35;22.94
29219;DS18B20;16421;50.202;7.852;2023-07-13T16:41:41;22.94
29219;DS18B20;16421;50.202;7.852;2023-07-13T16:46:45;23.13
29219;DS18B20;16421;50.202;7.852;2023-07-13T16:51:49;23.13
29219;DS18B20;16421;50.202;7.852;2023-07-13T16:56:53;23.13
29219;DS18B20;16421;50.202;7.852;2023-07-13T17:01:58;23.13
29219;DS18B20;16421;50.202;7.852;2023-07-13T17:07:02;22.75
29219;DS18B20;16421;50.202;7.852;2023-07-13T17:12:09;22.69
29219;DS18B20;16421;50.202;7.852;2023-07-13T17:17:15;22.69
29219;DS18B20;16421;50.202;7.852;2023-07-13T17:22:19;22.69
29219;DS18B20;16421;50.202;7.852;2023-07-13T17:27:23;22.63
29219;DS18B20;16421;50.202;7.852;2023-07-13T17:32:27;22.69
29219;DS18B20;16421;50.202;7.852;2023-07-13T17:37:31;22.50
29219;DS18B20;16421;50.202;7.852;2023-07-13T17:42:36;22.50
29219;DS18B20;16421;50.202;7.852;2023-07-13T17:47:40;22.44
29219;DS18B20;16421;50.202;7.852;2023-07-13T17:52:44;22.44
29219;DS18B20;16421;50.202;7.852;2023-07-13T17:57:49;22.44
29219;DS18B20;16421;50.202;7.852;2023-07-13T18:02:53;22.50
29219;DS18B20;16421;50.202;7.852;2023-07-13T18:07:57;22.38
29219;DS18B20;16421;50.202;7.852;2023-07-13T18:13:01;22.31
29219;DS18B20;16421;50.202;7.852;2023-07-13T18:18:07;22.19
29219;DS18B20;16421;50.202;7.852;2023-07-13T18:23:16;22.19
29219;DS18B20;16421;50.202;7.852;2023-07-13T18:28:21;22.19
29219;DS18B20;16421;50.202;7.852;2023-07-13T18:33:27;22.00
29219;DS18B20;16421;50.202;7.852;2023-07-13T18:38:31;21.94
29219;DS18B20;16421;50.202;7.852;2023-07-13T18:43:36;21.88
29219;DS18B20;16421;50.202;7.852;2023-07-13T18:48:40;21.75
29219;DS18B20;16421;50.202;7.852;2023-07-13T18:53:44;21.63
29219;DS18B20;16421;50.202;7.852;2023-07-13T18:58:51;21.44
29219;DS18B20;16421;50.202;7.852;2023-07-13T19:03:54;21.25
29219;DS18B20;16421;50.202;7.852;2023-07-13T19:08:58;21.13
29219;DS18B20;16421;50.202;7.852;2023-07-13T19:14:04;20.88
29219;DS18B20;16421;50.202;7.852;2023-07-13T19:19:12;20.69
29219;DS18B20;16421;50.202;7.852;2023-07-13T19:24:19;20.38
29219;DS18B20;16421;50.202;7.852;2023-07-13T19:29:26;20.13
29219;DS18B20;16421;50.202;7.852;2023-07-13T19:34:30;20.31
29219;DS18B20;16421;50.202;7.852;2023-07-13T19:39:36;20.00
29219;DS18B20;16421;50.202;7.852;2023-07-13T19:44:42;19.81
29219;DS18B20;16421;50.202;7.852;2023-07-13T19:49:45;19.56
29219;DS18B20;16421;50.202;7.852;2023-07-13T19:54:51;19.50
29219;DS18B20;16421;50.202;7.852;2023-07-13T19:59:56;19.44
29219;DS18B20;16421;50.202;7.852;2023-07-13T20:05:01;19.38
29219;DS18B20;16421;50.202;7.852;2023-07-13T20:10:21;19.31
29219;DS18B20;16421;50.202;7.852;2023-07-13T20:15:30;19.06
29219;DS18B20;16421;50.202;7.852;2023-07-13T20:20:37;19.00
29219;DS18B20;16421;50.202;7.852;2023-07-13T20:25:41;19.06
29219;DS18B20;16421;50.202;7.852;2023-07-13T20:30:48;18.69
29219;DS18B20;16421;50.202;7.852;2023-07-13T20:35:52;18.63
29219;DS18B20;16421;50.202;7.852;2023-07-13T20:40:56;18.44
29219;DS18B20;16421;50.202;7.852;2023-07-13T20:46:02;18.44
29219;DS18B20;16421;50.202;7.852;2023-07-13T20:51:07;18.13
29219;DS18B20;16421;50.202;7.852;2023-07-13T20:56:12;18.44
29219;DS18B20;16421;50.202;7.852;2023-07-13T21:01:22;18.38
29219;DS18B20;16421;50.202;7.852;2023-07-13T21:06:28;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-13T21:11:32;18.31
29219;DS18B20;16421;50.202;7.852;2023-07-13T21:16:36;18.00
29219;DS18B20;16421;50.202;7.852;2023-07-13T21:21:40;18.06
29219;DS18B20;16421;50.202;7.852;2023-07-13T21:26:43;17.75
29219;DS18B20;16421;50.202;7.852;2023-07-13T21:31:48;17.94
29219;DS18B20;16421;50.202;7.852;2023-07-13T21:36:53;18.31
29219;DS18B20;16421;50.202;7.852;2023-07-13T21:42:00;18.44
29219;DS18B20;16421;50.202;7.852;2023-07-13T21:47:06;18.19
29219;DS18B20;16421;50.202;7.852;2023-07-13T21:52:15;17.88
29219;DS18B20;16421;50.202;7.852;2023-07-13T21:57:19;18.13
29219;DS18B20;16421;50.202;7.852;2023-07-13T22:02:24;18.31
29219;DS18B20;16421;50.202;7.852;2023-07-13T22:07:27;17.81
29219;DS18B20;16421;50.202;7.852;2023-07-13T22:12:32;17.81
29219;DS18B20;16421;50.202;7.852;2023-07-13T22:17:41;17.94
29219;DS18B20;16421;50.202;7.852;2023-07-13T22:22:48;17.81
29219;DS18B20;16421;50.202;7.852;2023-07-13T22:27:51;17.38
29219;DS18B20;16421;50.202;7.852;2023-07-13T22:32:56;17.06
29219;DS18B20;16421;50.202;7.852;2023-07-13T22:38:00;17.00
29219;DS18B20;16421;50.202;7.852;2023-07-13T22:43:10;16.63
29219;DS18B20;16421;50.202;7.852;2023-07-13T22:48:21;16.63
29219;DS18B20;16421;50.202;7.852;2023-07-13T22:53:30;16.50
29219;DS18B20;16421;50.202;7.852;2023-07-13T22:58:34;16.25
29219;DS18B20;16421;50.202;7.852;2023-07-13T23:03:39;16.00
29219;DS18B20;16421;50.202;7.852;2023-07-13T23:08:43;15.75
29219;DS18B20;16421;50.202;7.852;2023-07-13T23:13:46;15.63
29219;DS18B20;16421;50.202;7.852;2023-07-13T23:18:51;16.25
29219;DS18B20;16421;50.202;7.852;2023-07-13T23:23:55;15.81
29219;DS18B20;16421;50.202;7.852;2023-07-13T23:28:58;16.00
29219;DS18B20;16421;50.202;7.852;2023-07-13T23:34:05;15.31
29219;DS18B20;16421;50.202;7.852;2023-07-13T23:39:12;15.81
29219;DS18B20;16421;50.202;7.852;2023-07-13T23:44:17;15.50
29219;DS18B20;16421;50.202;7.852;2023-07-13T23:49:24;15.06
