sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-07-13T00:00:33;19.13
17229;DS18B20;8731;50.364;8.958;2023-07-13T00:04:58;19.00
17229;DS18B20;8731;50.364;8.958;2023-07-13T00:09:22;18.94
17229;DS18B20;8731;50.364;8.958;2023-07-13T00:13:47;18.88
17229;DS18B20;8731;50.364;8.958;2023-07-13T00:18:10;18.88
17229;DS18B20;8731;50.364;8.958;2023-07-13T00:22:34;18.81
17229;DS18B20;8731;50.364;8.958;2023-07-13T00:26:57;18.88
17229;DS18B20;8731;50.364;8.958;2023-07-13T00:31:20;18.75
17229;DS18B20;8731;50.364;8.958;2023-07-13T00:35:42;18.75
17229;DS18B20;8731;50.364;8.958;2023-07-13T00:40:09;18.75
17229;DS18B20;8731;50.364;8.958;2023-07-13T00:44:32;18.63
17229;DS18B20;8731;50.364;8.958;2023-07-13T00:48:59;18.56
17229;DS18B20;8731;50.364;8.958;2023-07-13T00:53:22;18.50
17229;DS18B20;8731;50.364;8.958;2023-07-13T00:57:46;18.44
17229;DS18B20;8731;50.364;8.958;2023-07-13T01:02:08;18.38
17229;DS18B20;8731;50.364;8.958;2023-07-13T01:06:31;18.31
17229;DS18B20;8731;50.364;8.958;2023-07-13T01:10:57;18.19
17229;DS18B20;8731;50.364;8.958;2023-07-13T01:15:42;18.13
17229;DS18B20;8731;50.364;8.958;2023-07-13T01:20:08;18.06
17229;DS18B20;8731;50.364;8.958;2023-07-13T01:24:32;18.06
17229;DS18B20;8731;50.364;8.958;2023-07-13T01:28:55;18.00
17229;DS18B20;8731;50.364;8.958;2023-07-13T01:33:18;17.94
17229;DS18B20;8731;50.364;8.958;2023-07-13T01:37:41;17.88
17229;DS18B20;8731;50.364;8.958;2023-07-13T01:42:07;17.75
17229;DS18B20;8731;50.364;8.958;2023-07-13T01:46:29;17.63
17229;DS18B20;8731;50.364;8.958;2023-07-13T01:50:52;17.50
17229;DS18B20;8731;50.364;8.958;2023-07-13T01:55:14;17.38
17229;DS18B20;8731;50.364;8.958;2023-07-13T01:59:38;17.31
17229;DS18B20;8731;50.364;8.958;2023-07-13T02:04:01;17.31
17229;DS18B20;8731;50.364;8.958;2023-07-13T02:08:28;17.19
17229;DS18B20;8731;50.364;8.958;2023-07-13T02:12:51;17.19
17229;DS18B20;8731;50.364;8.958;2023-07-13T02:17:15;17.13
17229;DS18B20;8731;50.364;8.958;2023-07-13T02:21:37;17.13
17229;DS18B20;8731;50.364;8.958;2023-07-13T02:26:03;17.13
17229;DS18B20;8731;50.364;8.958;2023-07-13T02:30:26;17.13
17229;DS18B20;8731;50.364;8.958;2023-07-13T02:34:52;17.13
17229;DS18B20;8731;50.364;8.958;2023-07-13T02:39:15;17.19
17229;DS18B20;8731;50.364;8.958;2023-07-13T02:43:38;17.25
17229;DS18B20;8731;50.364;8.958;2023-07-13T02:48:00;17.31
17229;DS18B20;8731;50.364;8.958;2023-07-13T02:52:25;17.38
17229;DS18B20;8731;50.364;8.958;2023-07-13T02:56:50;17.44
17229;DS18B20;8731;50.364;8.958;2023-07-13T03:01:13;17.44
17229;DS18B20;8731;50.364;8.958;2023-07-13T03:05:44;17.50
17229;DS18B20;8731;50.364;8.958;2023-07-13T03:10:17;17.50
17229;DS18B20;8731;50.364;8.958;2023-07-13T03:14:44;17.56
17229;DS18B20;8731;50.364;8.958;2023-07-13T03:19:06;17.50
17229;DS18B20;8731;50.364;8.958;2023-07-13T03:23:30;17.31
17229;DS18B20;8731;50.364;8.958;2023-07-13T03:27:57;17.25
17229;DS18B20;8731;50.364;8.958;2023-07-13T03:32:22;17.13
17229;DS18B20;8731;50.364;8.958;2023-07-13T03:36:45;16.94
17229;DS18B20;8731;50.364;8.958;2023-07-13T03:41:09;16.88
17229;DS18B20;8731;50.364;8.958;2023-07-13T03:45:34;16.81
17229;DS18B20;8731;50.364;8.958;2023-07-13T03:49:56;16.81
17229;DS18B20;8731;50.364;8.958;2023-07-13T03:54:19;16.75
17229;DS18B20;8731;50.364;8.958;2023-07-13T03:58:45;16.75
17229;DS18B20;8731;50.364;8.958;2023-07-13T04:03:17;16.81
17229;DS18B20;8731;50.364;8.958;2023-07-13T04:07:39;16.81
17229;DS18B20;8731;50.364;8.958;2023-07-13T04:12:02;16.88
17229;DS18B20;8731;50.364;8.958;2023-07-13T04:16:25;16.88
17229;DS18B20;8731;50.364;8.958;2023-07-13T04:20:50;16.88
17229;DS18B20;8731;50.364;8.958;2023-07-13T04:25:13;17.00
17229;DS18B20;8731;50.364;8.958;2023-07-13T04:29:35;17.31
17229;DS18B20;8731;50.364;8.958;2023-07-13T04:33:58;17.56
17229;DS18B20;8731;50.364;8.958;2023-07-13T04:38:26;17.63
17229;DS18B20;8731;50.364;8.958;2023-07-13T04:42:49;17.75
17229;DS18B20;8731;50.364;8.958;2023-07-13T04:47:13;18.25
17229;DS18B20;8731;50.364;8.958;2023-07-13T04:51:36;18.94
17229;DS18B20;8731;50.364;8.958;2023-07-13T04:56:00;19.69
17229;DS18B20;8731;50.364;8.958;2023-07-13T05:00:23;20.50
17229;DS18B20;8731;50.364;8.958;2023-07-13T05:04:47;21.31
17229;DS18B20;8731;50.364;8.958;2023-07-13T05:09:10;22.19
17229;DS18B20;8731;50.364;8.958;2023-07-13T05:13:35;23.06
17229;DS18B20;8731;50.364;8.958;2023-07-13T05:17:57;23.81
17229;DS18B20;8731;50.364;8.958;2023-07-13T05:22:20;24.63
17229;DS18B20;8731;50.364;8.958;2023-07-13T05:26:43;25.31
17229;DS18B20;8731;50.364;8.958;2023-07-13T05:31:12;25.88
17229;DS18B20;8731;50.364;8.958;2023-07-13T05:35:36;26.44
17229;DS18B20;8731;50.364;8.958;2023-07-13T05:39:59;26.63
17229;DS18B20;8731;50.364;8.958;2023-07-13T05:44:28;27.00
17229;DS18B20;8731;50.364;8.958;2023-07-13T05:48:52;27.69
17229;DS18B20;8731;50.364;8.958;2023-07-13T05:53:15;27.75
17229;DS18B20;8731;50.364;8.958;2023-07-13T05:57:39;28.06
17229;DS18B20;8731;50.364;8.958;2023-07-13T06:02:07;28.25
17229;DS18B20;8731;50.364;8.958;2023-07-13T06:06:34;28.56
17229;DS18B20;8731;50.364;8.958;2023-07-13T06:11:03;29.19
17229;DS18B20;8731;50.364;8.958;2023-07-13T06:15:27;29.50
17229;DS18B20;8731;50.364;8.958;2023-07-13T06:19:51;30.13
17229;DS18B20;8731;50.364;8.958;2023-07-13T06:24:15;30.81
17229;DS18B20;8731;50.364;8.958;2023-07-13T06:28:39;31.19
17229;DS18B20;8731;50.364;8.958;2023-07-13T06:33:03;31.69
17229;DS18B20;8731;50.364;8.958;2023-07-13T06:37:25;32.38
17229;DS18B20;8731;50.364;8.958;2023-07-13T06:41:50;32.25
17229;DS18B20;8731;50.364;8.958;2023-07-13T06:46:13;32.75
17229;DS18B20;8731;50.364;8.958;2023-07-13T06:50:36;32.81
17229;DS18B20;8731;50.364;8.958;2023-07-13T06:55:00;32.88
17229;DS18B20;8731;50.364;8.958;2023-07-13T06:59:25;33.25
17229;DS18B20;8731;50.364;8.958;2023-07-13T07:03:50;33.06
17229;DS18B20;8731;50.364;8.958;2023-07-13T07:08:13;33.56
17229;DS18B20;8731;50.364;8.958;2023-07-13T07:12:36;33.19
17229;DS18B20;8731;50.364;8.958;2023-07-13T07:17:03;32.94
17229;DS18B20;8731;50.364;8.958;2023-07-13T07:21:26;32.88
17229;DS18B20;8731;50.364;8.958;2023-07-13T07:25:48;33.38
17229;DS18B20;8731;50.364;8.958;2023-07-13T07:30:13;34.13
17229;DS18B20;8731;50.364;8.958;2023-07-13T07:34:37;34.38
17229;DS18B20;8731;50.364;8.958;2023-07-13T07:39:00;34.63
17229;DS18B20;8731;50.364;8.958;2023-07-13T07:43:23;35.00
17229;DS18B20;8731;50.364;8.958;2023-07-13T07:47:50;34.75
17229;DS18B20;8731;50.364;8.958;2023-07-13T07:52:37;35.00
17229;DS18B20;8731;50.364;8.958;2023-07-13T07:56:59;35.25
17229;DS18B20;8731;50.364;8.958;2023-07-13T08:01:21;35.00
17229;DS18B20;8731;50.364;8.958;2023-07-13T08:05:44;35.31
17229;DS18B20;8731;50.364;8.958;2023-07-13T08:10:12;35.00
17229;DS18B20;8731;50.364;8.958;2023-07-13T08:14:37;35.13
17229;DS18B20;8731;50.364;8.958;2023-07-13T08:19:01;35.19
17229;DS18B20;8731;50.364;8.958;2023-07-13T08:23:32;35.50
17229;DS18B20;8731;50.364;8.958;2023-07-13T08:28:17;35.38
17229;DS18B20;8731;50.364;8.958;2023-07-13T08:32:44;35.25
17229;DS18B20;8731;50.364;8.958;2023-07-13T08:37:17;35.06
17229;DS18B20;8731;50.364;8.958;2023-07-13T08:42:05;35.31
17229;DS18B20;8731;50.364;8.958;2023-07-13T08:46:36;35.38
17229;DS18B20;8731;50.364;8.958;2023-07-13T08:51:09;35.38
17229;DS18B20;8731;50.364;8.958;2023-07-13T08:55:36;35.31
17229;DS18B20;8731;50.364;8.958;2023-07-13T09:00:00;34.94
17229;DS18B20;8731;50.364;8.958;2023-07-13T09:04:29;34.56
17229;DS18B20;8731;50.364;8.958;2023-07-13T09:09:01;34.13
17229;DS18B20;8731;50.364;8.958;2023-07-13T09:13:37;34.19
17229;DS18B20;8731;50.364;8.958;2023-07-13T09:18:08;34.38
17229;DS18B20;8731;50.364;8.958;2023-07-13T09:22:38;34.44
17229;DS18B20;8731;50.364;8.958;2023-07-13T09:27:01;34.63
17229;DS18B20;8731;50.364;8.958;2023-07-13T09:31:34;34.94
17229;DS18B20;8731;50.364;8.958;2023-07-13T09:35:58;35.00
17229;DS18B20;8731;50.364;8.958;2023-07-13T09:40:30;34.75
17229;DS18B20;8731;50.364;8.958;2023-07-13T09:44:57;35.13
17229;DS18B20;8731;50.364;8.958;2023-07-13T09:49:24;35.38
17229;DS18B20;8731;50.364;8.958;2023-07-13T09:53:47;35.44
17229;DS18B20;8731;50.364;8.958;2023-07-13T09:58:14;35.63
17229;DS18B20;8731;50.364;8.958;2023-07-13T10:02:37;35.63
17229;DS18B20;8731;50.364;8.958;2023-07-13T10:07:08;35.63
17229;DS18B20;8731;50.364;8.958;2023-07-13T10:11:31;35.81
17229;DS18B20;8731;50.364;8.958;2023-07-13T10:15:58;35.81
17229;DS18B20;8731;50.364;8.958;2023-07-13T10:20:25;35.44
17229;DS18B20;8731;50.364;8.958;2023-07-13T10:24:49;35.00
17229;DS18B20;8731;50.364;8.958;2023-07-13T10:29:16;35.19
17229;DS18B20;8731;50.364;8.958;2023-07-13T10:33:40;35.19
17229;DS18B20;8731;50.364;8.958;2023-07-13T10:38:09;35.13
17229;DS18B20;8731;50.364;8.958;2023-07-13T10:42:39;35.44
17229;DS18B20;8731;50.364;8.958;2023-07-13T10:47:11;35.56
17229;DS18B20;8731;50.364;8.958;2023-07-13T10:51:35;35.81
17229;DS18B20;8731;50.364;8.958;2023-07-13T10:56:01;35.88
17229;DS18B20;8731;50.364;8.958;2023-07-13T11:00:30;36.31
17229;DS18B20;8731;50.364;8.958;2023-07-13T11:04:55;36.13
17229;DS18B20;8731;50.364;8.958;2023-07-13T11:09:33;35.19
17229;DS18B20;8731;50.364;8.958;2023-07-13T11:14:00;35.19
17229;DS18B20;8731;50.364;8.958;2023-07-13T11:18:25;34.75
17229;DS18B20;8731;50.364;8.958;2023-07-13T11:22:52;34.19
17229;DS18B20;8731;50.364;8.958;2023-07-13T11:27:41;33.44
17229;DS18B20;8731;50.364;8.958;2023-07-13T11:32:25;33.06
17229;DS18B20;8731;50.364;8.958;2023-07-13T11:36:52;32.75
17229;DS18B20;8731;50.364;8.958;2023-07-13T11:41:19;32.56
17229;DS18B20;8731;50.364;8.958;2023-07-13T11:45:45;31.94
17229;DS18B20;8731;50.364;8.958;2023-07-13T11:50:19;31.63
17229;DS18B20;8731;50.364;8.958;2023-07-13T11:54:48;31.44
17229;DS18B20;8731;50.364;8.958;2023-07-13T11:59:14;31.50
17229;DS18B20;8731;50.364;8.958;2023-07-13T12:03:40;31.31
17229;DS18B20;8731;50.364;8.958;2023-07-13T12:08:10;31.38
17229;DS18B20;8731;50.364;8.958;2023-07-13T12:12:33;31.44
17229;DS18B20;8731;50.364;8.958;2023-07-13T12:16:56;31.31
17229;DS18B20;8731;50.364;8.958;2023-07-13T12:21:27;31.13
17229;DS18B20;8731;50.364;8.958;2023-07-13T12:25:52;31.13
17229;DS18B20;8731;50.364;8.958;2023-07-13T12:30:28;30.75
17229;DS18B20;8731;50.364;8.958;2023-07-13T12:34:54;30.69
17229;DS18B20;8731;50.364;8.958;2023-07-13T12:39:22;30.56
17229;DS18B20;8731;50.364;8.958;2023-07-13T12:43:46;30.44
17229;DS18B20;8731;50.364;8.958;2023-07-13T12:48:16;30.31
17229;DS18B20;8731;50.364;8.958;2023-07-13T12:52:39;30.25
17229;DS18B20;8731;50.364;8.958;2023-07-13T12:57:03;30.25
17229;DS18B20;8731;50.364;8.958;2023-07-13T13:01:35;30.13
17229;DS18B20;8731;50.364;8.958;2023-07-13T13:06:00;30.00
17229;DS18B20;8731;50.364;8.958;2023-07-13T13:10:24;29.81
17229;DS18B20;8731;50.364;8.958;2023-07-13T13:14:49;29.69
17229;DS18B20;8731;50.364;8.958;2023-07-13T13:19:16;29.63
17229;DS18B20;8731;50.364;8.958;2023-07-13T13:23:39;29.63
17229;DS18B20;8731;50.364;8.958;2023-07-13T13:28:02;29.50
17229;DS18B20;8731;50.364;8.958;2023-07-13T13:32:25;29.44
17229;DS18B20;8731;50.364;8.958;2023-07-13T13:36:48;29.25
17229;DS18B20;8731;50.364;8.958;2023-07-13T13:41:13;29.13
17229;DS18B20;8731;50.364;8.958;2023-07-13T13:45:36;28.94
17229;DS18B20;8731;50.364;8.958;2023-07-13T13:49:59;28.94
17229;DS18B20;8731;50.364;8.958;2023-07-13T13:54:24;28.88
17229;DS18B20;8731;50.364;8.958;2023-07-13T13:58:46;28.69
17229;DS18B20;8731;50.364;8.958;2023-07-13T14:03:16;28.63
17229;DS18B20;8731;50.364;8.958;2023-07-13T14:07:39;28.50
17229;DS18B20;8731;50.364;8.958;2023-07-13T14:12:02;28.38
17229;DS18B20;8731;50.364;8.958;2023-07-13T14:16:29;28.38
17229;DS18B20;8731;50.364;8.958;2023-07-13T14:20:52;28.25
17229;DS18B20;8731;50.364;8.958;2023-07-13T14:25:18;28.25
17229;DS18B20;8731;50.364;8.958;2023-07-13T14:29:40;28.25
17229;DS18B20;8731;50.364;8.958;2023-07-13T14:34:02;28.31
17229;DS18B20;8731;50.364;8.958;2023-07-13T14:38:25;28.38
17229;DS18B20;8731;50.364;8.958;2023-07-13T14:42:49;28.25
17229;DS18B20;8731;50.364;8.958;2023-07-13T14:47:11;28.38
17229;DS18B20;8731;50.364;8.958;2023-07-13T14:51:34;28.44
17229;DS18B20;8731;50.364;8.958;2023-07-13T14:55:57;28.50
17229;DS18B20;8731;50.364;8.958;2023-07-13T15:00:22;28.50
17229;DS18B20;8731;50.364;8.958;2023-07-13T15:04:46;28.44
17229;DS18B20;8731;50.364;8.958;2023-07-13T15:09:12;28.50
17229;DS18B20;8731;50.364;8.958;2023-07-13T15:13:34;28.50
17229;DS18B20;8731;50.364;8.958;2023-07-13T15:17:58;28.50
17229;DS18B20;8731;50.364;8.958;2023-07-13T15:22:22;28.50
17229;DS18B20;8731;50.364;8.958;2023-07-13T15:26:45;28.50
17229;DS18B20;8731;50.364;8.958;2023-07-13T15:31:20;28.44
17229;DS18B20;8731;50.364;8.958;2023-07-13T15:35:45;28.31
17229;DS18B20;8731;50.364;8.958;2023-07-13T15:40:10;28.19
17229;DS18B20;8731;50.364;8.958;2023-07-13T15:44:33;28.00
17229;DS18B20;8731;50.364;8.958;2023-07-13T15:48:58;27.94
17229;DS18B20;8731;50.364;8.958;2023-07-13T15:53:29;27.88
17229;DS18B20;8731;50.364;8.958;2023-07-13T15:57:52;27.88
17229;DS18B20;8731;50.364;8.958;2023-07-13T16:02:19;27.75
17229;DS18B20;8731;50.364;8.958;2023-07-13T16:06:42;27.75
17229;DS18B20;8731;50.364;8.958;2023-07-13T16:11:17;27.63
17229;DS18B20;8731;50.364;8.958;2023-07-13T16:15:40;27.63
17229;DS18B20;8731;50.364;8.958;2023-07-13T16:20:07;27.63
17229;DS18B20;8731;50.364;8.958;2023-07-13T16:24:33;27.63
17229;DS18B20;8731;50.364;8.958;2023-07-13T16:28:56;27.56
17229;DS18B20;8731;50.364;8.958;2023-07-13T16:33:22;27.44
17229;DS18B20;8731;50.364;8.958;2023-07-13T16:37:45;27.50
17229;DS18B20;8731;50.364;8.958;2023-07-13T16:42:10;27.44
17229;DS18B20;8731;50.364;8.958;2023-07-13T16:46:33;27.31
17229;DS18B20;8731;50.364;8.958;2023-07-13T16:50:58;27.31
17229;DS18B20;8731;50.364;8.958;2023-07-13T16:55:22;27.25
17229;DS18B20;8731;50.364;8.958;2023-07-13T16:59:48;27.06
17229;DS18B20;8731;50.364;8.958;2023-07-13T17:04:17;27.06
17229;DS18B20;8731;50.364;8.958;2023-07-13T17:08:41;26.94
17229;DS18B20;8731;50.364;8.958;2023-07-13T17:13:09;26.81
17229;DS18B20;8731;50.364;8.958;2023-07-13T17:17:36;26.75
17229;DS18B20;8731;50.364;8.958;2023-07-13T17:22:04;26.69
17229;DS18B20;8731;50.364;8.958;2023-07-13T17:26:30;26.69
17229;DS18B20;8731;50.364;8.958;2023-07-13T17:30:56;26.56
17229;DS18B20;8731;50.364;8.958;2023-07-13T17:35:26;26.44
17229;DS18B20;8731;50.364;8.958;2023-07-13T17:39:50;26.38
17229;DS18B20;8731;50.364;8.958;2023-07-13T17:44:15;26.31
17229;DS18B20;8731;50.364;8.958;2023-07-13T17:48:41;26.31
17229;DS18B20;8731;50.364;8.958;2023-07-13T17:53:05;26.25
17229;DS18B20;8731;50.364;8.958;2023-07-13T17:57:31;26.06
17229;DS18B20;8731;50.364;8.958;2023-07-13T18:01:53;26.00
17229;DS18B20;8731;50.364;8.958;2023-07-13T18:06:20;25.88
17229;DS18B20;8731;50.364;8.958;2023-07-13T18:10:45;25.69
17229;DS18B20;8731;50.364;8.958;2023-07-13T18:15:10;25.56
17229;DS18B20;8731;50.364;8.958;2023-07-13T18:19:37;25.38
17229;DS18B20;8731;50.364;8.958;2023-07-13T18:24:02;25.25
17229;DS18B20;8731;50.364;8.958;2023-07-13T18:28:25;25.13
17229;DS18B20;8731;50.364;8.958;2023-07-13T18:32:52;25.00
17229;DS18B20;8731;50.364;8.958;2023-07-13T18:37:20;24.81
17229;DS18B20;8731;50.364;8.958;2023-07-13T18:41:44;24.69
17229;DS18B20;8731;50.364;8.958;2023-07-13T18:46:15;24.56
17229;DS18B20;8731;50.364;8.958;2023-07-13T18:50:41;24.44
17229;DS18B20;8731;50.364;8.958;2023-07-13T18:55:17;24.25
17229;DS18B20;8731;50.364;8.958;2023-07-13T18:59:40;24.13
17229;DS18B20;8731;50.364;8.958;2023-07-13T19:04:25;24.00
17229;DS18B20;8731;50.364;8.958;2023-07-13T19:08:49;23.75
17229;DS18B20;8731;50.364;8.958;2023-07-13T19:13:20;23.56
17229;DS18B20;8731;50.364;8.958;2023-07-13T19:17:43;23.44
17229;DS18B20;8731;50.364;8.958;2023-07-13T19:22:07;23.19
17229;DS18B20;8731;50.364;8.958;2023-07-13T19:26:38;23.06
17229;DS18B20;8731;50.364;8.958;2023-07-13T19:31:00;22.88
17229;DS18B20;8731;50.364;8.958;2023-07-13T19:35:25;22.69
17229;DS18B20;8731;50.364;8.958;2023-07-13T19:39:49;22.50
17229;DS18B20;8731;50.364;8.958;2023-07-13T19:44:14;22.44
17229;DS18B20;8731;50.364;8.958;2023-07-13T19:48:37;22.31
17229;DS18B20;8731;50.364;8.958;2023-07-13T19:52:59;22.00
17229;DS18B20;8731;50.364;8.958;2023-07-13T19:57:25;21.94
17229;DS18B20;8731;50.364;8.958;2023-07-13T20:01:48;21.81
17229;DS18B20;8731;50.364;8.958;2023-07-13T20:06:27;21.56
17229;DS18B20;8731;50.364;8.958;2023-07-13T20:10:50;21.38
17229;DS18B20;8731;50.364;8.958;2023-07-13T20:15:16;21.25
17229;DS18B20;8731;50.364;8.958;2023-07-13T20:19:40;21.13
17229;DS18B20;8731;50.364;8.958;2023-07-13T20:24:14;20.94
17229;DS18B20;8731;50.364;8.958;2023-07-13T20:28:37;20.75
17229;DS18B20;8731;50.364;8.958;2023-07-13T20:33:01;20.56
17229;DS18B20;8731;50.364;8.958;2023-07-13T20:37:31;20.44
17229;DS18B20;8731;50.364;8.958;2023-07-13T20:41:54;20.38
17229;DS18B20;8731;50.364;8.958;2023-07-13T20:46:18;20.25
17229;DS18B20;8731;50.364;8.958;2023-07-13T20:50:41;20.19
17229;DS18B20;8731;50.364;8.958;2023-07-13T20:55:13;20.13
17229;DS18B20;8731;50.364;8.958;2023-07-13T20:59:37;20.06
17229;DS18B20;8731;50.364;8.958;2023-07-13T21:04:04;20.06
17229;DS18B20;8731;50.364;8.958;2023-07-13T21:08:27;19.88
17229;DS18B20;8731;50.364;8.958;2023-07-13T21:12:52;19.81
17229;DS18B20;8731;50.364;8.958;2023-07-13T21:17:15;19.81
17229;DS18B20;8731;50.364;8.958;2023-07-13T21:21:37;19.69
17229;DS18B20;8731;50.364;8.958;2023-07-13T21:26:03;19.63
17229;DS18B20;8731;50.364;8.958;2023-07-13T21:30:34;19.63
17229;DS18B20;8731;50.364;8.958;2023-07-13T21:34:57;19.56
17229;DS18B20;8731;50.364;8.958;2023-07-13T21:39:23;19.56
17229;DS18B20;8731;50.364;8.958;2023-07-13T21:43:46;19.50
17229;DS18B20;8731;50.364;8.958;2023-07-13T21:48:10;19.38
17229;DS18B20;8731;50.364;8.958;2023-07-13T21:52:38;19.31
17229;DS18B20;8731;50.364;8.958;2023-07-13T21:57:01;19.19
17229;DS18B20;8731;50.364;8.958;2023-07-13T22:01:29;18.94
17229;DS18B20;8731;50.364;8.958;2023-07-13T22:05:56;18.81
17229;DS18B20;8731;50.364;8.958;2023-07-13T22:10:22;18.75
17229;DS18B20;8731;50.364;8.958;2023-07-13T22:14:46;18.63
17229;DS18B20;8731;50.364;8.958;2023-07-13T22:19:14;18.50
17229;DS18B20;8731;50.364;8.958;2023-07-13T22:23:39;18.50
17229;DS18B20;8731;50.364;8.958;2023-07-13T22:28:01;18.44
17229;DS18B20;8731;50.364;8.958;2023-07-13T22:32:24;18.31
17229;DS18B20;8731;50.364;8.958;2023-07-13T22:36:47;18.19
17229;DS18B20;8731;50.364;8.958;2023-07-13T22:41:15;18.13
17229;DS18B20;8731;50.364;8.958;2023-07-13T22:45:37;17.94
17229;DS18B20;8731;50.364;8.958;2023-07-13T22:49:59;17.88
17229;DS18B20;8731;50.364;8.958;2023-07-13T22:54:23;17.81
17229;DS18B20;8731;50.364;8.958;2023-07-13T22:58:47;17.75
17229;DS18B20;8731;50.364;8.958;2023-07-13T23:03:15;17.69
17229;DS18B20;8731;50.364;8.958;2023-07-13T23:07:38;17.63
17229;DS18B20;8731;50.364;8.958;2023-07-13T23:12:01;17.56
17229;DS18B20;8731;50.364;8.958;2023-07-13T23:16:29;17.50
17229;DS18B20;8731;50.364;8.958;2023-07-13T23:20:52;17.44
17229;DS18B20;8731;50.364;8.958;2023-07-13T23:25:16;17.50
17229;DS18B20;8731;50.364;8.958;2023-07-13T23:29:38;17.50
17229;DS18B20;8731;50.364;8.958;2023-07-13T23:34:11;17.44
17229;DS18B20;8731;50.364;8.958;2023-07-13T23:38:34;17.44
17229;DS18B20;8731;50.364;8.958;2023-07-13T23:42:56;17.44
17229;DS18B20;8731;50.364;8.958;2023-07-13T23:52:37;17.44
17229;DS18B20;8731;50.364;8.958;2023-07-13T23:57:00;17.38
