sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T00:01:14;2.7;2.7;2.7;2.5;;;;1.0;108.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T00:03:44;2.2;2.2;2.2;2.1;;;;1.0;101.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T00:06:15;2.5;2.5;2.5;2.4;;;;1.0;100.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T00:08:46;2.7;2.7;2.7;2.5;;;;1.0;102.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T00:11:15;2.9;2.8;2.8;2.6;;;;1.0;92.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T00:13:45;2.6;2.6;2.6;2.4;;;;1.0;94.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T00:16:14;2.8;2.7;2.7;2.5;;;;1.0;76.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T00:18:42;2.5;2.5;2.4;2.2;;;;1.0;74.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T00:21:11;2.4;2.4;2.4;2.2;;;;1.0;76.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T00:23:41;2.4;2.4;2.4;2.2;;;;1.0;61.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T00:26:11;2.6;2.5;2.5;2.4;;;;1.0;68.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T00:28:40;2.7;2.7;2.7;2.6;;;;1.0;67.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T00:31:10;1.9;1.9;1.8;1.8;;;;1.0;60.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T00:33:41;2.3;2.3;2.2;2.1;;;;1.0;68.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T00:36:11;2.4;2.4;2.4;2.3;;;;1.0;94.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T00:38:40;2.1;2.1;2.1;2.0;;;;1.0;87.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T00:41:09;2.2;2.2;2.2;2.1;;;;1.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T00:43:38;2.2;2.2;2.2;2.1;;;;1.0;78.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T00:46:16;2.2;2.2;2.2;2.1;;;;1.0;82.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T00:48:48;2.6;2.6;2.6;2.4;;;;1.0;86.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T00:51:21;2.1;2.1;2.1;2.0;;;;1.0;85.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T00:53:54;2.4;2.4;2.3;2.2;;;;1.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T00:56:26;2.0;2.0;2.0;1.9;;;;1.0;85.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T00:58:57;2.0;2.0;2.0;1.9;;;;1.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T01:01:27;2.0;2.0;2.0;1.9;;;;1.0;85.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T01:03:56;3.0;3.0;3.0;2.9;;;;1.0;84.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T01:06:25;2.3;2.3;2.3;2.2;;;;1.0;73.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T01:08:54;2.4;2.4;2.4;2.3;;;;1.0;72.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T01:11:25;2.3;2.3;2.3;2.2;;;;1.0;66.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T01:13:55;2.4;2.4;2.4;2.3;;;;1.0;70.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T01:16:24;2.2;2.2;2.2;2.1;;;;1.0;68.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T01:18:56;2.2;2.2;2.2;2.1;;;;1.0;69.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T01:21:28;2.2;2.2;2.2;2.1;;;;1.0;72.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T01:24:00;2.4;2.4;2.4;2.3;;;;1.0;50.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T01:26:30;2.1;2.1;2.0;1.9;;;;1.0;52.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T01:28:59;2.0;2.0;2.0;1.9;;;;1.0;56.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T01:31:28;2.2;2.2;2.2;2.1;;;;1.0;57.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T01:33:57;2.4;2.4;2.4;2.2;;;;1.0;57.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T01:36:26;2.0;2.0;2.0;1.9;;;;1.0;62.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T01:38:57;2.0;2.0;2.0;1.9;;;;1.0;59.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T01:41:25;2.2;2.2;2.2;2.1;;;;1.0;59.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T01:43:54;2.2;2.2;2.2;2.0;;;;1.0;69.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T01:46:23;2.3;2.3;2.3;2.2;;;;1.0;73.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T01:48:52;2.1;2.1;2.1;2.0;;;;1.0;68.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T01:51:22;2.3;2.3;2.3;2.1;;;;1.0;44.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T01:53:53;2.3;2.3;2.3;2.1;;;;1.0;45.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T01:56:22;2.3;2.3;2.3;2.2;;;;1.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T01:58:51;2.6;2.6;2.6;2.4;;;;1.0;42.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T02:01:23;2.3;2.3;2.2;2.1;;;;1.0;43.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T02:03:51;2.7;2.7;2.7;2.5;;;;1.0;46.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T02:06:20;2.4;2.4;2.4;2.3;;;;1.0;55.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T02:08:49;2.9;2.9;2.8;2.6;;;;2.0;52.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T02:11:17;2.6;2.6;2.6;2.5;;;;2.0;66.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T02:13:48;2.8;2.8;2.8;2.6;;;;1.0;68.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T02:16:17;2.4;2.4;2.4;2.3;;;;1.0;75.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T02:18:45;2.9;2.9;2.9;2.7;;;;1.0;72.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T02:21:14;2.6;2.6;2.6;2.5;;;;1.0;58.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T02:23:43;3.2;3.2;3.2;3.0;;;;1.0;61.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T02:26:12;2.2;2.2;2.2;2.1;;;;1.0;61.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T02:28:41;3.4;3.4;3.4;3.3;;;;1.0;65.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T02:31:11;2.9;2.9;2.9;2.8;;;;1.0;76.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T02:33:41;3.2;3.2;3.2;3.0;;;;1.0;72.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T02:36:12;2.6;2.6;2.6;2.5;;;;1.0;79.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T02:38:42;3.5;3.5;3.5;3.3;;;;1.0;76.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T02:41:11;3.6;3.6;3.6;3.5;;;;1.0;74.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T02:43:40;3.8;3.8;3.8;3.6;;;;2.0;63.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T02:46:08;3.3;3.3;3.2;3.0;;;;2.0;58.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T02:48:38;3.1;3.1;3.1;3.0;;;;2.0;57.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T02:51:07;3.1;3.1;3.1;3.0;;;;2.0;62.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T02:53:36;3.5;3.5;3.5;3.3;;;;2.0;65.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T02:56:05;3.3;3.3;3.3;3.1;;;;2.0;75.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T02:58:34;3.6;3.6;3.6;3.5;;;;2.0;85.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T03:01:07;3.3;3.3;3.3;3.1;;;;2.0;81.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T03:03:37;3.5;3.5;3.5;3.4;;;;2.0;79.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T03:06:06;3.1;3.1;3.1;2.9;;;;2.0;87.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T03:08:35;3.1;3.1;3.1;3.0;;;;2.0;92.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T03:11:04;3.4;3.3;3.3;3.1;;;;1.0;89.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T03:13:37;3.5;3.5;3.5;3.4;;;;1.0;88.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T03:16:06;3.1;3.1;3.1;3.0;;;;1.0;89.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T03:18:36;3.7;3.7;3.7;3.6;;;;1.0;86.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T03:21:06;3.4;3.4;3.4;3.2;;;;1.0;86.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T03:23:34;3.2;3.2;3.2;3.0;;;;1.0;87.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T03:26:06;3.4;3.4;3.4;3.2;;;;1.0;87.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T03:28:37;3.7;3.7;3.7;3.5;;;;1.0;90.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T03:31:08;4.0;4.0;4.0;3.8;;;;1.0;92.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T03:33:40;3.3;3.3;3.3;3.2;;;;1.0;93.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T03:36:12;3.1;3.1;3.1;2.9;;;;1.0;89.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T03:38:45;4.1;4.1;4.0;3.8;;;;1.0;89.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T03:41:14;4.4;4.4;4.4;4.1;;;;1.0;89.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T03:43:43;4.2;4.2;4.2;4.0;;;;1.0;90.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T03:46:14;3.6;3.6;3.6;3.5;;;;1.0;95.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T03:48:44;4.3;4.3;4.3;4.1;;;;1.0;93.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T03:51:15;3.6;3.6;3.6;3.4;;;;1.0;93.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T03:53:46;4.8;4.8;4.8;4.6;;;;1.0;102.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T03:56:16;3.8;3.8;3.8;3.7;;;;1.0;100.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T03:58:47;3.8;3.8;3.8;3.7;;;;1.0;102.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T04:01:17;4.5;4.5;4.5;4.3;;;;1.0;102.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T04:03:47;4.8;4.8;4.8;4.6;;;;1.0;100.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T04:06:17;3.9;3.9;3.9;3.7;;;;1.0;101.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T04:08:51;3.8;3.8;3.8;3.6;;;;1.0;99.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T04:11:22;4.5;4.5;4.5;4.3;;;;1.0;99.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T04:13:53;4.7;4.7;4.7;4.5;;;;1.0;100.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T04:16:21;4.5;4.5;4.5;4.3;;;;1.0;103.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T04:18:50;4.4;4.4;4.4;4.2;;;;1.0;102.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T04:21:25;3.9;3.9;3.9;3.7;;;;1.0;101.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T04:23:55;4.2;4.2;4.2;4.0;;;;1.0;103.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T04:26:25;4.4;4.4;4.4;4.2;;;;1.0;102.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T04:28:53;4.7;4.7;4.7;4.5;;;;1.0;102.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T04:31:22;4.6;4.6;4.6;4.4;;;;1.0;97.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T04:33:51;4.8;4.8;4.8;4.6;;;;1.0;107.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T04:36:20;4.7;4.7;4.7;4.4;;;;1.0;105.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T04:38:48;5.1;5.1;5.1;4.8;;;;1.0;105.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T04:41:17;4.7;4.7;4.6;4.4;;;;1.0;110.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T04:43:46;5.1;5.1;5.1;4.9;;;;1.0;112.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T04:46:16;5.0;5.0;5.0;4.7;;;;1.0;98.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T04:48:45;4.7;4.7;4.7;4.4;;;;2.0;96.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T04:51:15;6.0;6.0;6.0;5.7;;;;2.0;102.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T04:53:44;5.4;5.4;5.4;5.1;;;;2.0;104.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T04:56:12;5.9;5.9;5.8;5.4;;;;2.0;97.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T04:58:41;4.9;4.9;4.9;4.7;;;;2.0;99.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T05:01:10;5.2;5.2;5.2;5.0;;;;2.0;103.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T05:03:39;5.2;5.2;5.2;4.9;;;;2.0;106.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T05:06:10;6.0;6.0;6.0;5.7;;;;2.0;102.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T05:08:40;6.7;6.7;6.7;6.4;;;;2.0;98.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T05:11:10;5.5;5.5;5.5;5.3;;;;2.0;106.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T05:13:39;6.2;6.2;6.2;5.9;;;;2.0;108.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T05:16:10;5.3;5.3;5.2;4.9;;;;2.0;101.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T05:18:39;6.8;6.8;6.8;6.5;;;;2.0;88.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T05:21:08;6.1;6.1;6.1;5.8;;;;2.0;89.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T05:23:38;6.3;6.3;6.3;6.0;;;;2.0;87.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T05:26:07;5.2;5.2;5.2;5.0;;;;2.0;84.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T05:28:39;6.4;6.4;6.4;6.1;;;;2.0;91.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T05:31:08;6.8;6.8;6.8;6.5;;;;2.0;103.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T05:33:37;7.3;7.3;7.3;6.9;;;;2.0;104.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T05:36:07;6.8;6.8;6.8;6.5;;;;2.0;105.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T05:38:36;7.8;7.8;7.7;7.3;;;;2.0;115.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T05:41:06;7.4;7.4;7.4;7.0;;;;2.0;128.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T05:43:35;7.1;7.0;7.0;6.6;;;;2.0;117.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T05:46:03;8.2;8.2;8.1;7.6;;;;2.0;108.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T05:48:32;8.1;8.1;8.1;7.8;;;;2.0;115.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T05:51:00;7.8;7.8;7.8;7.5;;;;2.0;105.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T05:53:29;7.9;7.9;7.9;7.6;;;;2.0;135.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T05:55:58;8.4;8.4;8.4;8.0;;;;2.0;117.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T05:58:29;9.2;9.2;9.2;8.8;;;;2.0;115.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T06:01:02;9.5;9.5;9.4;8.9;;;;2.0;122.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T06:03:33;10.6;10.6;10.6;10.1;;;;2.0;104.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T06:06:04;11.4;11.4;11.4;10.9;;;;2.0;97.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T06:08:34;11.4;11.3;11.2;10.5;;;;2.0;89.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T06:11:03;11.1;11.1;11.1;10.6;;;;2.0;96.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T06:13:34;11.1;11.1;11.1;10.6;;;;2.0;106.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T06:16:03;11.6;11.6;11.6;11.1;;;;2.0;103.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T06:18:33;12.2;12.2;12.2;11.6;;;;2.0;112.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T06:21:04;12.8;12.8;12.8;12.2;;;;2.0;91.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T06:23:33;12.5;12.5;12.5;11.9;;;;2.0;115.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T06:26:02;13.4;13.4;13.4;12.8;;;;2.0;115.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T06:28:32;15.0;15.0;15.0;14.3;;;;2.0;136.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T06:31:02;12.4;12.4;12.4;11.9;;;;2.0;116.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T06:33:33;12.4;12.4;12.4;11.8;;;;2.0;93.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T06:36:03;13.4;13.4;13.4;12.8;;;;2.0;92.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T06:38:33;14.1;14.1;14.1;13.5;;;;2.0;94.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T06:41:05;15.8;15.8;15.8;15.1;;;;2.0;100.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T06:43:35;14.2;14.2;14.2;13.5;;;;2.0;91.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T06:46:03;14.7;14.7;14.7;14.0;;;;2.0;93.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T06:48:32;15.2;15.2;15.2;14.5;;;;2.0;95.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T06:51:02;13.0;13.0;13.0;12.4;;;;2.0;90.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T06:53:31;13.4;13.4;13.4;12.8;;;;2.0;90.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T06:56:02;13.4;13.4;13.4;12.8;;;;2.0;117.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T06:58:31;13.7;13.7;13.7;13.1;;;;2.0;100.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T07:01:01;13.1;13.1;13.1;12.5;;;;2.0;116.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T07:03:30;13.8;13.8;13.8;13.1;;;;2.0;115.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T07:06:01;14.8;14.8;14.8;14.1;;;;2.0;104.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T07:08:34;13.8;13.8;13.8;13.1;;;;2.0;102.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T07:11:02;14.5;14.5;14.5;13.9;;;;2.0;107.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T07:13:31;14.1;14.1;14.1;13.5;;;;2.0;104.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T07:16:00;14.3;14.3;14.3;13.6;;;;2.0;110.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T07:18:29;14.9;14.9;14.9;14.2;;;;2.0;113.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T07:20:58;14.0;14.0;14.0;13.3;;;;2.0;112.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T07:23:26;14.6;14.6;14.6;13.9;;;;2.0;107.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T07:25:55;14.6;14.6;14.6;14.0;;;;2.0;107.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T07:28:24;13.4;13.4;13.4;12.8;;;;2.0;106.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T07:30:56;15.6;15.6;15.6;14.9;;;;2.0;103.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T07:33:26;16.7;16.7;16.7;15.9;;;;2.0;101.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T07:35:55;14.7;14.7;14.7;14.0;;;;2.0;89.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T07:38:23;15.7;15.7;15.7;14.9;;;;2.0;88.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T07:40:52;15.0;15.0;15.0;14.3;;;;2.0;79.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T07:43:21;14.9;14.9;14.9;14.2;;;;2.0;84.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T07:45:50;14.8;14.8;14.8;14.1;;;;2.0;92.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T07:48:20;14.2;14.2;14.2;13.5;;;;2.0;100.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T07:50:49;15.1;15.1;15.1;14.4;;;;2.0;98.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T07:53:17;14.3;14.3;14.3;13.6;;;;2.0;91.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T07:55:48;14.9;14.9;14.9;14.2;;;;2.0;88.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T07:58:17;14.5;14.5;14.5;13.8;;;;2.0;70.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T08:00:46;14.2;14.2;14.2;13.5;;;;2.0;65.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T08:03:15;13.6;13.6;13.6;13.0;;;;2.0;84.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T08:05:43;14.2;14.2;14.2;13.6;;;;2.0;95.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T08:08:12;14.2;14.2;14.2;13.6;;;;2.0;89.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T08:10:41;13.5;13.5;13.5;12.9;;;;2.0;90.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T08:13:11;14.3;14.3;14.3;13.7;;;;2.0;84.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T08:15:40;12.7;12.7;12.7;12.1;;;;2.0;85.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T08:18:08;13.7;13.7;13.7;13.1;;;;2.0;98.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T08:20:39;12.2;12.2;12.2;11.7;;;;2.0;105.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T08:23:09;12.1;12.1;12.1;11.5;;;;2.0;99.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T08:25:38;13.4;13.4;13.4;12.7;;;;2.0;94.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T08:28:07;13.7;13.7;13.7;13.1;;;;2.0;107.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T08:30:35;14.0;14.0;14.0;13.3;;;;2.0;107.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T08:33:04;12.9;12.9;12.9;12.3;;;;2.0;162.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T08:35:33;13.7;13.7;13.7;13.1;;;;2.0;138.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T08:38:01;13.1;13.1;13.1;12.5;;;;2.0;110.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T08:40:30;12.3;12.3;12.3;11.7;;;;2.0;102.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T08:47:57;9.0;9.0;9.0;8.6;;;;2.0;84.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T08:50:39;9.3;9.3;9.3;8.9;;;;2.0;70.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T08:53:12;9.3;9.3;9.3;8.9;;;;2.0;67.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T08:55:43;8.1;8.1;8.1;7.7;;;;2.0;68.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T08:58:13;7.9;7.9;7.9;7.5;;;;2.0;88.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T09:00:47;7.0;7.0;7.0;6.7;;;;2.0;56.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T09:03:28;6.9;6.9;6.9;6.6;;;;2.0;63.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-13T09:06:03;6.6;6.6;6.6;6.3;;;;2.0;80.0;
