sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2023-07-13T00:01:45;2.23;2.17;1.91;1.50;12.03;12.02;11.94;11.55;9.71;0.71
60286;SPS30;46141;52.382;5.270;2023-07-13T00:04:15;2.04;2.00;1.77;1.40;11.26;11.25;11.18;10.84;9.14;0.70
60286;SPS30;46141;52.382;5.270;2023-07-13T00:06:45;1.95;1.91;1.69;1.33;10.71;10.70;10.63;10.31;8.69;0.70
60286;SPS30;46141;52.382;5.270;2023-07-13T00:09:12;1.89;1.85;1.64;1.31;10.54;10.53;10.46;10.15;8.58;0.70
60286;SPS30;46141;52.382;5.270;2023-07-13T00:11:39;2.34;2.29;2.04;1.63;13.09;13.08;13.00;12.63;10.68;0.70
60286;SPS30;46141;52.382;5.270;2023-07-13T00:14:06;2.10;2.05;1.83;1.46;11.73;11.72;11.65;11.31;9.57;0.70
60286;SPS30;46141;52.382;5.270;2023-07-13T00:16:33;2.19;2.14;1.93;1.58;12.70;12.69;12.63;12.31;10.47;0.68
60286;SPS30;46141;52.382;5.270;2023-07-13T00:18:59;2.18;2.14;1.93;1.58;12.70;12.69;12.63;12.31;10.48;0.67
60286;SPS30;46141;52.382;5.270;2023-07-13T00:21:25;2.05;2.01;1.82;1.49;11.99;11.97;11.91;11.62;9.90;0.65
60286;SPS30;46141;52.382;5.270;2023-07-13T00:23:51;1.68;1.65;1.50;1.24;9.98;9.97;9.92;9.69;8.28;0.65
60286;SPS30;46141;52.382;5.270;2023-07-13T00:26:17;1.90;1.87;1.71;1.44;11.50;11.49;11.44;11.20;9.59;0.65
60286;SPS30;46141;52.382;5.270;2023-07-13T00:28:43;1.72;1.69;1.55;1.30;10.45;10.44;10.39;10.18;8.71;0.65
60286;SPS30;46141;52.382;5.270;2023-07-13T00:31:09;1.71;1.68;1.56;1.32;10.59;10.58;10.54;10.34;8.88;0.65
60286;SPS30;46141;52.382;5.270;2023-07-13T00:33:36;1.65;1.62;1.50;1.27;10.19;10.18;10.14;9.95;8.54;0.65
60286;SPS30;46141;52.382;5.270;2023-07-13T00:36:02;1.87;1.84;1.68;1.40;11.26;11.25;11.20;10.95;9.37;0.66
60286;SPS30;46141;52.382;5.270;2023-07-13T00:38:28;2.06;2.03;1.87;1.58;12.66;12.65;12.60;12.35;10.59;0.65
60286;SPS30;46141;52.382;5.270;2023-07-13T00:40:54;1.53;1.51;1.41;1.22;9.78;9.77;9.74;9.58;8.27;0.64
60286;SPS30;46141;52.382;5.270;2023-07-13T00:43:21;1.65;1.63;1.52;1.32;10.54;10.53;10.50;10.33;8.91;0.64
60286;SPS30;46141;52.382;5.270;2023-07-13T00:48:19;1.55;1.54;1.46;1.28;10.27;10.26;10.24;10.10;8.75;0.60
60286;SPS30;46141;52.382;5.270;2023-07-13T00:50:50;1.56;1.54;1.46;1.28;10.22;10.22;10.19;10.05;8.70;0.60
60286;SPS30;46141;52.382;5.270;2023-07-13T00:53:20;1.69;1.67;1.57;1.38;11.03;11.02;10.99;10.83;9.37;0.60
60286;SPS30;46141;52.382;5.270;2023-07-13T00:55:47;1.57;1.55;1.46;1.27;10.16;10.16;10.13;9.98;8.62;0.62
60286;SPS30;46141;52.382;5.270;2023-07-13T00:58:15;1.48;1.46;1.37;1.18;9.45;9.44;9.41;9.26;7.98;0.63
60286;SPS30;46141;52.382;5.270;2023-07-13T01:00:42;1.69;1.67;1.55;1.33;10.66;10.65;10.61;10.43;8.98;0.65
60286;SPS30;46141;52.382;5.270;2023-07-13T01:03:09;1.94;1.91;1.78;1.52;12.16;12.16;12.11;11.90;10.24;0.65
60286;SPS30;46141;52.382;5.270;2023-07-13T01:05:34;1.57;1.54;1.41;1.18;9.49;9.48;9.44;9.24;7.91;0.66
60286;SPS30;46141;52.382;5.270;2023-07-13T01:08:02;1.90;1.86;1.67;1.35;10.80;10.79;10.73;10.43;8.85;0.68
60286;SPS30;46141;52.382;5.270;2023-07-13T01:10:30;2.00;1.96;1.76;1.43;11.51;11.50;11.44;11.14;9.46;0.67
60286;SPS30;46141;52.382;5.270;2023-07-13T01:13:03;1.73;1.70;1.55;1.29;10.31;10.30;10.25;10.02;8.56;0.66
60286;SPS30;46141;52.382;5.270;2023-07-13T01:15:39;1.86;1.83;1.67;1.40;11.21;11.20;11.15;10.91;9.33;0.66
60286;SPS30;46141;52.382;5.270;2023-07-13T01:18:16;1.88;1.85;1.70;1.42;11.41;11.40;11.35;11.11;9.52;0.66
60286;SPS30;46141;52.382;5.270;2023-07-13T01:21:00;1.53;1.50;1.38;1.16;9.31;9.31;9.27;9.08;7.78;0.64
60286;SPS30;46141;52.382;5.270;2023-07-13T01:23:28;1.84;1.81;1.66;1.39;11.10;11.09;11.05;10.81;9.25;0.64
60286;SPS30;46141;52.382;5.270;2023-07-13T01:25:56;1.89;1.85;1.69;1.40;11.24;11.23;11.18;10.92;9.33;0.65
60286;SPS30;46141;52.382;5.270;2023-07-13T01:28:23;1.56;1.54;1.41;1.18;9.46;9.45;9.41;9.21;7.89;0.65
60286;SPS30;46141;52.382;5.270;2023-07-13T01:30:52;1.85;1.82;1.67;1.41;11.31;11.31;11.26;11.03;9.46;0.62
60286;SPS30;46141;52.382;5.270;2023-07-13T01:33:19;1.57;1.55;1.45;1.24;9.96;9.96;9.92;9.75;8.40;0.61
60286;SPS30;46141;52.382;5.270;2023-07-13T01:35:45;1.73;1.71;1.58;1.35;10.85;10.84;10.80;10.61;9.13;0.62
60286;SPS30;46141;52.382;5.270;2023-07-13T01:38:13;1.80;1.78;1.65;1.42;11.35;11.35;11.31;11.11;9.57;0.62
60286;SPS30;46141;52.382;5.270;2023-07-13T01:40:41;1.77;1.75;1.61;1.35;10.85;10.84;10.80;10.58;9.07;0.64
60286;SPS30;46141;52.382;5.270;2023-07-13T01:43:07;1.80;1.77;1.63;1.38;11.02;11.01;10.96;10.74;9.21;0.63
60286;SPS30;46141;52.382;5.270;2023-07-13T01:45:33;1.68;1.66;1.55;1.34;10.76;10.75;10.71;10.55;9.10;0.61
60286;SPS30;46141;52.382;5.270;2023-07-13T01:47:58;1.64;1.63;1.54;1.35;10.83;10.82;10.79;10.65;9.22;0.61
60286;SPS30;46141;52.382;5.270;2023-07-13T01:50:25;1.65;1.63;1.52;1.32;10.58;10.58;10.54;10.38;8.96;0.61
60286;SPS30;46141;52.382;5.270;2023-07-13T01:52:51;1.65;1.63;1.53;1.34;10.73;10.72;10.69;10.54;9.12;0.62
60286;SPS30;46141;52.382;5.270;2023-07-13T01:55:17;1.49;1.48;1.41;1.25;10.00;9.99;9.97;9.85;8.55;0.61
60286;SPS30;46141;52.382;5.270;2023-07-13T01:57:43;1.42;1.41;1.35;1.20;9.60;9.59;9.57;9.46;8.22;0.62
60286;SPS30;46141;52.382;5.270;2023-07-13T02:00:09;1.41;1.40;1.32;1.15;9.22;9.22;9.19;9.06;7.84;0.64
60286;SPS30;46141;52.382;5.270;2023-07-13T02:02:36;1.55;1.53;1.43;1.24;9.94;9.93;9.90;9.74;8.41;0.65
60286;SPS30;46141;52.382;5.270;2023-07-13T02:05:02;1.59;1.57;1.47;1.28;10.22;10.22;10.18;10.03;8.65;0.65
60286;SPS30;46141;52.382;5.270;2023-07-13T02:07:28;1.54;1.52;1.43;1.24;9.94;9.94;9.91;9.76;8.43;0.64
60286;SPS30;46141;52.382;5.270;2023-07-13T02:09:53;1.51;1.49;1.41;1.24;9.90;9.90;9.87;9.73;8.43;0.63
60286;SPS30;46141;52.382;5.270;2023-07-13T02:12:19;1.62;1.60;1.52;1.35;10.80;10.79;10.76;10.63;9.23;0.63
60286;SPS30;46141;52.382;5.270;2023-07-13T02:14:44;1.60;1.59;1.50;1.31;10.50;10.50;10.47;10.32;8.93;0.64
60286;SPS30;46141;52.382;5.270;2023-07-13T02:17:10;1.51;1.49;1.41;1.24;9.90;9.89;9.87;9.73;8.43;0.63
60286;SPS30;46141;52.382;5.270;2023-07-13T02:19:36;1.56;1.55;1.47;1.30;10.36;10.36;10.33;10.20;8.84;0.62
60286;SPS30;46141;52.382;5.270;2023-07-13T02:22:02;1.37;1.36;1.28;1.12;8.99;8.98;8.96;8.83;7.65;0.61
60286;SPS30;46141;52.382;5.270;2023-07-13T02:24:28;1.63;1.61;1.51;1.31;10.46;10.45;10.42;10.26;8.86;0.62
60286;SPS30;46141;52.382;5.270;2023-07-13T02:26:54;1.47;1.45;1.36;1.19;9.51;9.50;9.48;9.34;8.07;0.63
60286;SPS30;46141;52.382;5.270;2023-07-13T02:29:19;1.59;1.58;1.49;1.30;10.43;10.42;10.39;10.25;8.87;0.64
60286;SPS30;46141;52.382;5.270;2023-07-13T02:31:45;1.46;1.44;1.36;1.19;9.51;9.51;9.48;9.35;8.09;0.64
60286;SPS30;46141;52.382;5.270;2023-07-13T02:34:11;1.46;1.45;1.36;1.19;9.56;9.55;9.53;9.39;8.13;0.64
60286;SPS30;46141;52.382;5.270;2023-07-13T02:36:36;1.37;1.36;1.30;1.15;9.22;9.22;9.20;9.09;7.90;0.61
60286;SPS30;46141;52.382;5.270;2023-07-13T02:39:03;1.60;1.58;1.49;1.30;10.43;10.42;10.39;10.25;8.87;0.63
60286;SPS30;46141;52.382;5.270;2023-07-13T02:41:31;1.76;1.74;1.62;1.40;11.21;11.20;11.16;10.98;9.46;0.64
60286;SPS30;46141;52.382;5.270;2023-07-13T02:44:00;1.68;1.66;1.55;1.34;10.72;10.72;10.68;10.51;9.07;0.64
60286;SPS30;46141;52.382;5.270;2023-07-13T02:46:31;1.62;1.60;1.51;1.32;10.54;10.54;10.51;10.35;8.95;0.63
60286;SPS30;46141;52.382;5.270;2023-07-13T02:49:01;1.54;1.52;1.44;1.27;10.16;10.16;10.13;10.00;8.66;0.63
60286;SPS30;46141;52.382;5.270;2023-07-13T02:51:27;1.35;1.34;1.27;1.13;9.01;9.01;8.99;8.88;7.70;0.63
60286;SPS30;46141;52.382;5.270;2023-07-13T02:53:53;1.33;1.32;1.27;1.14;9.11;9.11;9.09;8.99;7.83;0.62
60286;SPS30;46141;52.382;5.270;2023-07-13T02:56:23;1.57;1.56;1.49;1.34;10.68;10.67;10.65;10.54;9.16;0.62
60286;SPS30;46141;52.382;5.270;2023-07-13T02:58:50;1.46;1.45;1.39;1.24;9.93;9.93;9.90;9.80;8.52;0.62
60286;SPS30;46141;52.382;5.270;2023-07-13T03:01:16;1.60;1.59;1.52;1.36;10.84;10.83;10.81;10.69;9.29;0.63
60286;SPS30;46141;52.382;5.270;2023-07-13T03:03:44;1.24;1.23;1.18;1.05;8.42;8.42;8.40;8.31;7.23;0.61
60286;SPS30;46141;52.382;5.270;2023-07-13T03:06:11;1.49;1.47;1.41;1.26;10.07;10.06;10.04;9.93;8.64;0.60
60286;SPS30;46141;52.382;5.270;2023-07-13T03:08:38;1.55;1.53;1.45;1.27;10.19;10.19;10.16;10.02;8.68;0.62
60286;SPS30;46141;52.382;5.270;2023-07-13T03:11:08;1.38;1.36;1.29;1.13;9.02;9.01;8.99;8.86;7.67;0.61
60286;SPS30;46141;52.382;5.270;2023-07-13T03:13:37;1.35;1.34;1.27;1.12;9.00;8.99;8.97;8.86;7.68;0.61
60286;SPS30;46141;52.382;5.270;2023-07-13T03:16:03;1.55;1.53;1.46;1.29;10.30;10.29;10.27;10.14;8.79;0.60
60286;SPS30;46141;52.382;5.270;2023-07-13T03:18:30;1.51;1.49;1.42;1.25;10.02;10.02;9.99;9.87;8.56;0.61
60286;SPS30;46141;52.382;5.270;2023-07-13T03:20:56;1.38;1.37;1.30;1.16;9.25;9.25;9.23;9.12;7.92;0.60
60286;SPS30;46141;52.382;5.270;2023-07-13T03:23:22;1.43;1.41;1.34;1.18;9.42;9.42;9.39;9.27;8.03;0.60
60286;SPS30;46141;52.382;5.270;2023-07-13T03:25:48;1.51;1.49;1.40;1.22;9.75;9.74;9.71;9.56;8.26;0.60
60286;SPS30;46141;52.382;5.270;2023-07-13T03:28:14;1.39;1.38;1.31;1.16;9.25;9.25;9.22;9.11;7.90;0.58
60286;SPS30;46141;52.382;5.270;2023-07-13T03:30:40;1.44;1.43;1.34;1.17;9.34;9.34;9.31;9.17;7.92;0.58
60286;SPS30;46141;52.382;5.270;2023-07-13T03:33:07;1.63;1.61;1.50;1.30;10.38;10.37;10.34;10.17;8.77;0.58
60286;SPS30;46141;52.382;5.270;2023-07-13T03:35:34;1.48;1.46;1.37;1.20;9.59;9.58;9.55;9.41;8.14;0.58
60286;SPS30;46141;52.382;5.270;2023-07-13T03:38:00;1.34;1.33;1.26;1.11;8.91;8.90;8.88;8.77;7.61;0.58
60286;SPS30;46141;52.382;5.270;2023-07-13T03:40:27;1.37;1.36;1.29;1.14;9.14;9.14;9.11;9.00;7.81;0.59
60286;SPS30;46141;52.382;5.270;2023-07-13T03:42:53;1.26;1.25;1.19;1.06;8.46;8.46;8.44;8.34;7.24;0.60
60286;SPS30;46141;52.382;5.270;2023-07-13T03:45:19;1.65;1.64;1.57;1.40;11.20;11.19;11.17;11.05;9.60;0.60
60286;SPS30;46141;52.382;5.270;2023-07-13T03:47:45;1.40;1.39;1.33;1.20;9.59;9.59;9.57;9.47;8.25;0.59
60286;SPS30;46141;52.382;5.270;2023-07-13T03:50:11;1.37;1.36;1.31;1.18;9.43;9.43;9.41;9.32;8.11;0.59
60286;SPS30;46141;52.382;5.270;2023-07-13T03:52:37;1.33;1.32;1.27;1.14;9.13;9.12;9.10;9.02;7.85;0.57
60286;SPS30;46141;52.382;5.270;2023-07-13T03:55:03;1.41;1.40;1.35;1.23;9.81;9.81;9.79;9.71;8.47;0.56
60286;SPS30;46141;52.382;5.270;2023-07-13T03:57:29;1.38;1.37;1.32;1.20;9.56;9.55;9.53;9.45;8.24;0.57
60286;SPS30;46141;52.382;5.270;2023-07-13T03:59:54;1.31;1.30;1.25;1.12;8.95;8.95;8.93;8.84;7.70;0.57
60286;SPS30;46141;52.382;5.270;2023-07-13T04:02:20;1.67;1.66;1.59;1.43;11.43;11.42;11.40;11.28;9.82;0.58
60286;SPS30;46141;52.382;5.270;2023-07-13T04:04:46;1.50;1.48;1.42;1.27;10.19;10.18;10.16;10.06;8.75;0.59
60286;SPS30;46141;52.382;5.270;2023-07-13T04:07:12;1.34;1.33;1.27;1.13;9.00;9.00;8.98;8.87;7.71;0.61
60286;SPS30;46141;52.382;5.270;2023-07-13T04:09:38;1.59;1.57;1.48;1.30;10.40;10.40;10.37;10.23;8.85;0.63
60286;SPS30;46141;52.382;5.270;2023-07-13T04:12:04;1.32;1.31;1.24;1.10;8.81;8.80;8.78;8.67;7.52;0.62
60286;SPS30;46141;52.382;5.270;2023-07-13T04:14:30;1.32;1.31;1.25;1.12;8.94;8.93;8.91;8.81;7.66;0.61
60286;SPS30;46141;52.382;5.270;2023-07-13T04:16:55;1.39;1.38;1.32;1.18;9.40;9.39;9.37;9.27;8.06;0.61
60286;SPS30;46141;52.382;5.270;2023-07-13T04:19:22;1.15;1.14;1.10;0.99;7.90;7.90;7.88;7.81;6.80;0.61
60286;SPS30;46141;52.382;5.270;2023-07-13T04:21:48;1.21;1.20;1.16;1.05;8.38;8.38;8.36;8.28;7.22;0.60
60286;SPS30;46141;52.382;5.270;2023-07-13T04:24:13;1.24;1.23;1.20;1.09;8.74;8.74;8.72;8.66;7.56;0.59
60286;SPS30;46141;52.382;5.270;2023-07-13T04:26:39;1.26;1.25;1.21;1.11;8.86;8.86;8.85;8.78;7.67;0.59
60286;SPS30;46141;52.382;5.270;2023-07-13T04:29:05;1.18;1.17;1.14;1.03;8.27;8.27;8.26;8.19;7.15;0.59
60286;SPS30;46141;52.382;5.270;2023-07-13T04:31:32;1.34;1.34;1.30;1.19;9.50;9.50;9.49;9.42;8.23;0.58
60286;SPS30;46141;52.382;5.270;2023-07-13T04:33:58;1.08;1.08;1.05;0.96;7.66;7.65;7.64;7.59;6.63;0.59
60286;SPS30;46141;52.382;5.270;2023-07-13T04:36:24;1.13;1.13;1.09;0.99;7.92;7.92;7.91;7.84;6.84;0.59
60286;SPS30;46141;52.382;5.270;2023-07-13T04:38:52;1.14;1.13;1.10;1.00;7.97;7.97;7.95;7.89;6.89;0.59
60286;SPS30;46141;52.382;5.270;2023-07-13T04:41:19;1.36;1.35;1.32;1.20;9.60;9.60;9.58;9.51;8.31;0.59
60286;SPS30;46141;52.382;5.270;2023-07-13T04:43:45;1.16;1.16;1.12;1.02;8.17;8.17;8.16;8.09;7.07;0.58
60286;SPS30;46141;52.382;5.270;2023-07-13T04:46:11;1.08;1.07;1.04;0.95;7.60;7.60;7.59;7.53;6.58;0.56
60286;SPS30;46141;52.382;5.270;2023-07-13T04:48:39;1.55;1.54;1.48;1.34;10.72;10.72;10.70;10.60;9.25;0.57
60286;SPS30;46141;52.382;5.270;2023-07-13T04:51:05;1.35;1.34;1.28;1.15;9.17;9.17;9.15;9.05;7.87;0.57
60286;SPS30;46141;52.382;5.270;2023-07-13T04:53:31;1.33;1.31;1.25;1.12;8.94;8.94;8.92;8.82;7.66;0.59
60286;SPS30;46141;52.382;5.270;2023-07-13T04:55:57;1.22;1.21;1.15;1.02;8.16;8.16;8.14;8.04;6.98;0.60
60286;SPS30;46141;52.382;5.270;2023-07-13T04:58:24;1.23;1.22;1.15;1.02;8.15;8.14;8.12;8.02;6.95;0.58
60286;SPS30;46141;52.382;5.270;2023-07-13T05:00:50;1.36;1.34;1.28;1.13;9.05;9.05;9.02;8.91;7.74;0.58
60286;SPS30;46141;52.382;5.270;2023-07-13T05:03:16;1.34;1.33;1.27;1.13;9.03;9.03;9.00;8.90;7.73;0.57
60286;SPS30;46141;52.382;5.270;2023-07-13T05:05:42;1.26;1.25;1.18;1.05;8.40;8.39;8.37;8.27;7.18;0.58
60286;SPS30;46141;52.382;5.270;2023-07-13T05:08:08;1.26;1.25;1.19;1.06;8.47;8.46;8.44;8.35;7.25;0.59
60286;SPS30;46141;52.382;5.270;2023-07-13T05:10:34;1.21;1.20;1.13;1.00;8.00;8.00;7.98;7.87;6.82;0.60
60286;SPS30;46141;52.382;5.270;2023-07-13T05:13:00;1.10;1.08;1.02;0.90;7.20;7.19;7.17;7.08;6.13;0.61
60286;SPS30;46141;52.382;5.270;2023-07-13T05:15:26;1.26;1.25;1.19;1.06;8.44;8.44;8.42;8.32;7.23;0.60
60286;SPS30;46141;52.382;5.270;2023-07-13T05:17:52;1.20;1.19;1.14;1.02;8.18;8.17;8.15;8.07;7.02;0.60
60286;SPS30;46141;52.382;5.270;2023-07-13T05:20:18;1.27;1.26;1.20;1.07;8.54;8.54;8.52;8.42;7.31;0.61
60286;SPS30;46141;52.382;5.270;2023-07-13T05:22:44;1.15;1.14;1.09;0.97;7.80;7.79;7.78;7.69;6.69;0.62
60286;SPS30;46141;52.382;5.270;2023-07-13T05:25:13;1.30;1.29;1.24;1.11;8.85;8.84;8.82;8.73;7.59;0.61
60286;SPS30;46141;52.382;5.270;2023-07-13T05:27:39;1.38;1.37;1.31;1.17;9.35;9.34;9.32;9.22;8.01;0.60
60286;SPS30;46141;52.382;5.270;2023-07-13T05:30:05;1.10;1.09;1.05;0.94;7.49;7.49;7.48;7.40;6.44;0.60
60286;SPS30;46141;52.382;5.270;2023-07-13T05:32:32;1.29;1.28;1.23;1.10;8.76;8.76;8.74;8.64;7.51;0.59
60286;SPS30;46141;52.382;5.270;2023-07-13T05:34:58;1.41;1.39;1.32;1.17;9.39;9.39;9.37;9.25;8.03;0.58
60286;SPS30;46141;52.382;5.270;2023-07-13T05:37:24;1.41;1.40;1.33;1.18;9.41;9.41;9.38;9.27;8.04;0.59
60286;SPS30;46141;52.382;5.270;2023-07-13T05:39:50;1.34;1.33;1.27;1.13;9.07;9.07;9.05;8.95;7.78;0.59
60286;SPS30;46141;52.382;5.270;2023-07-13T05:42:15;1.50;1.48;1.42;1.27;10.16;10.16;10.14;10.03;8.72;0.60
60286;SPS30;46141;52.382;5.270;2023-07-13T05:44:41;1.34;1.33;1.26;1.10;8.80;8.80;8.77;8.65;7.49;0.61
60286;SPS30;46141;52.382;5.270;2023-07-13T05:47:07;1.50;1.48;1.39;1.21;9.69;9.69;9.66;9.51;8.22;0.62
60286;SPS30;46141;52.382;5.270;2023-07-13T05:49:32;1.55;1.53;1.42;1.21;9.70;9.69;9.66;9.48;8.16;0.64
60286;SPS30;46141;52.382;5.270;2023-07-13T05:51:58;1.71;1.68;1.56;1.34;10.71;10.70;10.66;10.47;9.01;0.63
60286;SPS30;46141;52.382;5.270;2023-07-13T05:54:24;1.51;1.49;1.36;1.15;9.18;9.17;9.13;8.94;7.66;0.64
60286;SPS30;46141;52.382;5.270;2023-07-13T05:56:50;1.65;1.62;1.48;1.23;9.87;9.86;9.82;9.60;8.20;0.65
60286;SPS30;46141;52.382;5.270;2023-07-13T05:59:15;1.50;1.48;1.34;1.11;8.92;8.91;8.87;8.67;7.40;0.66
60286;SPS30;46141;52.382;5.270;2023-07-13T06:01:42;1.65;1.62;1.49;1.25;10.02;10.01;9.97;9.76;8.36;0.65
60286;SPS30;46141;52.382;5.270;2023-07-13T06:04:08;1.92;1.88;1.71;1.42;11.38;11.37;11.32;11.06;9.44;0.67
60286;SPS30;46141;52.382;5.270;2023-07-13T06:06:34;1.80;1.77;1.60;1.31;10.49;10.48;10.43;10.17;8.65;0.68
60286;SPS30;46141;52.382;5.270;2023-07-13T06:08:59;1.84;1.81;1.62;1.31;10.54;10.53;10.47;10.20;8.65;0.69
60286;SPS30;46141;52.382;5.270;2023-07-13T06:11:25;1.96;1.92;1.72;1.39;11.15;11.14;11.08;10.78;9.14;0.69
60286;SPS30;46141;52.382;5.270;2023-07-13T06:13:54;2.11;2.06;1.82;1.44;11.60;11.58;11.51;11.16;9.41;0.70
60286;SPS30;46141;52.382;5.270;2023-07-13T06:16:21;2.07;2.02;1.80;1.45;11.60;11.59;11.52;11.19;9.46;0.70
60286;SPS30;46141;52.382;5.270;2023-07-13T06:18:47;1.83;1.80;1.62;1.32;10.62;10.61;10.55;10.29;8.75;0.68
60286;SPS30;46141;52.382;5.270;2023-07-13T06:21:14;1.75;1.72;1.57;1.31;10.54;10.53;10.48;10.26;8.77;0.65
60286;SPS30;46141;52.382;5.270;2023-07-13T06:23:41;1.85;1.82;1.68;1.42;11.39;11.38;11.34;11.12;9.54;0.65
60286;SPS30;46141;52.382;5.270;2023-07-13T06:26:08;1.97;1.93;1.77;1.48;11.86;11.85;11.80;11.55;9.88;0.66
60286;SPS30;46141;52.382;5.270;2023-07-13T06:28:34;2.12;2.08;1.90;1.59;12.72;12.71;12.65;12.37;10.58;0.65
60286;SPS30;46141;52.382;5.270;2023-07-13T06:31:01;1.93;1.90;1.72;1.42;11.40;11.39;11.33;11.07;9.44;0.66
60286;SPS30;46141;52.382;5.270;2023-07-13T06:33:31;2.11;2.07;1.87;1.54;12.33;12.32;12.26;11.95;10.18;0.67
60286;SPS30;46141;52.382;5.270;2023-07-13T06:35:57;2.00;1.96;1.76;1.44;11.51;11.50;11.44;11.15;9.47;0.66
60286;SPS30;46141;52.382;5.270;2023-07-13T06:38:22;2.39;2.35;2.13;1.77;14.16;14.15;14.08;13.75;11.74;0.64
60286;SPS30;46141;52.382;5.270;2023-07-13T06:40:48;2.20;2.16;1.96;1.61;12.92;12.91;12.84;12.54;10.68;0.64
60286;SPS30;46141;52.382;5.270;2023-07-13T06:43:14;2.19;2.15;1.96;1.62;13.01;13.00;12.94;12.65;10.79;0.63
60286;SPS30;46141;52.382;5.270;2023-07-13T06:45:40;2.09;2.06;1.89;1.59;12.75;12.75;12.69;12.43;10.65;0.62
60286;SPS30;46141;52.382;5.270;2023-07-13T06:48:10;2.14;2.10;1.90;1.56;12.54;12.53;12.47;12.17;10.37;0.65
60286;SPS30;46141;52.382;5.270;2023-07-13T06:50:36;2.19;2.15;1.93;1.58;12.67;12.65;12.59;12.27;10.43;0.66
60286;SPS30;46141;52.382;5.270;2023-07-13T06:53:02;2.06;2.02;1.84;1.53;12.30;12.29;12.23;11.96;10.22;0.67
60286;SPS30;46141;52.382;5.270;2023-07-13T06:55:28;2.24;2.20;2.00;1.65;13.25;13.24;13.18;12.87;10.99;0.68
60286;SPS30;46141;52.382;5.270;2023-07-13T06:57:53;2.09;2.06;1.87;1.55;12.45;12.44;12.38;12.10;10.33;0.66
60286;SPS30;46141;52.382;5.270;2023-07-13T07:00:19;2.13;2.09;1.91;1.58;12.70;12.69;12.63;12.34;10.54;0.66
60286;SPS30;46141;52.382;5.270;2023-07-13T07:02:45;2.33;2.29;2.09;1.74;13.92;13.91;13.84;13.53;11.56;0.66
60286;SPS30;46141;52.382;5.270;2023-07-13T07:05:11;2.30;2.26;2.05;1.69;13.53;13.52;13.45;13.13;11.19;0.67
60286;SPS30;46141;52.382;5.270;2023-07-13T07:07:36;2.27;2.23;2.01;1.65;13.22;13.21;13.14;12.81;10.90;0.66
60286;SPS30;46141;52.382;5.270;2023-07-13T07:10:02;2.43;2.38;2.15;1.77;14.19;14.17;14.10;13.76;11.72;0.67
60286;SPS30;46141;52.382;5.270;2023-07-13T07:12:28;2.22;2.18;1.98;1.64;13.18;13.17;13.11;12.81;10.94;0.65
60286;SPS30;46141;52.382;5.270;2023-07-13T07:14:54;2.43;2.39;2.17;1.80;14.42;14.41;14.34;14.01;11.96;0.66
60286;SPS30;46141;52.382;5.270;2023-07-13T07:17:20;2.44;2.39;2.16;1.77;14.17;14.15;14.08;13.73;11.68;0.67
60286;SPS30;46141;52.382;5.270;2023-07-13T07:19:46;2.38;2.34;2.13;1.77;14.21;14.20;14.14;13.82;11.80;0.66
60286;SPS30;46141;52.382;5.270;2023-07-13T07:22:11;2.47;2.44;2.26;1.93;15.43;15.42;15.37;15.09;12.97;0.65
60286;SPS30;46141;52.382;5.270;2023-07-13T07:24:37;2.24;2.21;2.07;1.78;14.25;14.24;14.20;13.96;12.04;0.63
60286;SPS30;46141;52.382;5.270;2023-07-13T07:27:03;2.29;2.27;2.14;1.88;15.01;15.01;14.96;14.76;12.77;0.61
60286;SPS30;46141;52.382;5.270;2023-07-13T07:29:29;2.37;2.34;2.16;1.83;14.69;14.68;14.62;14.34;12.32;0.64
60286;SPS30;46141;52.382;5.270;2023-07-13T07:31:54;2.54;2.50;2.27;1.88;15.09;15.07;15.00;14.66;12.51;0.66
60286;SPS30;46141;52.382;5.270;2023-07-13T07:34:20;2.30;2.26;2.07;1.74;13.96;13.95;13.89;13.60;11.65;0.66
60286;SPS30;46141;52.382;5.270;2023-07-13T07:36:46;2.38;2.34;2.13;1.78;14.24;14.23;14.17;13.85;11.84;0.66
60286;SPS30;46141;52.382;5.270;2023-07-13T07:39:11;2.26;2.23;2.06;1.76;14.09;14.08;14.02;13.77;11.84;0.65
60286;SPS30;46141;52.382;5.270;2023-07-13T07:41:37;2.13;2.09;1.94;1.66;13.28;13.27;13.22;12.98;11.16;0.64
60286;SPS30;46141;52.382;5.270;2023-07-13T07:44:03;2.05;2.02;1.88;1.61;12.93;12.92;12.88;12.65;10.90;0.63
60286;SPS30;46141;52.382;5.270;2023-07-13T07:46:32;2.19;2.16;2.02;1.75;14.03;14.02;13.98;13.75;11.87;0.61
60286;SPS30;46141;52.382;5.270;2023-07-13T07:48:58;2.14;2.11;1.99;1.75;13.99;13.99;13.95;13.75;11.91;0.59
60286;SPS30;46141;52.382;5.270;2023-07-13T07:51:23;2.27;2.25;2.16;1.93;15.41;15.40;15.37;15.20;13.22;0.58
60286;SPS30;46141;52.382;5.270;2023-07-13T07:53:51;1.94;1.92;1.84;1.65;13.17;13.16;13.14;13.00;11.31;0.60
