sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T00:00:20;82.51839803225359;;;208;151239
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T00:02:51;80.56650410849088;;;201;149690
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T00:05:23;77.79812589394324;;;194;149618
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T00:07:54;80.09999411029455;;;204;152809
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T00:10:23;81.62079349146812;;;206;151432
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T00:12:54;78.15407517677707;;;196;150472
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T00:15:32;88.79023307436182;;;224;151368
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T00:20:27;80.95184555657701;;;204;151201
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T00:22:58;72.6010730598161;;;182;150411
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T00:25:29;76.91541297200358;;;193;150555
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T00:28:00;79.09928024981524;;;198;150191
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T00:30:31;73.71154216499433;;;185;150587
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T00:33:03;83.05570825854566;;;209;150983
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T00:35:33;79.30580981145043;;;200;151313
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T00:38:03;91.74251199735231;;;231;151075
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T00:40:33;85.06333158059384;;;213;150241
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T00:50:44;81.74603174603175;;;206;151200
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T00:55:39;84.65580558174494;;;214;151673
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T00:58:12;81.19508604698753;;;205;151487
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T01:00:41;88.40235739619723;;;221;149996
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T01:03:10;84.65068157235282;;;210;148847
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T01:08:11;79.99138139998384;;;198;148516
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T01:10:46;84.63627494924461;;;214;151708
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T01:13:11;73.58870284664954;;;181;147577
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T01:15:43;85.42487117694313;;;218;153117
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T01:18:14;84.01344215074413;;;210;149976
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T01:20:49;84.08207053774977;;;209;149140
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T01:23:12;88.45637672632073;;;223;151261
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T01:25:50;70.28441760992817;;;175;149393
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T01:30:45;85.64656517438038;;;215;150619
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T01:33:16;85.97514082701775;;;218;152137
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T01:35:46;81.15184990239125;;;203;150089
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T01:38:17;81.65541415227739;;;205;150633
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T01:40:47;83.89652761594034;;;210;150185
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T01:43:17;81.85974696686344;;;205;150257
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T01:45:47;88.21709655314648;;;221;150311
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T01:48:18;85.09341056245154;;;214;150893
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T01:50:57;74.096697518159;;;186;150614
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T01:58:21;84.8228211884487;;;213;150667
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T02:00:52;78.31437628193176;;;196;150164
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T02:03:23;87.46644151423803;;;221;151601
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T02:05:55;86.60033544265735;;;216;149653
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T02:08:25;88.87601466783413;;;225;151897
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T02:10:56;90.50018600561398;;;223;147845
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T02:13:26;87.41200855578144;;;220;151009
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T02:15:57;73.48799434103145;;;187;152678
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T02:18:29;88.89774765796292;;;223;150510
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T02:26:01;79.91549166398751;;;203;152411
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T02:28:31;86.32349431140106;;;217;150828
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T02:31:04;77.40751331688534;;;194;150373
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T02:33:33;88.1313766226892;;;222;151138
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T02:36:03;92.78620847312898;;;230;148729
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T02:38:34;86.78672163159037;;;220;152097
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T02:41:05;74.42596991290579;;;188;151560
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T02:43:42;80.28616852146264;;;202;150960
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T02:46:13;79.81710251885127;;;199;149592
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T02:51:08;78.91084528451523;;;199;151310
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T02:53:39;79.52022795798682;;;200;150905
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T02:56:10;77.96370927847292;;;197;151609
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T02:58:42;69.04947215071145;;;173;150327
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T03:01:12;96.42410734952747;;;243;151207
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T03:03:43;75.57833421085955;;;189;150043
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T03:06:14;83.61046409866304;;;207;148546
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T03:08:45;77.53260042505183;;;197;152452
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T03:11:17;67.77790913031485;;;172;152262
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T03:18:48;83.11901794946576;;;209;150868
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T03:21:18;88.73738244618058;;;223;150782
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T03:23:49;86.03056599414231;;;211;147157
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T03:26:20;83.0142160205634;;;211;152504
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T03:28:51;85.60214071098429;;;217;152099
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T03:31:22;79.90837173374531;;;200;150172
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T03:33:52;74.18612298585991;;;188;152050
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T03:36:24;79.29603187780177;;;199;150575
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T03:38:56;81.60936318157088;;;205;150718
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T03:46:26;76.44667450398325;;;194;152263
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T03:48:57;74.06320059784349;;;185;149872
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T03:51:27;81.69912827564112;;;204;149818
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T03:53:59;78.98010359556922;;;200;151937
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T03:56:30;78.82322498457374;;;198;150717
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T03:59:00;79.95809824370644;;;201;150829
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T04:01:33;75.4781940848931;;;190;151037
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T04:04:02;77.63452359733033;;;196;151479
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T04:06:33;84.98640891952597;;;210;148259
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T04:09:04;82.42616802958487;;;211;153592
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T04:16:36;88.67349248405608;;;222;150214
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T04:19:07;81.73143684659486;;;206;151227
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T04:21:37;66.64937241833456;;;167;150339
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T04:26:39;81.12460978665023;;;204;150879
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T04:31:41;90.50492219752303;;;228;151152
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T04:34:11;81.8711126125231;;;206;150969
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T04:36:43;89.01599065533492;;;221;148962
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T04:39:13;92.17376461551592;;;234;152321
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T04:41:43;84.3117536977963;;;211;150157
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T04:44:15;98.60442924734603;;;248;150906
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T04:46:52;84.17597543543862;;;212;151112
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T04:54:17;70.4080617893725;;;177;150835
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T04:56:48;86.18167309482644;;;216;150380
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T04:59:18;81.41599984036078;;;204;150339
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T05:01:50;71.3579389047759;;;178;149668
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T05:04:20;82.7907037866891;;;210;152191
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T05:06:51;73.35302630796376;;;185;151323
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T05:09:21;84.69970706361094;;;213;150886
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T05:19:25;85.52505088409035;;;215;150833
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T05:21:56;81.06872959207328;;;204;150983
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T05:24:27;86.43639091554859;;;217;150631
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T05:26:57;74.79312539783578;;;188;150816
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T05:29:28;73.82331619656955;;;185;150359
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T05:31:59;74.87887241227426;;;187;149842
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T05:34:30;85.99281411814435;;;217;151408
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T05:37:01;73.6562707365627;;;185;150700
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T05:39:31;81.99372833800957;;;207;151475
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T05:47:04;86.76789587852494;;;216;149364
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T05:49:35;82.60940829372234;;;210;152525
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T05:52:06;79.72945139493319;;;200;150509
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T05:54:38;75.65295706994897;;;189;149895
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T05:57:07;80.45179827603289;;;203;151395
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T05:59:38;75.006982032902;;;188;150386
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T06:02:10;78.62082657754542;;;198;151105
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T06:04:40;80.24508350627532;;;203;151785
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T06:07:11;83.55825535668102;;;210;150793
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T06:14:44;82.78472030590925;;;210;152202
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T06:17:14;76.86046356467088;;;192;149882
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T06:19:45;83.88619966498278;;;212;151634
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T06:22:15;75.76462456634721;;;190;150466
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T06:24:46;91.44341441757834;;;230;150913
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T06:27:17;85.74661082550962;;;216;151143
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T06:29:48;75.74146911874136;;;190;150512
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T06:32:20;72.13253362221576;;;182;151388
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T06:34:50;87.16281053417208;;;218;150064
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T06:37:21;76.81596505005577;;;194;151531
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T06:44:53;77.50294776168838;;;195;150962
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T06:47:27;89.05158069883528;;;223;150250
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T06:49:55;85.83805220816726;;;215;150283
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T06:52:26;68.64401764756163;;;174;152089
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T06:54:56;91.22052262587636;;;229;150624
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T06:57:27;78.96825396825396;;;199;151200
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T06:59:58;81.49473265752336;;;205;150930
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T07:02:29;80.43272807705455;;;200;149193
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T07:05:01;78.93083407508246;;;201;152792
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T07:07:37;81.39065529403202;;;205;151123
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T07:10:08;81.09504816674838;;;204;150934
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T07:12:32;80.73218496462971;;;202;150126
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T07:17:34;85.50730374886189;;;216;151566
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T07:20:05;81.8418386603365;;;206;151023
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T07:22:38;79.17089375584332;;;199;150813
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T07:25:06;81.72585782104441;;;204;149769
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T07:27:37;77.33645323127566;;;195;151287
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T07:30:13;89.90529975092902;;;225;150158
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T07:32:44;78.93530361521033;;;198;150503
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T07:35:16;81.63696648657218;;;206;151402
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T07:40:11;80.46115047436051;;;201;149886
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T07:42:42;90.04265178242325;;;228;151928
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T07:45:13;76.29088549082456;;;192;151001
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T07:50:15;86.29088378566458;;;217;150885
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T07:52:52;88.52262909550076;;;222;150470
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T07:55:16;70.92104389401686;;;178;150590
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T07:57:51;87.64230148147652;;;218;149243
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T08:00:17;81.61196975556415;;;204;149978
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T08:02:47;80.14317861795786;;;203;151978
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T08:05:18;90.39638414463421;;;226;150006
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T08:07:55;87.83779287582264;;;220;150277
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T08:10:20;77.96730913840187;;;197;151602
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T08:12:50;75.66806940222226;;;190;150658
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T08:15:22;84.84824455325813;;;214;151329
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T08:17:53;78.09750234093279;;;196;150581
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T08:20:23;76.74175662282698;;;191;149332
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T08:22:54;77.6109994878462;;;197;152298
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T08:25:25;78.94162683221928;;;199;151251
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T08:27:55;85.26975146494242;;;211;148470
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T08:30:26;84.12004795628903;;;214;152639
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T08:32:57;84.42515232368285;;;212;150666
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T08:43:00;84.01576788819133;;;211;150686
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T08:45:36;75.03821390522951;;;189;151123
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T08:48:04;77.97787974431743;;;196;150812
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T08:50:33;78.64379576687732;;;196;149535
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T08:53:02;91.64137674566862;;;230;150587
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T08:55:34;77.02697281322297;;;192;149558
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T08:58:10;84.29175433053929;;;209;148769
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T09:00:43;80.4193957320938;;;203;151456
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T09:03:04;84.00852029542332;;;211;150699
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T09:05:35;75.67365569153976;;;189;149854
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T09:08:25;78.43655090452926;;;198;151460
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T09:10:39;75.08690614136732;;;189;151025
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T09:13:14;72.52619558030973;;;181;149739
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T09:15:38;75.22597330987719;;;191;152341
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T09:18:09;74.419349030748;;;186;149961
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T09:20:39;86.07167276676185;;;214;149178
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T09:23:11;78.86835257222927;;;197;149870
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T09:25:48;82.70918531452465;;;210;152341
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T09:28:18;81.38719053823795;;;203;149655
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T09:33:25;69.7243269385781;;;173;148872
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T09:35:55;82.69290088008873;;;210;152371
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T09:38:13;85.5503807791481;;;214;150087
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T09:41:00;69.42689560695332;;;174;150374
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T09:43:19;88.74551587514054;;;221;149416
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T09:45:42;90.43074645379428;;;226;149949
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T09:48:20;79.02275196733726;;;200;151855
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T09:50:45;85.63974215134999;;;215;150631
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T09:53:18;83.99552023892059;;;210;150008
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T09:55:47;79.03385148894131;;;196;148797
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T09:58:19;81.9672131147541;;;210;153720
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T10:05:50;79.07441869706021;;;199;150997
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T10:08:25;76.42500796093833;;;192;150736
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T10:10:53;73.33682556312205;;;182;148902
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T10:13:31;75.99522240743414;;;193;152378
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T10:15:52;78.76954244358848;;;197;150058
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T10:18:23;81.121187139324;;;205;151625
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T10:20:59;83.5150559086902;;;210;150871
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T10:23:26;81.37942148094433;;;202;148932
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T10:25:56;91.00953900268713;;;232;152951
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T10:28:35;81.84395086701356;;;205;150286
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T10:31:10;78.96825396825396;;;199;151200
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T10:36:05;73.8930933794172;;;186;151029
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T10:38:32;84.66772225277091;;;213;150943
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T10:41:04;75.03242757840822;;;188;150335
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T10:43:34;77.77553898851501;;;193;148890
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T10:46:05;78.10353624553554;;;199;152874
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T10:48:34;87.95016157510744;;;220;150085
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T10:51:05;76.20408406263023;;;192;151173
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T10:53:38;79.57874732757938;;;201;151548
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T10:56:22;79.07546607503559;;;199;150995
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T10:58:44;81.96558241320999;;;206;150795
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T11:01:16;74.7410897091856;;;188;150921
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T11:03:48;78.23566010510848;;;197;151082
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T11:06:13;84.00963522830581;;;211;150697
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T11:08:52;82.57572750009925;;;208;151134
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T11:11:44;79.95385747528789;;;201;150837
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T11:13:58;75.39183916407644;;;190;151210
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T11:18:45;88.25122181142318;;;220;149573
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T11:21:16;74.10342777887854;;;187;151410
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T11:23:54;89.68076030237495;;;226;151203
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T11:28:49;74.95614268247301;;;188;150488
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T11:31:26;79.7170902601051;;;201;151285
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T11:36:23;84.55198085615528;;;212;150440
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T11:38:59;85.48877711286507;;;215;150897
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T11:41:28;71.90028773283645;;;182;151877
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T11:43:55;84.27636286539634;;;212;150932
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T11:46:26;86.78113638173085;;;218;150724
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T11:48:56;86.92258333388459;;;219;151169
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T11:51:34;78.7569462027425;;;197;150082
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T11:54:20;87.75223827499654;;;222;151791
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T11:59:04;84.78381447927947;;;214;151444
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T12:01:32;87.50899064972428;;;219;150156
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T12:04:03;88.98849741274184;;;225;151705
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T12:06:35;78.21177033938322;;;196;150361
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T12:09:14;95.28555765972291;;;239;150495
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T12:11:35;87.1821070999675;;;219;150719
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T12:14:05;74.80797951781523;;;187;149984
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T12:16:34;91.2072009877461;;;229;150646
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T12:19:27;90.37163843382368;;;227;150711
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T12:21:43;78.90699203623876;;;198;150557
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T12:26:38;73.33170373991689;;;185;151367
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T12:29:11;74.58420303920656;;;187;150434
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T12:31:41;77.28159980878779;;;194;150618
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T12:34:13;94.17004265822445;;;234;149092
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T12:36:45;89.46833639038809;;;226;151562
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T12:39:13;85.11942028213291;;;213;150142
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T12:41:41;85.86033385692606;;;215;150244
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T12:44:12;77.82204163743928;;;196;151114
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T12:46:52;73.5557234304799;;;185;150906
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T12:49:23;84.27468777950773;;;212;150935
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T12:54:16;89.20193997700572;;;225;151342
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T12:56:53;82.58421416576114;;;209;151845
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T12:59:18;84.23658103279638;;;211;150291
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T13:01:49;77.30068645652332;;;195;151357
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T13:04:20;77.11568684904505;;;193;150164
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T13:07:00;75.04317960731373;;;189;151113
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-13T13:09:20;72.42516403557869;;;179;148291
