sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T00:01:37;22.52;71.45
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T00:04:10;22.47;71.84
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T00:06:44;22.41;72.15
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T00:09:18;22.42;71.98
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T00:11:52;22.41;72.11
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T00:14:27;22.38;72.14
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T00:17:00;22.32;72.65
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T00:19:33;22.25;72.98
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T00:22:05;22.19;73.23
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T00:24:38;22.06;73.21
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T00:27:10;21.96;73.07
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T00:29:43;21.89;73.23
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T00:32:15;21.81;73.30
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T00:34:48;21.68;73.51
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T00:37:21;21.71;73.70
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T00:39:54;21.77;74.16
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T00:42:26;21.80;74.35
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T00:45:02;21.80;74.47
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T00:47:52;21.81;74.82
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T00:50:26;21.87;74.76
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T00:52:59;21.90;74.69
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T00:55:31;21.93;74.88
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T00:58:04;22.02;74.63
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T01:00:37;22.05;74.51
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T01:03:10;22.00;74.73
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T01:05:43;21.98;74.87
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T01:08:19;21.96;74.93
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T01:10:52;22.00;75.10
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T01:13:26;22.12;74.94
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T01:16:01;22.20;74.68
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T01:18:43;22.20;74.74
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T01:21:16;22.10;74.96
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T01:23:48;22.08;75.16
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T01:26:20;22.06;75.30
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T01:28:53;22.12;75.26
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T01:31:26;22.06;75.33
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T01:33:58;22.02;75.27
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T01:36:31;21.98;75.25
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T01:39:04;22.03;75.33
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T01:41:36;22.01;75.41
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T01:44:09;21.95;75.45
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T01:46:41;21.90;75.45
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T01:49:14;21.78;75.74
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T01:51:47;21.67;76.30
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T01:54:19;21.66;76.56
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T01:56:52;21.79;76.53
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T01:59:24;21.82;76.51
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T02:01:57;21.81;76.70
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T02:04:29;21.86;76.78
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T02:07:02;21.89;76.74
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T02:09:36;21.97;76.65
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T02:12:10;21.95;76.59
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T02:14:42;21.88;76.62
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T02:17:14;21.83;76.71
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T02:19:47;21.83;76.79
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T02:22:20;21.88;76.76
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T02:24:53;21.88;76.87
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T02:27:25;21.81;77.10
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T02:29:59;21.96;76.94
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T02:32:32;21.97;77.00
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T02:35:05;21.99;77.04
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T02:37:38;22.05;76.71
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T02:40:11;22.03;76.68
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T02:42:44;22.01;76.58
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T02:45:16;22.03;76.47
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T02:47:49;22.08;76.31
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T02:50:22;22.05;76.22
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T02:52:54;21.99;76.02
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T02:55:27;21.97;76.04
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T02:58:00;22.06;75.74
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T03:00:33;22.06;75.53
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T03:03:08;22.02;75.32
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T03:05:42;21.87;74.79
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T03:08:18;21.68;74.66
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T03:10:50;21.66;74.57
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T03:13:32;21.58;74.71
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T03:16:05;21.49;74.96
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T03:18:39;21.47;74.94
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T03:21:13;21.43;74.81
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T03:23:45;21.39;74.82
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T03:26:18;21.32;74.79
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T03:28:51;21.17;75.15
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T03:31:25;21.17;75.66
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T03:34:02;21.22;75.76
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T03:36:34;21.24;75.78
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T03:39:08;21.23;75.96
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T03:41:41;21.20;76.15
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T03:44:15;21.29;76.06
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T03:46:48;21.39;75.83
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T03:49:20;21.51;75.31
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T03:51:52;21.53;75.50
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T03:54:24;21.48;75.79
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T03:56:57;21.44;75.84
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T03:59:29;21.47;75.65
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T04:02:02;21.42;75.76
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T04:04:34;21.42;75.71
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T04:07:08;21.43;75.83
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T04:09:40;21.46;75.53
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T04:12:13;21.42;75.09
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T04:14:45;21.43;75.41
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T04:17:18;21.43;75.49
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T04:19:51;21.44;75.15
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T04:22:23;21.43;75.20
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T04:24:55;21.46;75.37
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T04:27:28;21.49;75.45
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T04:30:00;21.53;75.55
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T04:32:34;21.60;75.56
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T04:35:07;21.66;75.64
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T04:37:41;21.69;75.66
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T04:40:14;21.73;75.59
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T04:42:47;21.78;75.57
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T04:45:19;21.83;75.59
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T04:47:52;21.99;75.19
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T04:50:25;22.04;74.98
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T04:52:57;22.03;75.25
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T04:55:31;22.04;75.50
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T04:58:03;22.10;75.23
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T05:00:36;22.19;74.92
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T05:03:09;22.24;74.92
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T05:05:42;22.26;75.03
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T05:08:25;22.28;75.14
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T05:11:00;22.31;75.18
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T05:13:34;22.38;75.08
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T05:16:07;22.46;75.08
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T05:18:39;22.48;75.10
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T05:21:11;22.49;75.00
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T05:23:45;22.56;74.79
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T05:26:17;22.57;74.25
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T05:28:50;22.58;73.71
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T05:31:22;22.59;73.43
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T05:33:56;22.69;73.23
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T05:36:28;22.69;73.11
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T05:39:00;22.70;73.17
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T05:41:33;22.72;73.07
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T05:44:06;22.81;72.96
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T05:46:38;22.92;73.24
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T05:49:11;22.96;73.55
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T05:51:43;23.01;73.82
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T05:54:16;23.08;73.79
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T05:56:48;23.19;73.56
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T05:59:20;23.33;73.04
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T06:01:53;23.38;73.01
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T06:04:25;23.45;73.05
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T06:06:57;23.61;72.43
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T06:09:30;23.69;71.98
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T06:12:03;23.73;71.87
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T06:14:37;23.73;71.43
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T06:17:09;23.75;71.17
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T06:19:41;23.81;71.20
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T06:22:14;23.86;71.21
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T06:24:47;23.94;71.11
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T06:27:20;24.00;70.95
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T06:29:53;24.07;71.19
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T06:32:26;24.20;70.84
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T06:34:58;24.28;70.24
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T06:37:31;24.37;70.32
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T06:40:03;24.47;70.21
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T06:42:39;24.55;70.04
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T06:45:11;24.69;69.48
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T06:47:44;24.84;68.75
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T06:50:17;24.91;68.80
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T06:52:49;25.03;68.60
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T06:55:22;25.07;68.34
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T06:57:55;25.14;67.72
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T07:00:28;25.19;67.21
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T07:03:01;25.22;67.18
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T07:05:33;25.25;66.70
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T07:08:06;25.32;66.31
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T07:10:40;25.36;65.72
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T07:13:13;25.40;65.10
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T07:15:45;25.43;65.07
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T07:18:18;25.48;65.04
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T07:20:50;25.55;65.26
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T07:23:23;25.56;63.81
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T07:25:55;25.52;63.24
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T07:28:27;25.41;63.22
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T07:31:00;25.36;63.74
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T07:33:33;25.33;63.20
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T07:36:05;25.30;63.19
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T07:38:39;25.23;63.25
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T07:41:13;25.11;63.24
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T07:43:45;25.08;63.13
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T07:46:20;25.03;63.50
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T07:48:52;24.98;63.34
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T07:51:25;24.98;63.64
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T07:53:58;24.98;63.46
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T07:56:31;25.03;63.09
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T07:59:03;25.09;63.57
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T08:01:36;25.18;63.90
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T08:04:09;25.22;64.18
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T08:06:41;25.14;64.04
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T08:09:13;25.12;63.64
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T08:11:46;25.04;62.54
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T08:14:20;25.05;61.67
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T08:16:52;25.10;62.25
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T08:19:25;25.23;62.82
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T08:21:58;25.43;62.84
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T08:24:31;25.56;62.76
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T08:27:03;25.70;62.98
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T08:29:36;25.84;62.58
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T08:32:09;25.95;62.35
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T08:34:41;26.01;62.67
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T08:37:14;26.08;62.55
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T08:39:48;26.15;62.18
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T08:42:26;26.23;62.06
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T08:45:14;26.31;61.13
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T08:47:53;26.32;60.86
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T08:50:32;26.34;61.10
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T08:53:17;26.39;60.86
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T08:55:55;26.37;61.32
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T08:58:30;26.39;61.48
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T09:01:06;26.43;61.34
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T09:03:53;26.49;60.50
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T09:06:37;26.55;60.22
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T09:09:23;26.58;59.87
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T09:12:08;26.48;60.15
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T09:14:50;26.37;60.45
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T09:17:27;26.33;60.70
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T09:20:09;26.36;60.78
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T09:22:56;26.38;60.78
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T09:25:34;26.32;60.64
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T09:28:11;26.26;61.22
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T09:30:49;26.20;61.37
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T09:33:30;26.17;61.42
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T09:36:05;26.15;61.42
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T09:38:57;26.13;61.67
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T09:41:39;26.06;61.80
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T09:44:28;25.91;61.89
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T09:47:13;25.78;62.10
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T09:49:55;25.68;61.68
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T09:52:38;25.51;61.47
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T09:55:26;25.31;61.05
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T09:58:06;25.09;61.01
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T10:00:43;24.82;60.99
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T10:03:29;24.57;61.81
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T10:06:10;24.42;61.79
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T10:08:47;24.20;62.12
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T10:11:22;24.02;62.35
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T10:13:58;23.80;62.87
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T10:16:38;23.61;63.57
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T10:19:15;23.41;63.93
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T10:21:55;23.16;64.60
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T10:24:32;22.91;65.00
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T10:27:12;22.67;65.07
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T10:29:55;22.54;65.28
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T10:32:41;22.30;65.74
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T10:35:14;22.04;66.93
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T10:37:51;21.88;67.25
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T10:40:35;21.79;67.47
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T10:43:13;21.66;67.65
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T10:45:53;21.56;67.94
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T10:48:28;21.52;68.14
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T10:51:02;21.34;69.03
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T10:53:38;21.19;69.53
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T10:56:18;21.06;69.89
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T10:59:02;20.97;70.12
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T11:01:49;20.89;70.42
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T11:04:27;20.91;70.49
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T11:07:17;20.88;70.46
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T11:09:55;20.80;70.75
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T11:15:45;20.70;71.06
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T11:18:21;20.70;71.22
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T11:21:12;20.73;71.46
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T11:23:51;20.76;71.39
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T11:26:41;20.72;71.37
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T11:29:24;20.69;71.61
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T11:34:59;20.67;72.10
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T11:37:31;20.62;72.23
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T11:40:05;20.60;72.47
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T11:42:44;20.62;72.73
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T11:45:20;20.69;72.86
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T11:47:53;20.85;72.32
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T11:50:28;20.95;71.94
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T11:53:00;21.00;71.81
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T11:55:33;21.02;71.65
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T11:58:11;21.04;71.79
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T12:00:50;21.09;71.77
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T12:03:24;21.11;71.95
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T12:05:58;21.18;71.82
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T12:08:38;21.31;71.75
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T12:11:14;21.41;71.59
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T12:13:50;21.47;71.67
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T12:16:25;21.52;71.79
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T12:19:01;21.61;71.53
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T12:21:46;21.64;71.40
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T12:24:21;21.72;71.42
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T12:26:59;21.80;71.38
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T12:29:34;21.92;71.01
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T12:32:09;21.99;70.46
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T12:34:54;22.01;70.16
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T12:37:42;22.15;69.60
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T12:40:17;22.29;69.49
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T12:42:55;22.55;69.68
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T12:45:29;22.87;69.57
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T12:48:05;23.18;68.53
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T12:50:47;23.45;67.89
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T12:53:23;23.64;67.14
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T12:56:01;23.75;66.35
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T12:58:36;23.74;66.36
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T13:01:11;23.69;66.35
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T13:03:46;23.60;65.85
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T13:06:24;23.56;66.13
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T13:08:58;23.58;66.39
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T13:11:35;23.79;66.31
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T13:14:08;23.91;65.51
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T13:16:46;24.01;64.70
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T13:19:21;23.65;63.61
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T13:21:57;23.63;64.92
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T13:24:30;23.65;65.11
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T13:27:03;23.42;64.66
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T13:29:43;23.47;65.65
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T13:32:19;23.51;65.27
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T13:34:51;23.64;65.02
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T13:37:24;23.82;65.53
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T13:39:56;24.05;65.03
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T13:42:28;24.08;64.44
73856;SHT30;62193;50.29290000;19.15580000;2023-07-13T13:45:01;24.14;64.48
