sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2023-07-13T00:02:09;13.03;13.03;13.03;12.43;97.66;97.63;97.61;97.27;83.60;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T00:04:36;13.73;13.73;13.73;13.09;102.86;102.84;102.81;102.45;88.06;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T00:07:03;14.42;14.42;14.42;13.75;108.10;108.07;108.04;107.67;92.54;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T00:09:30;12.55;12.55;12.55;11.97;94.06;94.04;94.01;93.68;80.52;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T00:11:59;12.79;12.79;12.79;12.19;95.84;95.81;95.79;95.45;82.04;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T00:14:29;13.17;13.16;13.14;12.50;98.23;98.21;98.17;97.80;84.01;0.55
69544;SPS30;56766;52.260;20.746;2023-07-13T00:16:56;13.40;13.40;13.40;12.78;100.44;100.42;100.39;100.04;85.98;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T00:19:23;14.46;14.46;14.46;13.78;108.33;108.30;108.27;107.89;92.73;0.54
69544;SPS30;56766;52.260;20.746;2023-07-13T00:21:50;14.64;14.64;14.64;13.96;109.70;109.68;109.65;109.27;93.91;0.51
69544;SPS30;56766;52.260;20.746;2023-07-13T00:24:17;14.92;14.92;14.92;14.22;111.78;111.75;111.72;111.32;95.67;0.55
69544;SPS30;56766;52.260;20.746;2023-07-13T00:26:49;14.82;14.80;14.77;14.04;110.38;110.35;110.31;109.88;94.38;0.56
69544;SPS30;56766;52.260;20.746;2023-07-13T00:29:16;14.78;14.76;14.72;14.00;110.02;110.00;109.96;109.52;94.06;0.55
69544;SPS30;56766;52.260;20.746;2023-07-13T00:31:43;13.86;13.86;13.86;13.22;103.89;103.86;103.83;103.47;88.93;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T00:34:11;13.81;13.81;13.81;13.17;103.49;103.47;103.44;103.08;88.59;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T00:36:38;13.68;13.68;13.68;13.04;102.52;102.50;102.47;102.11;87.76;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T00:39:07;13.65;13.65;13.65;13.02;102.33;102.30;102.27;101.92;87.59;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T00:41:35;13.98;13.98;13.98;13.33;104.76;104.74;104.71;104.34;89.68;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T00:44:04;13.62;13.62;13.62;12.99;102.09;102.07;102.04;101.68;87.40;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T00:46:32;13.83;13.82;13.80;13.14;103.27;103.24;103.21;102.83;88.34;0.55
69544;SPS30;56766;52.260;20.746;2023-07-13T00:49:03;14.39;14.39;14.39;13.72;107.80;107.78;107.75;107.37;92.28;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T00:54:43;13.79;13.79;13.79;13.15;103.32;103.30;103.27;102.91;88.45;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T00:57:14;12.97;12.97;12.97;12.37;97.21;97.19;97.16;96.82;83.22;0.54
69544;SPS30;56766;52.260;20.746;2023-07-13T00:59:47;12.48;12.46;12.43;11.81;92.83;92.80;92.77;92.40;79.35;0.55
69544;SPS30;56766;52.260;20.746;2023-07-13T01:02:22;12.27;12.27;12.27;11.70;91.94;91.92;91.89;91.57;78.70;0.54
69544;SPS30;56766;52.260;20.746;2023-07-13T01:04:51;12.80;12.80;12.80;12.21;95.93;95.91;95.88;95.54;82.12;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T01:07:18;12.70;12.70;12.70;12.11;95.22;95.19;95.17;94.84;81.51;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T01:09:45;12.06;12.06;12.06;11.50;90.40;90.38;90.35;90.04;77.39;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T01:12:12;12.16;12.16;12.16;11.59;91.10;91.08;91.05;90.74;77.99;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T01:14:39;13.17;13.17;13.17;12.55;98.67;98.65;98.62;98.28;84.47;0.51
69544;SPS30;56766;52.260;20.746;2023-07-13T01:17:08;12.88;12.88;12.88;12.28;96.51;96.49;96.46;96.13;82.62;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T01:19:39;13.48;13.46;13.44;12.78;100.47;100.45;100.41;100.03;85.92;0.55
69544;SPS30;56766;52.260;20.746;2023-07-13T01:22:12;14.21;14.21;14.21;13.55;106.48;106.46;106.43;106.06;91.15;0.51
69544;SPS30;56766;52.260;20.746;2023-07-13T01:24:44;13.95;13.94;13.93;13.27;104.29;104.27;104.23;103.85;89.23;0.54
69544;SPS30;56766;52.260;20.746;2023-07-13T01:27:14;13.01;12.98;12.93;12.27;96.48;96.45;96.41;96.01;82.43;0.56
69544;SPS30;56766;52.260;20.746;2023-07-13T01:29:46;12.72;12.72;12.72;12.13;95.32;95.30;95.27;94.94;81.60;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T01:32:16;12.05;12.05;12.05;11.49;90.31;90.29;90.26;89.95;77.31;0.51
69544;SPS30;56766;52.260;20.746;2023-07-13T01:34:50;12.34;12.34;12.34;11.77;92.48;92.46;92.43;92.11;79.17;0.51
69544;SPS30;56766;52.260;20.746;2023-07-13T01:37:20;13.16;13.16;13.16;12.55;98.62;98.60;98.57;98.22;84.42;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T01:39:49;12.93;12.93;12.93;12.33;96.87;96.85;96.82;96.49;82.93;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T01:42:16;13.71;13.71;13.71;13.07;102.73;102.71;102.68;102.32;87.94;0.54
69544;SPS30;56766;52.260;20.746;2023-07-13T01:44:42;14.11;14.11;14.11;13.45;105.72;105.70;105.67;105.30;90.50;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T01:47:09;13.90;13.90;13.90;13.25;104.14;104.12;104.09;103.73;89.15;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T01:49:37;13.70;13.70;13.70;13.06;102.65;102.63;102.60;102.24;87.88;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T01:52:04;14.30;14.30;14.30;13.63;107.15;107.13;107.09;106.72;91.72;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T01:54:31;14.17;14.17;14.17;13.51;106.16;106.14;106.11;105.74;90.88;0.51
69544;SPS30;56766;52.260;20.746;2023-07-13T01:57:00;13.59;13.59;13.59;12.96;101.86;101.84;101.81;101.45;87.20;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T01:59:26;13.97;13.97;13.97;13.32;104.68;104.66;104.63;104.26;89.61;0.51
69544;SPS30;56766;52.260;20.746;2023-07-13T02:01:53;14.29;14.29;14.29;13.63;107.11;107.09;107.06;106.68;91.69;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T02:04:20;13.14;13.14;13.14;12.53;98.44;98.42;98.39;98.05;84.27;0.51
69544;SPS30;56766;52.260;20.746;2023-07-13T02:06:46;12.46;12.46;12.46;11.88;93.37;93.35;93.32;93.00;79.93;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T02:09:13;12.23;12.23;12.23;11.66;91.68;91.66;91.63;91.31;78.48;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T02:11:40;11.93;11.93;11.92;11.37;89.35;89.33;89.31;88.99;76.48;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T02:14:06;11.97;11.95;11.92;11.33;89.07;89.04;89.01;88.66;76.15;0.55
69544;SPS30;56766;52.260;20.746;2023-07-13T02:16:33;12.47;12.47;12.47;11.89;93.43;93.40;93.38;93.05;79.98;0.54
69544;SPS30;56766;52.260;20.746;2023-07-13T02:18:59;12.65;12.64;12.64;12.05;94.75;94.72;94.70;94.37;81.10;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T02:21:26;12.57;12.57;12.57;11.99;94.20;94.18;94.15;93.82;80.64;0.54
69544;SPS30;56766;52.260;20.746;2023-07-13T02:23:53;13.49;13.49;13.49;12.86;101.09;101.06;101.04;100.68;86.53;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T02:26:21;13.64;13.62;13.58;12.91;101.48;101.46;101.42;101.02;86.75;0.56
69544;SPS30;56766;52.260;20.746;2023-07-13T02:28:47;13.62;13.62;13.62;12.98;102.02;101.99;101.96;101.61;87.32;0.54
69544;SPS30;56766;52.260;20.746;2023-07-13T02:31:15;14.45;14.45;14.45;13.78;108.27;108.25;108.22;107.84;92.68;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T02:33:42;15.01;15.01;15.01;14.31;112.50;112.48;112.44;112.05;96.31;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T02:36:09;14.60;14.60;14.60;13.93;109.45;109.42;109.39;109.01;93.69;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T02:38:37;14.75;14.75;14.75;14.06;110.51;110.48;110.45;110.07;94.60;0.51
69544;SPS30;56766;52.260;20.746;2023-07-13T02:41:05;14.30;14.30;14.30;13.64;107.20;107.18;107.15;106.78;91.77;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T02:43:35;14.79;14.79;14.79;14.10;110.85;110.83;110.79;110.41;94.89;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T02:46:03;15.36;15.36;15.36;14.65;115.14;115.11;115.08;114.67;98.56;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T02:48:33;15.31;15.31;15.31;14.60;114.77;114.74;114.71;114.31;98.25;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T02:51:02;15.71;15.71;15.71;14.98;117.72;117.69;117.66;117.25;100.77;0.54
69544;SPS30;56766;52.260;20.746;2023-07-13T02:53:29;15.52;15.52;15.52;14.80;116.33;116.30;116.27;115.86;99.58;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T02:55:56;14.44;14.44;14.44;13.76;108.15;108.13;108.10;107.71;92.57;0.54
69544;SPS30;56766;52.260;20.746;2023-07-13T02:58:23;14.26;14.26;14.26;13.60;106.89;106.86;106.83;106.46;91.50;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T03:00:50;14.32;14.31;14.31;13.64;107.22;107.20;107.16;106.79;91.77;0.54
69544;SPS30;56766;52.260;20.746;2023-07-13T03:03:16;14.53;14.51;14.49;13.79;108.38;108.35;108.32;107.91;92.70;0.55
69544;SPS30;56766;52.260;20.746;2023-07-13T03:05:45;13.77;13.77;13.77;13.13;103.20;103.18;103.15;102.79;88.34;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T03:08:16;14.19;14.19;14.19;13.53;106.34;106.31;106.28;105.91;91.03;0.51
69544;SPS30;56766;52.260;20.746;2023-07-13T03:10:44;14.04;14.04;14.04;13.39;105.22;105.20;105.17;104.80;90.08;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T03:13:11;13.67;13.67;13.67;13.03;102.44;102.42;102.39;102.03;87.70;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T03:15:38;12.94;12.94;12.93;12.32;96.84;96.82;96.79;96.45;82.88;0.55
69544;SPS30;56766;52.260;20.746;2023-07-13T03:18:04;11.51;11.51;11.51;10.98;86.26;86.24;86.22;85.92;73.84;0.54
69544;SPS30;56766;52.260;20.746;2023-07-13T03:20:32;12.86;12.86;12.86;12.27;96.40;96.38;96.35;96.01;82.52;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T03:23:00;14.52;14.52;14.52;13.85;108.84;108.81;108.78;108.40;93.17;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T03:25:27;14.04;14.04;14.04;13.39;105.22;105.19;105.16;104.80;90.07;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T03:27:53;14.61;14.61;14.61;13.93;109.46;109.44;109.40;109.02;93.70;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T03:30:20;13.93;13.93;13.93;13.29;104.42;104.39;104.36;104.00;89.38;0.54
69544;SPS30;56766;52.260;20.746;2023-07-13T03:32:46;13.72;13.72;13.72;13.09;102.85;102.83;102.80;102.44;88.04;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T03:35:13;13.49;13.49;13.49;12.86;101.10;101.08;101.05;100.70;86.54;0.54
69544;SPS30;56766;52.260;20.746;2023-07-13T03:37:40;13.87;13.87;13.87;13.22;103.92;103.89;103.86;103.50;88.95;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T03:40:09;13.67;13.67;13.67;13.04;102.46;102.43;102.40;102.04;87.70;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T03:42:36;12.83;12.83;12.83;12.23;96.14;96.12;96.09;95.75;82.30;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T03:45:03;11.56;11.56;11.56;11.02;86.61;86.59;86.57;86.26;74.14;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T03:47:30;11.06;11.06;11.06;10.55;82.90;82.88;82.86;82.57;70.96;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T03:49:57;11.08;11.08;11.08;10.57;83.06;83.04;83.02;82.73;71.11;0.51
69544;SPS30;56766;52.260;20.746;2023-07-13T03:52:23;11.11;11.11;11.11;10.59;83.25;83.23;83.21;82.92;71.26;0.51
69544;SPS30;56766;52.260;20.746;2023-07-13T03:54:50;11.37;11.37;11.37;10.84;85.19;85.17;85.15;84.85;72.93;0.50
69544;SPS30;56766;52.260;20.746;2023-07-13T03:57:17;11.06;11.06;11.06;10.54;82.87;82.85;82.83;82.54;70.94;0.50
69544;SPS30;56766;52.260;20.746;2023-07-13T03:59:45;11.26;11.26;11.26;10.74;84.38;84.36;84.34;84.04;72.23;0.51
69544;SPS30;56766;52.260;20.746;2023-07-13T04:02:11;11.65;11.65;11.65;11.11;87.33;87.31;87.29;86.98;74.76;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T04:04:38;12.18;12.18;12.18;11.62;91.32;91.30;91.27;90.95;78.17;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T04:07:06;12.31;12.31;12.31;11.74;92.24;92.22;92.19;91.87;78.96;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T04:09:34;12.55;12.55;12.55;11.97;94.06;94.03;94.01;93.68;80.52;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T04:12:02;13.61;13.61;13.61;12.98;101.99;101.97;101.94;101.58;87.31;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T04:14:29;13.69;13.69;13.69;13.06;102.62;102.60;102.57;102.21;87.85;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T04:16:56;14.22;14.22;14.22;13.56;106.59;106.56;106.53;106.16;91.24;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T04:19:23;13.88;13.88;13.88;13.24;104.03;104.01;103.98;103.62;89.06;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T04:21:50;14.17;14.17;14.17;13.51;106.20;106.18;106.15;105.78;90.91;0.54
69544;SPS30;56766;52.260;20.746;2023-07-13T04:24:16;14.17;14.17;14.17;13.51;106.18;106.16;106.13;105.76;90.90;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T04:26:43;14.33;14.33;14.33;13.66;107.38;107.35;107.32;106.95;91.92;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T04:29:10;14.59;14.59;14.59;13.91;109.30;109.27;109.24;108.85;93.55;0.55
69544;SPS30;56766;52.260;20.746;2023-07-13T04:31:37;14.26;14.26;14.26;13.59;106.85;106.83;106.79;106.42;91.47;0.54
69544;SPS30;56766;52.260;20.746;2023-07-13T04:34:03;14.51;14.51;14.51;13.83;108.72;108.69;108.66;108.28;93.07;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T04:36:30;14.08;14.08;14.08;13.43;105.54;105.52;105.49;105.12;90.35;0.51
69544;SPS30;56766;52.260;20.746;2023-07-13T04:38:57;14.25;14.25;14.25;13.59;106.83;106.81;106.78;106.40;91.45;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T04:41:24;14.39;14.39;14.39;13.73;107.88;107.86;107.82;107.45;92.35;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T04:43:51;14.58;14.58;14.58;13.90;109.29;109.26;109.23;108.85;93.55;0.51
69544;SPS30;56766;52.260;20.746;2023-07-13T04:46:17;14.15;14.15;14.15;13.49;106.02;105.99;105.96;105.59;90.75;0.51
69544;SPS30;56766;52.260;20.746;2023-07-13T04:48:45;13.92;13.92;13.92;13.27;104.31;104.28;104.25;103.89;89.29;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T04:51:13;15.04;15.04;15.04;14.34;112.72;112.69;112.66;112.27;96.49;0.51
69544;SPS30;56766;52.260;20.746;2023-07-13T04:53:39;15.53;15.53;15.53;14.81;116.41;116.39;116.36;115.95;99.66;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T04:56:06;15.31;15.31;15.31;14.60;114.74;114.71;114.68;114.28;98.22;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T04:58:33;15.32;15.32;15.32;14.61;114.84;114.81;114.78;114.38;98.30;0.54
69544;SPS30;56766;52.260;20.746;2023-07-13T05:01:01;14.08;14.08;14.08;13.42;105.50;105.48;105.45;105.08;90.31;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T05:03:31;14.03;14.03;14.03;13.38;105.18;105.15;105.12;104.75;90.03;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T05:06:00;14.35;14.35;14.35;13.68;107.52;107.50;107.47;107.09;92.05;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T05:08:31;14.73;14.71;14.69;13.99;109.94;109.91;109.88;109.47;94.05;0.55
69544;SPS30;56766;52.260;20.746;2023-07-13T05:10:59;14.58;14.58;14.58;13.90;109.25;109.22;109.19;108.81;93.52;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T05:13:28;14.94;14.94;14.94;14.25;111.99;111.96;111.93;111.54;95.86;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T05:15:59;14.66;14.66;14.65;13.97;109.81;109.78;109.75;109.37;94.00;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T05:18:29;15.06;15.06;15.06;14.36;112.88;112.85;112.82;112.43;96.63;0.51
69544;SPS30;56766;52.260;20.746;2023-07-13T05:21:01;14.57;14.57;14.57;13.89;109.17;109.15;109.12;108.74;93.46;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T05:23:32;14.41;14.41;14.41;13.74;107.98;107.96;107.93;107.55;92.44;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T05:26:01;15.16;15.16;15.16;14.46;113.63;113.60;113.57;113.17;97.27;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T05:28:30;15.07;15.07;15.07;14.37;112.96;112.93;112.90;112.51;96.70;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T05:30:57;15.83;15.83;15.83;15.09;118.62;118.59;118.55;118.14;101.54;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T05:33:26;15.92;15.88;15.79;14.96;117.62;117.59;117.54;117.02;100.42;0.55
69544;SPS30;56766;52.260;20.746;2023-07-13T05:35:54;15.95;15.91;15.84;15.01;118.00;117.97;117.92;117.41;100.77;0.54
69544;SPS30;56766;52.260;20.746;2023-07-13T05:38:21;14.99;14.99;14.99;14.30;112.37;112.35;112.31;111.92;96.19;0.51
69544;SPS30;56766;52.260;20.746;2023-07-13T05:40:49;14.95;14.95;14.95;14.25;112.02;112.00;111.96;111.57;95.89;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T05:43:17;14.80;14.80;14.80;14.11;110.89;110.87;110.84;110.45;94.93;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T05:45:43;15.09;15.09;15.09;14.39;113.12;113.10;113.07;112.67;96.84;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T05:48:10;14.67;14.67;14.67;13.99;109.96;109.94;109.90;109.52;94.13;0.54
69544;SPS30;56766;52.260;20.746;2023-07-13T05:50:37;15.19;15.19;15.19;14.48;113.83;113.81;113.77;113.38;97.45;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T05:53:04;14.53;14.53;14.53;13.85;108.89;108.87;108.84;108.46;93.22;0.50
69544;SPS30;56766;52.260;20.746;2023-07-13T05:55:31;14.79;14.77;14.73;14.00;110.04;110.01;109.97;109.53;94.06;0.55
69544;SPS30;56766;52.260;20.746;2023-07-13T05:57:58;14.07;14.07;14.07;13.42;105.48;105.45;105.42;105.06;90.29;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T06:00:27;14.32;14.32;14.32;13.66;107.35;107.32;107.29;106.92;91.89;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T06:02:55;15.37;15.37;15.37;14.65;115.16;115.13;115.10;114.70;98.58;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T06:05:23;15.14;15.14;15.14;14.44;113.48;113.45;113.42;113.02;97.14;0.50
69544;SPS30;56766;52.260;20.746;2023-07-13T06:07:49;15.15;15.15;15.15;14.45;113.56;113.53;113.50;113.10;97.21;0.51
69544;SPS30;56766;52.260;20.746;2023-07-13T06:10:16;15.30;15.30;15.30;14.59;114.65;114.63;114.59;114.19;98.15;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T06:12:43;15.23;15.23;15.23;14.52;114.11;114.08;114.05;113.65;97.68;0.51
69544;SPS30;56766;52.260;20.746;2023-07-13T06:15:09;16.12;16.12;16.12;15.37;120.81;120.78;120.75;120.33;103.42;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T06:17:36;16.15;16.15;16.15;15.40;121.04;121.01;120.98;120.55;103.61;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T06:20:03;15.18;15.18;15.18;14.48;113.79;113.76;113.73;113.33;97.41;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T06:22:30;15.11;15.11;15.11;14.40;113.21;113.19;113.15;112.76;96.91;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T06:24:57;15.19;15.19;15.19;14.48;113.83;113.81;113.77;113.38;97.45;0.51
69544;SPS30;56766;52.260;20.746;2023-07-13T06:27:24;16.72;16.72;16.72;15.94;125.30;125.27;125.24;124.80;107.26;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T06:29:51;16.12;16.12;16.12;15.37;120.78;120.75;120.72;120.30;103.39;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T06:32:17;16.70;16.70;16.70;15.92;125.14;125.11;125.08;124.64;107.13;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T06:34:44;16.62;16.62;16.62;15.85;124.57;124.54;124.50;124.07;106.63;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T06:37:11;17.12;17.12;17.11;16.30;128.11;128.08;128.04;127.58;109.63;0.54
69544;SPS30;56766;52.260;20.746;2023-07-13T06:39:38;17.37;17.37;17.37;16.56;130.16;130.13;130.09;129.64;111.42;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T06:42:05;16.79;16.79;16.79;16.01;125.81;125.78;125.74;125.30;107.69;0.54
69544;SPS30;56766;52.260;20.746;2023-07-13T06:44:32;15.39;15.39;15.39;14.68;115.34;115.32;115.28;114.88;98.74;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T06:46:58;15.81;15.81;15.81;15.08;118.52;118.49;118.46;118.04;101.46;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T06:49:25;14.99;14.99;14.99;14.29;112.31;112.29;112.26;111.86;96.15;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T06:51:52;13.72;13.72;13.72;13.08;102.80;102.77;102.74;102.38;88.00;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T06:54:18;13.89;13.89;13.89;13.24;104.09;104.06;104.03;103.67;89.10;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T06:56:45;15.26;15.26;15.26;14.55;114.36;114.33;114.30;113.90;97.90;0.51
69544;SPS30;56766;52.260;20.746;2023-07-13T06:59:12;15.88;15.88;15.88;15.14;118.98;118.96;118.92;118.51;101.85;0.50
69544;SPS30;56766;52.260;20.746;2023-07-13T07:01:38;14.74;14.74;14.74;14.05;110.45;110.43;110.40;110.01;94.55;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T07:04:05;12.54;12.54;12.54;11.95;93.96;93.94;93.91;93.58;80.43;0.51
69544;SPS30;56766;52.260;20.746;2023-07-13T07:06:32;11.85;11.85;11.85;11.30;88.83;88.81;88.79;88.48;76.05;0.50
69544;SPS30;56766;52.260;20.746;2023-07-13T07:08:58;11.76;11.76;11.76;11.21;88.13;88.11;88.09;87.78;75.44;0.51
69544;SPS30;56766;52.260;20.746;2023-07-13T07:11:25;12.35;12.35;12.35;11.78;92.56;92.54;92.51;92.19;79.23;0.51
69544;SPS30;56766;52.260;20.746;2023-07-13T07:13:52;12.14;12.14;12.14;11.57;90.96;90.94;90.91;90.59;77.86;0.51
69544;SPS30;56766;52.260;20.746;2023-07-13T07:16:21;11.66;11.66;11.66;11.11;87.35;87.33;87.31;87.00;74.78;0.51
69544;SPS30;56766;52.260;20.746;2023-07-13T07:18:48;11.35;11.35;11.35;10.83;85.10;85.08;85.05;84.76;72.85;0.50
69544;SPS30;56766;52.260;20.746;2023-07-13T07:21:15;10.79;10.79;10.79;10.29;80.86;80.84;80.82;80.53;69.22;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T07:23:42;10.97;10.97;10.97;10.46;82.23;82.22;82.19;81.90;70.40;0.50
69544;SPS30;56766;52.260;20.746;2023-07-13T07:26:10;11.37;11.37;11.37;10.84;85.19;85.18;85.15;84.85;72.93;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T07:28:38;11.14;11.14;11.14;10.62;83.48;83.46;83.44;83.15;71.46;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T07:31:05;10.92;10.92;10.92;10.41;81.81;81.79;81.76;81.48;70.03;0.52
69544;SPS30;56766;52.260;20.746;2023-07-13T07:33:32;11.44;11.44;11.44;10.91;85.77;85.75;85.72;85.42;73.42;0.51
69544;SPS30;56766;52.260;20.746;2023-07-13T07:36:00;12.57;12.57;12.57;11.99;94.20;94.18;94.15;93.82;80.64;0.50
69544;SPS30;56766;52.260;20.746;2023-07-13T07:38:28;12.52;12.52;12.52;11.94;93.87;93.85;93.82;93.49;80.35;0.50
69544;SPS30;56766;52.260;20.746;2023-07-13T07:40:54;8.84;8.84;8.84;8.43;66.27;66.25;66.23;66.00;56.73;0.49
69544;SPS30;56766;52.260;20.746;2023-07-13T07:43:21;6.76;6.76;6.76;6.45;50.67;50.66;50.64;50.47;43.37;0.49
69544;SPS30;56766;52.260;20.746;2023-07-13T07:45:48;6.24;6.24;6.24;5.95;46.76;46.75;46.74;46.58;40.03;0.50
69544;SPS30;56766;52.260;20.746;2023-07-13T07:48:14;6.67;6.67;6.67;6.36;49.95;49.94;49.93;49.75;42.76;0.49
69544;SPS30;56766;52.260;20.746;2023-07-13T07:50:41;6.53;6.53;6.53;6.22;48.91;48.90;48.89;48.72;41.87;0.49
69544;SPS30;56766;52.260;20.746;2023-07-13T07:53:08;6.47;6.47;6.47;6.17;48.48;48.47;48.46;48.29;41.50;0.51
69544;SPS30;56766;52.260;20.746;2023-07-13T07:55:36;5.84;5.84;5.84;5.56;43.74;43.73;43.71;43.56;37.44;0.53
69544;SPS30;56766;52.260;20.746;2023-07-13T07:58:04;6.23;6.23;6.23;5.94;46.65;46.64;46.63;46.47;39.94;0.50
