sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27559;DHT22;15002;52.028;5.670;2023-07-13T00:02:10;20.80;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T00:04:35;20.70;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T00:07:01;20.80;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T00:09:28;20.80;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T00:11:56;20.80;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T00:14:23;20.80;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T00:16:49;20.80;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T00:19:15;20.80;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T00:21:41;20.80;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T00:24:10;21.00;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T00:26:38;20.80;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T00:29:04;20.70;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T00:31:35;20.60;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T00:34:01;20.60;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T00:36:27;20.50;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T00:38:53;20.50;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T00:41:18;20.40;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T00:43:44;20.40;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T00:48:43;20.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T00:51:10;20.20;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T00:53:38;20.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T00:56:04;20.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T00:58:30;20.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T01:00:56;20.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T01:03:22;20.40;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T01:05:49;20.40;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T01:08:16;20.50;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T01:10:54;20.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T01:13:20;20.40;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T01:15:47;20.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T01:18:21;20.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T01:20:55;20.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T01:23:21;20.10;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T01:25:47;20.20;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T01:28:13;20.10;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T01:30:40;20.10;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T01:33:09;20.00;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T01:35:35;20.10;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T01:38:02;20.20;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T01:40:29;20.10;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T01:42:55;20.20;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T01:45:21;20.20;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T01:47:47;20.10;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T01:50:12;19.90;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T01:52:38;19.80;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T01:55:04;19.80;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T01:57:30;19.80;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T01:59:55;19.80;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T02:02:21;19.80;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T02:04:47;19.80;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T02:07:12;19.90;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T02:09:38;20.00;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T02:12:04;19.70;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T02:14:29;19.90;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T02:16:55;19.90;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T02:19:21;19.90;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T02:21:47;19.70;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T02:24:12;19.70;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T02:26:43;19.60;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T02:29:09;19.50;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T02:31:35;19.60;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T02:34:02;19.70;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T02:36:28;19.70;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T02:38:54;19.70;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T02:41:19;19.60;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T02:43:45;19.70;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T02:46:11;19.60;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T02:48:38;19.60;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T02:51:04;19.70;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T02:53:30;19.50;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T02:55:56;19.60;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T02:58:22;19.50;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T03:00:48;19.50;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T03:03:15;19.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T03:05:43;19.40;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T03:08:10;19.40;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T03:10:36;19.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T03:13:02;19.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T03:15:28;19.20;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T03:17:53;19.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T03:20:19;19.40;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T03:22:45;19.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T03:25:11;19.20;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T03:27:38;19.20;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T03:30:04;19.40;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T03:32:30;19.20;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T03:34:56;19.10;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T03:37:22;19.10;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T03:39:47;19.20;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T03:42:13;19.20;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T03:44:40;19.20;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T03:47:06;19.00;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T03:49:34;19.00;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T03:52:00;19.00;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T03:54:25;19.10;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T03:56:51;19.10;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T03:59:17;19.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T04:01:43;19.20;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T04:04:09;19.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T04:06:35;19.10;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T04:09:02;19.00;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T04:11:31;19.10;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T04:13:58;19.10;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T04:16:24;19.10;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T04:18:50;19.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T04:21:20;19.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T04:23:46;19.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T04:26:11;19.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T04:28:37;19.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T04:31:03;19.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T04:33:29;19.40;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T04:35:56;19.70;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T04:38:28;19.70;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T04:40:59;19.80;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T04:43:25;20.00;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T04:45:52;19.90;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T04:48:18;20.00;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T04:50:44;19.90;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T04:53:10;19.80;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T04:55:36;19.80;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T04:58:02;19.90;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T05:00:29;19.90;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T05:02:56;19.90;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T05:05:23;20.10;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T05:07:48;20.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T05:10:14;20.20;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T05:12:40;20.10;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T05:15:06;20.20;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T05:17:32;20.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T05:19:57;20.10;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T05:22:23;20.00;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T05:24:49;20.20;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T05:27:15;20.10;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T05:29:40;20.00;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T05:32:06;20.10;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T05:34:32;20.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T05:36:57;20.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T05:39:23;20.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T05:41:49;20.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T05:44:15;20.40;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T05:46:41;20.40;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T05:49:06;20.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T05:51:32;20.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T05:53:58;20.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T05:56:23;20.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T05:58:50;20.40;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T06:01:16;20.50;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T06:03:42;20.50;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T06:06:09;20.70;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T06:08:35;20.50;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T06:11:06;20.50;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T06:13:33;20.40;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T06:15:59;20.40;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T06:18:25;20.50;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T06:20:51;20.60;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T06:23:16;20.50;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T06:25:43;20.60;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T06:28:08;20.60;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T06:30:34;20.60;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T06:33:00;20.70;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T06:35:25;20.80;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T06:37:51;20.80;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T06:40:16;21.10;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T06:42:42;21.40;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T06:45:08;21.50;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T06:47:34;21.60;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T06:50:00;21.60;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T06:52:26;21.90;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T06:54:52;22.10;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T06:57:17;22.10;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T06:59:43;22.00;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T07:02:11;21.90;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T07:04:37;21.80;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T07:07:03;21.60;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T07:09:28;21.70;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T07:11:55;21.80;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T07:14:21;21.70;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T07:16:46;21.70;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T07:19:12;21.70;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T07:21:38;21.80;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T07:24:04;21.70;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T07:26:30;21.70;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T07:28:56;22.00;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T07:31:22;22.20;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T07:33:47;22.10;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T07:36:15;21.90;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T07:38:41;22.00;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T07:41:07;21.90;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T07:43:33;22.00;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T07:45:59;22.00;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T07:48:25;22.00;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T07:50:50;22.10;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T07:53:16;22.20;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T07:55:42;22.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T07:58:08;22.20;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T08:00:33;22.20;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T08:03:01;22.40;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T08:05:27;22.60;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T08:07:52;22.70;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T08:10:18;23.20;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T08:12:44;23.60;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T08:15:13;24.00;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T08:17:39;24.90;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T08:20:06;25.00;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T08:22:31;24.90;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T08:24:58;24.50;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T08:27:25;24.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T08:29:51;24.10;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T08:32:18;23.80;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T08:34:44;23.70;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T08:37:10;23.50;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T08:39:35;23.70;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T08:48:13;25.20;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T08:53:24;26.20;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T08:55:58;26.50;98.60
27559;DHT22;15002;52.028;5.670;2023-07-13T08:58:25;26.60;98.60
27559;DHT22;15002;52.028;5.670;2023-07-13T09:03:50;26.80;95.70
27559;DHT22;15002;52.028;5.670;2023-07-13T09:06:20;26.70;94.80
27559;DHT22;15002;52.028;5.670;2023-07-13T09:08:57;26.40;94.60
27559;DHT22;15002;52.028;5.670;2023-07-13T09:11:52;26.10;95.10
27559;DHT22;15002;52.028;5.670;2023-07-13T09:14:50;25.70;95.70
27559;DHT22;15002;52.028;5.670;2023-07-13T09:17:40;25.90;95.80
27559;DHT22;15002;52.028;5.670;2023-07-13T09:20:27;25.90;95.60
27559;DHT22;15002;52.028;5.670;2023-07-13T09:22:55;25.70;95.50
27559;DHT22;15002;52.028;5.670;2023-07-13T09:27:47;25.50;96.70
27559;DHT22;15002;52.028;5.670;2023-07-13T09:32:43;25.00;97.40
27559;DHT22;15002;52.028;5.670;2023-07-13T09:35:16;24.90;97.10
27559;DHT22;15002;52.028;5.670;2023-07-13T09:37:44;24.70;97.30
27559;DHT22;15002;52.028;5.670;2023-07-13T09:40:15;24.80;97.60
27559;DHT22;15002;52.028;5.670;2023-07-13T09:42:42;25.30;96.80
27559;DHT22;15002;52.028;5.670;2023-07-13T09:45:08;25.80;96.20
27559;DHT22;15002;52.028;5.670;2023-07-13T09:47:39;25.90;95.90
27559;DHT22;15002;52.028;5.670;2023-07-13T09:50:15;26.30;96.40
27559;DHT22;15002;52.028;5.670;2023-07-13T09:52:47;26.40;96.20
27559;DHT22;15002;52.028;5.670;2023-07-13T09:55:37;26.50;96.30
27559;DHT22;15002;52.028;5.670;2023-07-13T09:58:15;26.70;96.00
27559;DHT22;15002;52.028;5.670;2023-07-13T10:00:44;26.80;95.60
27559;DHT22;15002;52.028;5.670;2023-07-13T10:03:28;27.20;95.20
27559;DHT22;15002;52.028;5.670;2023-07-13T10:06:06;27.20;94.40
27559;DHT22;15002;52.028;5.670;2023-07-13T10:08:35;27.10;94.80
27559;DHT22;15002;52.028;5.670;2023-07-13T10:11:14;27.00;94.50
27559;DHT22;15002;52.028;5.670;2023-07-13T10:13:50;27.20;94.70
27559;DHT22;15002;52.028;5.670;2023-07-13T10:16:16;27.50;93.90
27559;DHT22;15002;52.028;5.670;2023-07-13T10:18:46;27.40;93.10
27559;DHT22;15002;52.028;5.670;2023-07-13T10:21:21;27.10;97.90
27559;DHT22;15002;52.028;5.670;2023-07-13T10:23:52;26.70;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T10:26:26;26.20;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T10:28:55;26.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T10:31:22;26.70;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T10:33:49;27.00;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T10:36:45;26.90;99.10
27559;DHT22;15002;52.028;5.670;2023-07-13T10:39:18;27.00;97.90
27559;DHT22;15002;52.028;5.670;2023-07-13T10:41:49;26.80;97.40
27559;DHT22;15002;52.028;5.670;2023-07-13T10:44:23;26.70;97.90
27559;DHT22;15002;52.028;5.670;2023-07-13T10:47:15;26.30;97.70
27559;DHT22;15002;52.028;5.670;2023-07-13T10:49:40;26.10;98.20
27559;DHT22;15002;52.028;5.670;2023-07-13T10:52:44;26.00;97.30
27559;DHT22;15002;52.028;5.670;2023-07-13T10:55:38;25.80;98.70
27559;DHT22;15002;52.028;5.670;2023-07-13T11:03:29;26.00;98.20
27559;DHT22;15002;52.028;5.670;2023-07-13T11:06:09;25.80;97.80
27559;DHT22;15002;52.028;5.670;2023-07-13T11:21:31;25.00;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T11:24:16;25.10;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T11:29:33;25.70;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T11:32:24;25.60;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T11:34:53;25.50;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T11:37:19;25.50;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T11:39:47;25.80;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T11:42:15;26.50;98.70
27559;DHT22;15002;52.028;5.670;2023-07-13T11:44:45;26.40;97.80
27559;DHT22;15002;52.028;5.670;2023-07-13T11:47:17;26.40;97.10
27559;DHT22;15002;52.028;5.670;2023-07-13T11:49:49;26.60;95.90
27559;DHT22;15002;52.028;5.670;2023-07-13T11:52:21;26.80;95.60
27559;DHT22;15002;52.028;5.670;2023-07-13T11:54:51;26.50;95.40
27559;DHT22;15002;52.028;5.670;2023-07-13T11:57:30;26.90;95.40
27559;DHT22;15002;52.028;5.670;2023-07-13T12:00:22;27.00;95.00
27559;DHT22;15002;52.028;5.670;2023-07-13T12:02:47;27.20;93.70
27559;DHT22;15002;52.028;5.670;2023-07-13T12:05:16;27.20;92.40
27559;DHT22;15002;52.028;5.670;2023-07-13T12:07:47;27.10;91.90
27559;DHT22;15002;52.028;5.670;2023-07-13T12:10:25;26.70;93.40
27559;DHT22;15002;52.028;5.670;2023-07-13T12:12:57;26.50;97.40
27559;DHT22;15002;52.028;5.670;2023-07-13T12:15:48;26.00;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T12:18:23;25.80;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T12:20:50;25.90;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T12:23:24;26.20;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T12:25:52;26.50;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T12:31:05;25.90;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T12:33:32;25.80;99.70
27559;DHT22;15002;52.028;5.670;2023-07-13T12:36:02;26.20;98.60
27559;DHT22;15002;52.028;5.670;2023-07-13T12:38:31;25.70;99.30
27559;DHT22;15002;52.028;5.670;2023-07-13T12:40:57;25.50;99.70
27559;DHT22;15002;52.028;5.670;2023-07-13T12:43:23;25.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T12:46:03;25.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T12:48:29;25.30;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T12:50:56;25.50;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T12:53:29;25.60;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T12:56:01;25.60;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T13:00:57;25.60;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T13:08:33;25.90;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T13:11:00;25.80;99.90
27559;DHT22;15002;52.028;5.670;2023-07-13T13:13:26;26.00;98.30
27559;DHT22;15002;52.028;5.670;2023-07-13T13:15:51;26.00;96.20
27559;DHT22;15002;52.028;5.670;2023-07-13T13:18:22;26.00;95.40
27559;DHT22;15002;52.028;5.670;2023-07-13T13:20:51;26.30;94.20
27559;DHT22;15002;52.028;5.670;2023-07-13T13:23:20;26.10;93.20
27559;DHT22;15002;52.028;5.670;2023-07-13T13:25:49;26.40;93.00
27559;DHT22;15002;52.028;5.670;2023-07-13T13:28:18;26.40;93.00
27559;DHT22;15002;52.028;5.670;2023-07-13T13:30:46;26.60;92.60
27559;DHT22;15002;52.028;5.670;2023-07-13T13:33:17;26.50;92.40
27559;DHT22;15002;52.028;5.670;2023-07-13T13:35:43;26.60;91.80
27559;DHT22;15002;52.028;5.670;2023-07-13T13:38:13;26.70;91.70
27559;DHT22;15002;52.028;5.670;2023-07-13T13:40:40;26.90;91.30
27559;DHT22;15002;52.028;5.670;2023-07-13T13:45:45;26.90;90.40
27559;DHT22;15002;52.028;5.670;2023-07-13T13:48:26;26.80;90.00
27559;DHT22;15002;52.028;5.670;2023-07-13T13:50:56;27.10;90.30
27559;DHT22;15002;52.028;5.670;2023-07-13T13:53:22;27.00;88.90
27559;DHT22;15002;52.028;5.670;2023-07-13T13:55:49;27.00;89.60
27559;DHT22;15002;52.028;5.670;2023-07-13T13:58:15;27.30;89.40
27559;DHT22;15002;52.028;5.670;2023-07-13T14:00:41;27.30;88.80
27559;DHT22;15002;52.028;5.670;2023-07-13T14:03:17;27.00;89.70
27559;DHT22;15002;52.028;5.670;2023-07-13T14:05:44;27.20;89.00
27559;DHT22;15002;52.028;5.670;2023-07-13T14:08:19;27.20;87.30
27559;DHT22;15002;52.028;5.670;2023-07-13T14:10:46;27.30;87.30
27559;DHT22;15002;52.028;5.670;2023-07-13T14:13:22;27.20;85.90
27559;DHT22;15002;52.028;5.670;2023-07-13T14:15:52;27.20;86.20
27559;DHT22;15002;52.028;5.670;2023-07-13T14:18:18;27.20;85.50
27559;DHT22;15002;52.028;5.670;2023-07-13T14:20:45;27.00;82.60
27559;DHT22;15002;52.028;5.670;2023-07-13T14:23:12;27.20;84.80
27559;DHT22;15002;52.028;5.670;2023-07-13T14:25:38;27.50;83.20
27559;DHT22;15002;52.028;5.670;2023-07-13T14:30:41;27.40;83.20
27559;DHT22;15002;52.028;5.670;2023-07-13T14:33:11;27.40;82.60
27559;DHT22;15002;52.028;5.670;2023-07-13T14:35:37;27.50;82.60
27559;DHT22;15002;52.028;5.670;2023-07-13T14:38:03;27.40;81.90
27559;DHT22;15002;52.028;5.670;2023-07-13T14:40:31;27.30;82.90
27559;DHT22;15002;52.028;5.670;2023-07-13T14:42:57;27.20;83.40
27559;DHT22;15002;52.028;5.670;2023-07-13T14:45:24;27.30;83.30
27559;DHT22;15002;52.028;5.670;2023-07-13T14:47:50;27.60;82.20
27559;DHT22;15002;52.028;5.670;2023-07-13T14:52:43;27.50;80.90
27559;DHT22;15002;52.028;5.670;2023-07-13T14:55:17;27.30;80.90
27559;DHT22;15002;52.028;5.670;2023-07-13T14:57:43;27.20;81.90
27559;DHT22;15002;52.028;5.670;2023-07-13T15:00:20;27.30;82.30
27559;DHT22;15002;52.028;5.670;2023-07-13T15:02:51;27.40;80.40
27559;DHT22;15002;52.028;5.670;2023-07-13T15:05:21;27.40;80.50
27559;DHT22;15002;52.028;5.670;2023-07-13T15:07:48;27.00;81.30
27559;DHT22;15002;52.028;5.670;2023-07-13T15:10:20;27.30;81.40
27559;DHT22;15002;52.028;5.670;2023-07-13T15:12:47;27.10;81.90
27559;DHT22;15002;52.028;5.670;2023-07-13T15:15:13;26.80;82.60
27559;DHT22;15002;52.028;5.670;2023-07-13T15:17:41;26.60;83.50
27559;DHT22;15002;52.028;5.670;2023-07-13T15:20:28;26.50;83.40
27559;DHT22;15002;52.028;5.670;2023-07-13T15:22:54;26.80;82.90
