sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46749;Laerm;33775;47.992;11.864;2023-07-13T00:01:18;38.04;33.44;39.81;;
46749;Laerm;33775;47.992;11.864;2023-07-13T00:03:43;38.12;34.31;40.13;;
46749;Laerm;33775;47.992;11.864;2023-07-13T00:06:08;38.18;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T00:08:34;38.16;34.31;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T00:11:00;38.18;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-07-13T00:13:25;38.22;34.31;40.13;;
46749;Laerm;33775;47.992;11.864;2023-07-13T00:15:51;38.21;33.90;40.13;;
46749;Laerm;33775;47.992;11.864;2023-07-13T00:18:16;38.24;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T00:20:41;38.29;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-07-13T00:23:08;38.33;33.90;40.27;;
46749;Laerm;33775;47.992;11.864;2023-07-13T00:25:33;38.31;33.90;40.13;;
46749;Laerm;33775;47.992;11.864;2023-07-13T00:28:00;38.35;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-07-13T00:30:25;38.44;33.44;40.43;;
46749;Laerm;33775;47.992;11.864;2023-07-13T00:32:50;38.47;33.90;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T00:35:16;38.48;34.69;40.23;;
46749;Laerm;33775;47.992;11.864;2023-07-13T00:37:42;38.49;34.31;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T00:40:07;38.51;34.69;40.23;;
46749;Laerm;33775;47.992;11.864;2023-07-13T00:42:33;38.56;32.35;40.53;;
46749;Laerm;33775;47.992;11.864;2023-07-13T00:45:02;38.55;33.90;40.13;;
46749;Laerm;33775;47.992;11.864;2023-07-13T00:47:28;38.57;34.69;40.23;;
46749;Laerm;33775;47.992;11.864;2023-07-13T00:49:53;38.55;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T00:52:18;38.59;35.66;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T00:54:45;38.60;34.69;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T00:57:17;38.59;34.69;40.23;;
46749;Laerm;33775;47.992;11.864;2023-07-13T00:59:49;38.65;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T01:02:16;38.59;34.31;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T01:04:41;38.65;35.04;40.43;;
46749;Laerm;33775;47.992;11.864;2023-07-13T01:07:09;38.79;34.69;40.53;;
46749;Laerm;33775;47.992;11.864;2023-07-13T01:09:35;38.79;36.20;40.43;;
46749;Laerm;33775;47.992;11.864;2023-07-13T01:12:00;38.85;35.66;40.43;;
46749;Laerm;33775;47.992;11.864;2023-07-13T01:14:26;38.81;35.36;40.62;;
46749;Laerm;33775;47.992;11.864;2023-07-13T01:16:51;38.81;35.66;40.43;;
46749;Laerm;33775;47.992;11.864;2023-07-13T01:19:22;38.83;35.36;40.43;;
46749;Laerm;33775;47.992;11.864;2023-07-13T01:21:51;38.87;36.20;40.43;;
46749;Laerm;33775;47.992;11.864;2023-07-13T01:24:16;38.87;36.20;40.43;;
46749;Laerm;33775;47.992;11.864;2023-07-13T01:26:41;38.84;36.20;40.53;;
46749;Laerm;33775;47.992;11.864;2023-07-13T01:29:07;38.84;35.66;40.43;;
46749;Laerm;33775;47.992;11.864;2023-07-13T01:31:32;38.83;35.04;40.43;;
46749;Laerm;33775;47.992;11.864;2023-07-13T01:33:58;38.83;35.66;40.53;;
46749;Laerm;33775;47.992;11.864;2023-07-13T01:36:23;38.82;35.66;40.53;;
46749;Laerm;33775;47.992;11.864;2023-07-13T01:38:48;38.81;35.66;40.43;;
46749;Laerm;33775;47.992;11.864;2023-07-13T01:41:13;38.85;34.31;40.62;;
46749;Laerm;33775;47.992;11.864;2023-07-13T01:43:38;38.90;35.66;40.62;;
46749;Laerm;33775;47.992;11.864;2023-07-13T01:46:04;38.96;36.45;40.62;;
46749;Laerm;33775;47.992;11.864;2023-07-13T01:48:29;39.04;36.45;40.71;;
46749;Laerm;33775;47.992;11.864;2023-07-13T01:50:54;39.14;35.31;40.62;;
46749;Laerm;33775;47.992;11.864;2023-07-13T01:53:19;39.23;35.66;40.62;;
46749;Laerm;33775;47.992;11.864;2023-07-13T01:55:44;39.36;36.91;40.80;;
46749;Laerm;33775;47.992;11.864;2023-07-13T01:58:10;39.35;36.69;40.71;;
46749;Laerm;33775;47.992;11.864;2023-07-13T02:00:35;39.38;37.12;40.80;;
46749;Laerm;33775;47.992;11.864;2023-07-13T02:03:00;39.49;36.45;41.14;;
46749;Laerm;33775;47.992;11.864;2023-07-13T02:05:25;39.76;37.70;41.14;;
46749;Laerm;33775;47.992;11.864;2023-07-13T02:07:50;39.75;37.70;41.22;;
46749;Laerm;33775;47.992;11.864;2023-07-13T02:10:16;39.77;37.32;41.30;;
46749;Laerm;33775;47.992;11.864;2023-07-13T02:12:41;39.83;37.70;41.30;;
46749;Laerm;33775;47.992;11.864;2023-07-13T02:15:07;39.83;37.88;41.22;;
46749;Laerm;33775;47.992;11.864;2023-07-13T02:17:33;39.74;37.88;41.06;;
46749;Laerm;33775;47.992;11.864;2023-07-13T02:19:58;39.72;37.70;41.53;;
46749;Laerm;33775;47.992;11.864;2023-07-13T02:22:23;39.74;37.52;41.14;;
46749;Laerm;33775;47.992;11.864;2023-07-13T02:24:49;39.71;37.52;40.98;;
46749;Laerm;33775;47.992;11.864;2023-07-13T02:27:15;39.62;37.70;41.14;;
46749;Laerm;33775;47.992;11.864;2023-07-13T02:29:40;39.61;37.52;40.98;;
46749;Laerm;33775;47.992;11.864;2023-07-13T02:32:05;39.59;37.70;40.98;;
46749;Laerm;33775;47.992;11.864;2023-07-13T02:34:30;39.60;37.53;40.89;;
46749;Laerm;33775;47.992;11.864;2023-07-13T02:36:56;39.58;37.32;40.98;;
46749;Laerm;33775;47.992;11.864;2023-07-13T02:39:21;39.52;37.52;40.89;;
46749;Laerm;33775;47.992;11.864;2023-07-13T02:41:46;39.24;37.32;40.71;;
46749;Laerm;33775;47.992;11.864;2023-07-13T02:44:14;39.17;37.12;40.80;;
46749;Laerm;33775;47.992;11.864;2023-07-13T02:46:39;39.22;37.32;40.62;;
46749;Laerm;33775;47.992;11.864;2023-07-13T02:49:05;39.11;36.69;40.53;;
46749;Laerm;33775;47.992;11.864;2023-07-13T02:51:30;39.07;37.12;40.71;;
46749;Laerm;33775;47.992;11.864;2023-07-13T02:53:58;38.78;36.69;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T02:56:24;38.64;36.45;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T02:58:50;38.66;35.59;40.53;;
46749;Laerm;33775;47.992;11.864;2023-07-13T03:01:15;38.53;35.36;40.23;;
46749;Laerm;33775;47.992;11.864;2023-07-13T03:03:43;38.46;35.36;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T03:06:08;38.24;34.31;40.13;;
46749;Laerm;33775;47.992;11.864;2023-07-13T03:08:33;38.01;34.31;39.92;;
46749;Laerm;33775;47.992;11.864;2023-07-13T03:11:10;37.88;33.44;39.58;;
46749;Laerm;33775;47.992;11.864;2023-07-13T03:13:36;37.96;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T03:16:01;37.52;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-07-13T03:18:26;38.26;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-07-13T03:20:52;38.79;35.36;40.71;;
46749;Laerm;33775;47.992;11.864;2023-07-13T03:23:17;39.74;36.69;41.96;;
46749;Laerm;33775;47.992;11.864;2023-07-13T03:25:42;38.21;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T03:28:09;38.10;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-07-13T03:30:34;37.98;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-07-13T03:32:59;38.34;32.93;40.71;;
46749;Laerm;33775;47.992;11.864;2023-07-13T03:35:24;38.92;35.66;40.71;;
46749;Laerm;33775;47.992;11.864;2023-07-13T03:37:49;38.86;34.31;40.53;;
46749;Laerm;33775;47.992;11.864;2023-07-13T03:40:16;38.33;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T03:42:41;38.57;23.55;52.47;;
46749;Laerm;33775;47.992;11.864;2023-07-13T03:45:07;38.86;33.90;40.62;;
46749;Laerm;33775;47.992;11.864;2023-07-13T03:47:32;39.11;35.36;40.98;;
46749;Laerm;33775;47.992;11.864;2023-07-13T03:49:57;39.14;34.69;40.71;;
46749;Laerm;33775;47.992;11.864;2023-07-13T03:52:22;39.12;35.66;40.89;;
46749;Laerm;33775;47.992;11.864;2023-07-13T03:54:48;39.04;33.44;40.89;;
46749;Laerm;33775;47.992;11.864;2023-07-13T03:57:13;39.44;35.66;41.14;;
46749;Laerm;33775;47.992;11.864;2023-07-13T03:59:38;38.94;35.36;40.71;;
46749;Laerm;33775;47.992;11.864;2023-07-13T04:02:03;38.74;35.36;40.80;;
46749;Laerm;33775;47.992;11.864;2023-07-13T04:04:30;38.76;34.69;40.53;;
46749;Laerm;33775;47.992;11.864;2023-07-13T04:06:56;38.73;34.69;40.53;;
46749;Laerm;33775;47.992;11.864;2023-07-13T04:09:23;38.73;33.90;40.43;;
46749;Laerm;33775;47.992;11.864;2023-07-13T04:11:48;38.76;33.90;40.71;;
46749;Laerm;33775;47.992;11.864;2023-07-13T04:14:13;38.72;35.04;40.53;;
46749;Laerm;33775;47.992;11.864;2023-07-13T04:16:38;38.62;32.93;40.62;;
46749;Laerm;33775;47.992;11.864;2023-07-13T04:19:04;38.62;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T04:21:30;38.56;33.44;40.43;;
46749;Laerm;33775;47.992;11.864;2023-07-13T04:23:55;38.60;33.44;40.53;;
46749;Laerm;33775;47.992;11.864;2023-07-13T04:26:21;38.63;34.69;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T04:28:47;38.73;33.44;40.43;;
46749;Laerm;33775;47.992;11.864;2023-07-13T04:31:13;38.65;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-07-13T04:33:38;38.60;33.90;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T04:36:03;38.60;34.31;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T04:38:30;38.76;34.69;40.43;;
46749;Laerm;33775;47.992;11.864;2023-07-13T04:40:56;38.70;35.04;40.43;;
46749;Laerm;33775;47.992;11.864;2023-07-13T04:43:22;38.59;34.31;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T04:45:47;38.47;34.31;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T04:48:12;38.52;35.04;40.23;;
46749;Laerm;33775;47.992;11.864;2023-07-13T04:50:37;38.42;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-07-13T04:53:03;38.29;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T04:55:29;38.28;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T04:57:55;38.22;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T05:00:21;38.25;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T05:02:46;38.21;33.90;40.13;;
46749;Laerm;33775;47.992;11.864;2023-07-13T05:05:11;38.27;33.90;40.23;;
46749;Laerm;33775;47.992;11.864;2023-07-13T05:07:36;38.20;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-07-13T05:10:02;38.14;33.90;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T05:12:28;38.03;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2023-07-13T05:14:54;37.93;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-07-13T05:17:19;37.83;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-07-13T05:19:45;37.83;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-07-13T05:22:10;37.80;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-07-13T05:24:35;37.79;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-07-13T05:27:00;37.71;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-07-13T05:29:25;37.80;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-07-13T05:31:51;37.87;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-07-13T05:34:16;37.95;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-07-13T05:36:41;37.93;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-07-13T05:39:07;38.05;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T05:41:32;38.05;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-07-13T05:43:57;38.15;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T05:46:22;38.11;33.90;40.13;;
46749;Laerm;33775;47.992;11.864;2023-07-13T05:48:47;38.06;33.90;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T05:51:13;37.92;33.44;39.81;;
46749;Laerm;33775;47.992;11.864;2023-07-13T05:53:38;37.78;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-07-13T05:56:03;37.58;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2023-07-13T05:58:29;37.54;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-07-13T06:03:25;37.54;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-07-13T06:05:50;37.46;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-07-13T06:08:15;37.45;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-07-13T06:10:41;37.41;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-07-13T06:13:06;37.38;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-07-13T06:15:31;37.41;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-07-13T06:17:56;37.46;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2023-07-13T06:20:21;37.42;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-07-13T06:22:47;37.44;23.90;39.58;;
46749;Laerm;33775;47.992;11.864;2023-07-13T06:25:12;37.37;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-07-13T06:27:37;37.40;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T06:30:02;37.10;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-07-13T06:32:28;36.87;32.00;39.34;;
46749;Laerm;33775;47.992;11.864;2023-07-13T06:34:53;36.79;32.35;39.34;;
46749;Laerm;33775;47.992;11.864;2023-07-13T06:37:18;36.82;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-07-13T06:39:43;36.80;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-07-13T06:42:09;36.75;31.68;40.08;;
46749;Laerm;33775;47.992;11.864;2023-07-13T06:44:34;36.72;23.90;39.46;;
46749;Laerm;33775;47.992;11.864;2023-07-13T06:46:59;36.78;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-07-13T06:49:25;36.76;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-07-13T06:51:50;36.78;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T06:54:16;36.78;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-07-13T06:56:41;36.76;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-07-13T06:59:06;36.76;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-07-13T07:01:31;36.76;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-07-13T07:03:56;36.76;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-07-13T07:06:22;36.78;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T07:08:51;36.79;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-07-13T07:11:18;36.86;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-07-13T07:13:43;36.87;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-07-13T07:16:08;36.81;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2023-07-13T07:18:34;36.83;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-07-13T07:20:59;36.81;29.57;39.46;;
46749;Laerm;33775;47.992;11.864;2023-07-13T07:23:24;36.81;30.89;39.78;;
46749;Laerm;33775;47.992;11.864;2023-07-13T07:25:49;36.80;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-07-13T07:28:16;36.79;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-07-13T07:30:45;36.81;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-07-13T07:33:10;36.83;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T07:35:35;36.92;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-07-13T07:38:00;36.85;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-07-13T07:40:25;36.92;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-07-13T07:42:51;36.92;32.35;39.68;;
46749;Laerm;33775;47.992;11.864;2023-07-13T07:45:16;36.84;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-07-13T07:47:41;36.84;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-07-13T07:50:07;36.83;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-07-13T07:52:32;36.83;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-07-13T07:54:57;36.84;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T07:57:22;36.76;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T07:59:48;36.75;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-07-13T08:02:13;36.73;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-07-13T08:04:38;36.73;32.35;39.46;;
46749;Laerm;33775;47.992;11.864;2023-07-13T08:07:03;36.77;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2023-07-13T08:09:29;36.71;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-07-13T08:11:54;36.74;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-07-13T08:14:19;36.78;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-07-13T08:16:45;36.81;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-07-13T08:19:10;36.75;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-07-13T08:21:36;36.80;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-07-13T08:24:02;36.83;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-07-13T08:26:27;36.97;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-07-13T08:28:52;37.04;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-07-13T08:31:17;36.95;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-07-13T08:33:43;36.96;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-07-13T08:36:08;36.99;32.58;39.81;;
46749;Laerm;33775;47.992;11.864;2023-07-13T08:38:33;36.96;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T08:40:58;36.99;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-07-13T08:43:34;37.03;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T08:46:01;37.03;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-07-13T08:48:28;37.04;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-07-13T08:50:57;37.12;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-07-13T08:53:23;37.19;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-07-13T08:55:56;37.22;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-07-13T08:58:22;37.23;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T09:00:58;37.21;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T09:03:28;37.11;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-07-13T09:05:58;37.09;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T09:11:19;37.06;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-07-13T09:13:48;37.12;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-07-13T09:16:17;37.16;33.44;39.58;;
46749;Laerm;33775;47.992;11.864;2023-07-13T09:18:44;37.17;32.58;39.92;;
46749;Laerm;33775;47.992;11.864;2023-07-13T09:21:12;37.10;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T09:23:39;37.10;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-07-13T09:28:34;37.15;32.35;40.53;;
46749;Laerm;33775;47.992;11.864;2023-07-13T09:31:14;37.16;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-07-13T09:33:40;37.17;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T09:36:28;37.21;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2023-07-13T09:38:59;37.13;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-07-13T09:44:08;37.15;32.00;39.92;;
46749;Laerm;33775;47.992;11.864;2023-07-13T09:46:34;37.17;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T09:48:59;37.20;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-07-13T09:51:25;37.17;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T09:53:50;37.22;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-07-13T09:56:26;37.18;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-07-13T09:58:52;37.24;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-07-13T10:01:30;37.25;33.44;40.53;;
46749;Laerm;33775;47.992;11.864;2023-07-13T10:03:56;37.26;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T10:06:21;37.24;32.93;39.70;;
46749;Laerm;33775;47.992;11.864;2023-07-13T10:08:48;37.23;33.44;39.58;;
46749;Laerm;33775;47.992;11.864;2023-07-13T10:11:27;37.25;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-07-13T10:13:59;37.20;33.55;40.23;;
46749;Laerm;33775;47.992;11.864;2023-07-13T10:16:27;37.25;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-07-13T10:18:58;37.27;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T10:21:32;37.27;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-07-13T10:24:02;37.20;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T10:26:31;37.14;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2023-07-13T10:28:57;37.22;33.44;40.43;;
46749;Laerm;33775;47.992;11.864;2023-07-13T10:31:24;37.29;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-07-13T10:33:50;37.30;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T10:36:32;37.31;33.09;40.13;;
46749;Laerm;33775;47.992;11.864;2023-07-13T10:39:00;37.33;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T10:41:26;37.34;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-07-13T10:43:53;37.31;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-07-13T10:46:20;37.25;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-07-13T10:48:48;37.23;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T10:51:15;37.17;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-07-13T10:53:40;37.15;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-07-13T10:58:35;37.11;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-07-13T11:01:15;37.15;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-07-13T11:06:10;37.20;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T11:08:37;37.18;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-07-13T11:11:04;37.29;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T11:18:45;37.49;33.90;39.92;;
46749;Laerm;33775;47.992;11.864;2023-07-13T11:21:16;37.45;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-07-13T11:23:42;37.43;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T11:28:53;37.46;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T11:31:18;37.50;33.44;40.53;;
46749;Laerm;33775;47.992;11.864;2023-07-13T11:33:49;37.47;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-07-13T11:36:16;37.50;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-07-13T11:38:42;37.56;33.90;40.03;;
46749;Laerm;33775;47.992;11.864;2023-07-13T11:41:15;37.59;33.90;40.62;;
46749;Laerm;33775;47.992;11.864;2023-07-13T11:43:42;37.71;32.93;40.89;;
46749;Laerm;33775;47.992;11.864;2023-07-13T11:46:19;37.70;33.44;40.53;;
46749;Laerm;33775;47.992;11.864;2023-07-13T11:48:45;37.69;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2023-07-13T11:51:21;37.72;33.44;40.43;;
46749;Laerm;33775;47.992;11.864;2023-07-13T11:53:47;37.67;32.93;40.80;;
46749;Laerm;33775;47.992;11.864;2023-07-13T11:56:13;37.70;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T11:58:39;37.61;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-07-13T12:01:04;37.51;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T12:03:30;37.46;33.44;40.53;;
46749;Laerm;33775;47.992;11.864;2023-07-13T12:06:01;37.46;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T12:08:27;37.48;32.93;40.71;;
46749;Laerm;33775;47.992;11.864;2023-07-13T12:10:59;37.57;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-07-13T12:13:26;37.61;34.31;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T12:15:51;37.60;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T12:18:19;37.56;32.35;40.62;;
46749;Laerm;33775;47.992;11.864;2023-07-13T12:20:46;37.53;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T12:23:22;37.54;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-07-13T12:25:49;37.46;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T12:28:21;37.48;32.35;40.43;;
46749;Laerm;33775;47.992;11.864;2023-07-13T12:30:47;37.53;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2023-07-13T12:33:13;37.54;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T12:35:45;37.53;32.35;40.43;;
46749;Laerm;33775;47.992;11.864;2023-07-13T12:38:11;37.54;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-07-13T12:40:36;37.52;32.35;40.62;;
