sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66524;BME280;53350;52.210;5.160;2023-07-13T00:02:14;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T00:04:41;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T00:07:08;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T00:09:36;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T00:12:03;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T00:14:32;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T00:16:59;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T00:19:26;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T00:21:52;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T00:24:21;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T00:26:50;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T00:29:16;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T00:31:43;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T00:34:10;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T00:36:36;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T00:39:04;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T00:41:31;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T00:43:59;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T00:46:28;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T00:48:57;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T00:51:30;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T00:54:00;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T00:56:27;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T00:58:55;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T01:01:24;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T01:03:50;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T01:06:17;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T01:08:43;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T01:11:10;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T01:13:36;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T01:16:09;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T01:18:39;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T01:21:06;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T01:23:33;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T01:26:00;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T01:28:27;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T01:30:55;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T01:33:22;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T01:35:48;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T01:38:19;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T01:40:45;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T01:43:12;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T01:45:39;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T01:48:05;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T01:50:32;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T01:52:59;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T01:55:28;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T01:57:55;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T02:00:22;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T02:02:50;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T02:05:16;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T02:07:43;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T02:10:10;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T02:12:38;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T02:15:06;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T02:17:33;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T02:20:00;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T02:22:26;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T02:24:53;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T02:27:19;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T02:29:47;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T02:32:16;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T02:34:42;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T02:37:09;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T02:39:35;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T02:42:02;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T02:44:29;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T02:46:57;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T02:49:23;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T02:51:51;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T02:54:17;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T02:56:44;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T02:59:10;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T03:01:37;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T03:04:05;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T03:06:32;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T03:08:59;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T03:11:26;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T03:13:52;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T03:16:19;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T03:18:46;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T03:21:14;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T03:23:41;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T03:26:10;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T03:28:38;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T03:31:07;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T03:33:34;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T03:36:01;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T03:38:29;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T03:40:55;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T03:43:22;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T03:45:48;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T03:48:15;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T03:50:41;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T03:53:08;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T03:55:36;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T03:58:24;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T04:00:51;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T04:03:18;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T04:05:44;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T04:08:11;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T04:10:39;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T04:13:05;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T04:15:32;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T04:17:59;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T04:20:25;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T04:22:52;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T04:25:20;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T04:27:47;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T04:30:14;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T04:32:40;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T04:35:08;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T04:37:34;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T04:40:01;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T04:42:28;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T04:44:56;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T04:47:22;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T04:49:49;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T04:52:15;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T04:54:42;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T04:57:08;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T04:59:35;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T05:02:03;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T05:04:29;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T05:06:56;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T05:09:22;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T05:11:49;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T05:14:15;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T05:16:42;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T05:19:10;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T05:21:36;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T05:24:03;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T05:26:29;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T05:28:56;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T05:31:22;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T05:33:48;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T05:36:16;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T05:38:43;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T05:41:09;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T05:43:35;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T05:46:02;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T05:48:28;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T05:50:55;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T05:53:23;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T05:55:49;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T05:58:18;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T06:00:45;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T06:03:12;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T06:05:38;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T06:08:07;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T06:10:36;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T06:13:02;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T06:15:29;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T06:17:55;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T06:20:22;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T06:22:49;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T06:25:15;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T06:27:44;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T06:30:11;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T06:32:37;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T06:35:05;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T06:37:31;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T06:39:58;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T06:42:25;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T06:44:52;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T06:47:19;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T06:49:45;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T06:52:12;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T06:54:39;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T06:57:05;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T06:59:32;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T07:02:00;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T07:04:26;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T07:06:54;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T07:09:20;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T07:11:47;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T07:14:13;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T07:16:40;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T07:19:07;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T07:21:34;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T07:24:00;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T07:26:28;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T07:28:54;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T07:31:21;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T07:33:47;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T07:36:16;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T07:38:42;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T07:41:09;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T07:43:36;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T07:46:03;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T07:48:29;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T07:50:56;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T07:53:23;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T07:55:50;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T07:58:17;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T08:00:43;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T08:03:10;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T08:05:36;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T08:08:03;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T08:10:35;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T08:13:01;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T08:15:28;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T08:17:54;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T08:20:21;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T08:22:47;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T08:25:14;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T08:27:41;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T08:30:08;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T08:32:36;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T08:35:02;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T08:37:29;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T08:39:55;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T08:42:33;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T08:45:08;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T08:47:42;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T08:50:13;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T08:52:42;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T08:55:13;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T08:57:42;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T09:00:13;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T09:02:45;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T09:05:14;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T09:07:57;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T09:10:28;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T09:13:03;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T09:15:37;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T09:18:09;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T09:20:39;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T09:23:12;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T09:25:41;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T09:28:12;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T09:30:46;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T09:33:18;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T09:35:45;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T09:38:13;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T09:40:49;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T09:43:20;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T09:45:48;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T09:48:16;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T09:50:44;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T09:53:12;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T09:55:40;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T09:58:10;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T10:00:38;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T10:03:16;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T10:05:45;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T10:08:18;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T10:10:45;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T10:13:34;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T10:16:03;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T10:18:40;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T10:21:15;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T10:23:43;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T10:26:14;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T10:28:44;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T10:31:14;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T10:33:43;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T10:36:12;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T10:38:40;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T10:41:10;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T10:43:42;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T10:46:11;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T10:48:40;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T10:51:10;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T10:53:38;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T10:56:20;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T10:59:02;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T11:01:40;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T11:04:13;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T11:06:42;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T11:09:35;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T11:12:07;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T11:14:36;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T11:17:33;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T11:20:23;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T11:22:52;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T11:25:34;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T11:28:15;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T11:30:43;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T11:33:16;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T11:35:53;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T11:38:29;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T11:40:59;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T11:43:28;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T11:45:54;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T11:48:25;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T11:50:55;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T11:53:27;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T11:55:55;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T11:58:24;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T12:00:53;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T12:03:22;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T12:05:58;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T12:08:27;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T12:10:59;61307.06;;;-146.32;100.00
66524;BME280;53350;52.210;5.160;2023-07-13T12:13:27;61307.06;;;-146.32;100.00
