sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67318;Laerm;57664;51.436;5.980;2023-07-13T00:00:03;30.30;29.28;31.12;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:00:18;30.31;29.12;31.26;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:00:29;30.32;29.42;31.34;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:00:40;30.30;29.21;31.22;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:00:50;30.29;29.18;31.55;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:01:01;30.29;29.08;31.19;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:01:12;30.26;28.99;31.24;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:01:22;30.26;29.18;31.36;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:01:33;30.27;29.00;31.46;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:01:44;30.29;29.27;31.26;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:01:56;30.29;29.32;31.41;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:02:06;30.28;29.36;31.36;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:02:16;30.30;28.98;31.20;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:02:27;30.28;29.30;31.19;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:02:37;30.29;29.28;31.25;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:02:47;30.29;29.27;31.31;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:02:58;30.28;29.10;31.29;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:03:08;30.29;28.95;31.53;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:03:18;30.30;29.27;31.31;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:03:28;30.30;29.37;31.40;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:03:45;30.29;29.11;31.23;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:03:58;30.30;28.86;31.23;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:04:09;30.28;29.14;31.51;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:04:20;30.32;29.35;31.29;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:04:30;30.31;29.36;31.30;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:04:41;30.29;29.01;31.25;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:04:51;30.31;29.02;31.46;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:05:02;30.27;29.23;31.20;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:05:12;30.29;29.17;31.36;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:05:23;30.29;29.37;31.50;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:05:33;30.33;28.89;31.17;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:05:44;30.32;29.13;31.55;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:05:58;30.31;29.35;31.23;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:06:08;30.31;29.09;31.20;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:06:19;30.28;29.43;31.21;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:06:30;30.29;29.23;31.37;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:06:43;30.31;29.39;31.36;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:06:54;30.28;29.16;31.18;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:07:05;30.29;29.38;31.10;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:07:15;30.29;29.23;31.21;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:07:26;30.29;29.35;31.12;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:07:36;30.37;29.38;31.45;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:07:46;30.29;28.84;31.38;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:07:57;30.37;29.30;31.39;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:08:07;30.40;29.36;31.67;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:08:18;30.32;29.27;31.40;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:08:31;30.29;29.11;31.21;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:08:42;30.33;29.07;31.38;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:08:53;30.30;29.05;31.44;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:09:03;30.30;29.26;31.33;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:09:14;30.30;29.25;31.25;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:09:25;30.29;29.04;31.66;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:09:35;30.29;28.94;31.62;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:09:46;30.29;28.67;31.25;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:09:57;30.32;29.05;31.13;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:10:08;30.28;29.26;31.23;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:10:18;30.30;29.23;31.32;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:10:29;30.26;29.35;31.13;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:10:42;30.29;29.17;31.26;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:10:53;30.32;29.22;31.30;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:11:06;30.33;29.20;31.26;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:11:16;30.31;29.21;31.21;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:11:27;30.31;29.36;31.07;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:11:37;30.31;29.39;31.38;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:11:52;30.32;29.27;31.31;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:12:02;30.34;29.31;31.43;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:12:23;30.39;29.44;31.48;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:12:35;30.36;29.04;31.29;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:12:45;30.35;29.27;31.41;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:12:56;30.37;29.52;31.38;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:13:06;30.38;29.10;31.30;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:13:17;30.31;29.24;31.21;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:13:27;30.38;29.31;31.60;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:13:38;30.32;29.20;31.43;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:13:49;30.34;29.20;31.23;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:13:59;30.33;29.33;31.38;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:14:10;30.38;29.30;31.35;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:14:21;30.34;29.35;31.34;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:14:31;30.31;29.13;31.39;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:14:42;30.34;29.01;31.72;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:14:53;30.31;29.31;31.33;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:15:17;30.37;29.08;31.29;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:15:32;30.34;29.33;31.64;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:15:43;30.36;29.25;31.69;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:15:53;30.41;29.20;31.38;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:16:04;30.36;29.38;31.27;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:16:14;30.32;29.28;31.20;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:16:24;30.33;29.39;31.28;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:16:35;30.37;29.48;31.11;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:16:46;30.30;29.15;31.35;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:16:57;30.36;29.27;31.44;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:17:07;30.37;29.22;31.30;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:17:17;30.36;29.29;31.39;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:17:28;30.29;29.11;31.29;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:17:39;30.30;29.09;31.29;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:17:53;30.34;29.03;31.41;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:18:04;30.34;29.23;31.28;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:18:14;30.35;29.32;31.21;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:18:25;30.35;29.47;31.40;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:18:35;30.33;29.53;31.17;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:18:46;30.33;29.36;31.19;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:18:56;30.34;29.18;31.32;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:19:10;30.32;29.26;31.42;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:19:21;30.34;29.34;31.37;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:19:31;30.35;29.21;31.54;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:19:42;30.39;29.38;31.26;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:19:52;30.38;29.48;31.24;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:20:03;30.33;29.37;31.27;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:20:14;30.34;29.09;31.39;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:20:24;31.67;29.73;34.62;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:20:35;32.73;30.61;35.84;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:20:45;31.25;29.65;33.38;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:20:56;30.32;29.30;31.54;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:21:14;30.34;29.06;31.31;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:21:25;30.33;29.18;31.62;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:21:35;30.33;29.10;31.24;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:21:45;30.33;29.25;31.19;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:21:56;30.36;29.38;31.29;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:22:06;30.34;29.13;31.21;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:22:17;30.26;29.11;31.24;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:22:28;30.30;29.19;31.26;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:22:38;30.30;29.25;31.31;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:22:48;30.27;29.13;31.27;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:22:59;30.30;29.27;31.33;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:23:09;30.35;29.23;31.60;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:23:19;30.31;29.31;31.34;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:23:33;30.36;29.24;31.49;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:23:44;30.37;29.23;31.33;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:23:54;30.33;29.04;31.67;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:24:05;30.33;29.31;31.32;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:24:16;30.31;29.23;31.45;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:24:32;30.32;29.26;31.46;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:24:42;30.33;29.26;31.24;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:24:53;30.31;29.42;31.28;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:25:05;30.31;29.26;31.27;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:25:16;30.34;29.14;31.39;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:25:26;30.33;29.14;31.32;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:25:38;30.35;29.30;31.38;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:25:48;30.34;29.24;31.30;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:26:01;30.36;29.22;31.42;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:26:12;30.34;29.14;31.30;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:26:23;30.34;29.22;31.42;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:26:33;30.30;29.07;31.10;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:26:44;30.36;29.23;31.36;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:26:55;30.36;29.36;31.20;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:27:06;30.39;29.49;31.37;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:27:16;30.37;29.40;31.23;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:27:27;30.36;29.48;31.40;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:27:41;30.33;29.24;31.28;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:27:52;30.35;29.18;31.34;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:28:02;30.34;29.28;31.24;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:28:12;30.35;29.10;31.33;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:28:23;30.36;29.23;31.32;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:28:33;30.37;29.15;31.49;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:28:43;30.34;29.11;31.39;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:28:54;30.35;29.20;31.43;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:29:04;30.31;29.11;31.33;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:29:19;30.33;29.37;31.38;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:29:31;30.37;29.33;31.28;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:29:44;30.35;29.30;31.24;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:29:54;30.31;29.08;31.20;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:30:05;30.33;29.28;31.35;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:30:16;30.35;29.42;31.39;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:30:26;30.36;29.42;31.54;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:30:37;30.33;29.30;31.47;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:30:47;30.36;29.51;31.41;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:30:57;30.36;29.09;31.27;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:31:09;30.33;29.24;31.47;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:31:19;30.37;29.46;31.16;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:31:30;30.33;29.10;31.43;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:31:40;30.34;29.47;31.20;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:31:50;30.37;29.12;31.56;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:32:02;30.36;29.44;31.37;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:32:12;30.38;29.30;31.57;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:32:23;30.39;29.43;31.38;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:32:35;30.35;29.37;31.36;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:32:46;30.34;29.32;31.19;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:32:56;30.35;29.29;31.20;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:33:07;30.37;29.13;31.45;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:33:17;30.39;29.27;31.70;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:33:28;30.35;29.23;31.47;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:33:39;30.40;29.49;31.55;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:33:50;30.38;29.33;31.32;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:34:00;30.41;29.13;31.70;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:34:10;30.40;29.39;31.35;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:34:21;30.35;29.38;31.26;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:34:31;30.36;29.05;31.38;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:34:42;30.34;29.18;31.26;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:34:52;30.35;29.44;31.39;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:35:02;30.33;29.41;31.35;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:35:15;30.34;29.30;31.49;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:35:25;30.37;29.33;31.21;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:35:35;30.33;29.28;31.43;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:35:46;30.35;29.15;31.48;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:35:56;30.34;29.11;31.37;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:36:07;30.34;29.22;31.38;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:36:19;30.34;29.02;31.59;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:36:30;30.32;29.39;31.36;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:36:40;30.32;29.35;31.19;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:36:51;30.32;28.90;31.21;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:37:01;30.39;29.40;31.40;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:37:11;30.34;29.16;31.40;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:37:22;30.34;29.31;31.31;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:37:32;30.32;28.69;31.32;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:37:43;30.36;29.05;31.52;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:37:54;30.34;28.95;31.43;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:38:04;30.36;29.25;31.48;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:38:15;30.35;29.47;31.27;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:38:25;30.33;29.41;31.36;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:38:36;30.37;29.24;31.57;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:38:46;30.38;29.15;31.50;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:38:57;30.36;29.26;31.21;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:39:08;30.39;29.19;31.51;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:39:18;30.40;29.28;31.42;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:39:31;30.37;29.41;31.43;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:39:41;30.36;29.22;31.47;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:39:51;30.37;29.21;31.23;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:40:02;30.35;29.26;31.23;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:40:14;30.39;29.40;31.38;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:40:24;30.30;29.40;31.42;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:40:34;30.41;29.48;31.51;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:40:45;30.41;29.36;31.99;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:40:55;30.40;29.47;31.35;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:41:06;30.33;29.06;31.37;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:41:16;30.43;29.46;31.46;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:41:26;30.39;29.29;31.79;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:41:36;30.38;29.31;31.44;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:41:47;30.35;29.48;31.31;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:41:57;31.09;29.42;35.42;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:42:07;31.29;30.10;33.35;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:42:18;31.12;30.00;32.34;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:42:28;30.53;29.56;31.72;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:42:39;30.41;29.09;31.38;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:42:51;30.36;29.09;31.25;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:43:02;30.41;29.09;31.33;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:43:14;30.39;29.36;31.36;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:43:26;30.39;29.28;31.44;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:43:37;30.38;29.38;31.61;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:43:47;30.37;29.27;31.39;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:43:57;30.42;29.20;31.39;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:44:12;30.39;29.58;31.35;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:44:23;30.37;29.20;31.24;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:44:34;30.40;29.10;31.31;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:46:16;31.15;29.53;32.92;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:46:27;31.08;29.41;36.57;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:46:38;30.39;29.24;31.38;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:46:48;30.39;29.41;31.36;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:46:59;30.41;29.12;31.38;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:47:09;30.40;29.26;31.33;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:47:19;30.36;29.14;31.22;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:47:29;30.40;29.57;31.40;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:47:40;30.41;29.20;31.39;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:47:50;30.40;29.24;31.48;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:48:01;30.40;29.30;31.53;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:48:11;30.39;29.38;31.60;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:48:25;30.39;29.43;31.47;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:48:36;30.40;28.81;31.49;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:48:48;30.36;29.35;31.35;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:48:59;30.40;29.34;31.55;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:49:12;30.38;29.22;31.39;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:49:24;30.40;29.06;31.57;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:49:35;30.35;29.30;31.34;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:49:46;30.39;29.09;31.70;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:49:57;30.41;29.49;31.59;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:50:08;30.36;29.39;31.57;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:50:20;30.39;29.04;31.27;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:50:31;30.40;29.11;31.35;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:50:41;30.39;29.51;31.25;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:50:53;30.39;29.21;31.45;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:51:05;30.43;29.42;31.56;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:51:22;30.35;29.43;31.20;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:51:56;30.39;29.41;31.43;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:52:08;30.39;29.06;31.62;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:52:19;30.39;29.40;31.23;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:52:29;30.38;29.34;31.25;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:52:41;30.38;29.25;31.48;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:52:53;30.38;29.29;31.27;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:53:05;30.38;29.23;31.43;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:53:15;30.39;29.36;31.29;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:53:27;30.41;29.26;31.66;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:53:39;30.40;29.47;31.46;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:53:51;30.41;29.07;31.61;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:54:04;30.41;29.28;31.58;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:54:17;30.40;29.38;31.42;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:54:29;30.39;29.08;31.50;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:54:41;30.38;29.21;31.40;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:54:53;30.42;29.49;31.52;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:55:04;30.43;29.26;31.47;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:55:15;30.41;29.45;31.26;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:55:25;30.39;29.31;31.43;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:55:36;30.40;29.29;31.45;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:55:49;30.38;29.37;31.43;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:56:00;30.42;29.23;31.29;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:56:10;30.39;29.29;31.29;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:56:21;30.40;29.41;31.74;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:56:32;30.38;29.59;31.29;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:56:43;30.40;29.30;31.55;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:56:56;30.40;29.43;31.36;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:57:09;30.38;29.23;31.31;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:57:20;30.39;29.08;31.39;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:57:31;30.41;29.31;31.46;;
67318;Laerm;57664;51.436;5.980;2023-07-13T00:57:41;30.40;29.57;31.31;;
