sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T00:02:50;57.58;46.66;67.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T00:07:55;81.85;55.42;90.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T00:13:01;82.56;74.17;89.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T00:18:06;78.07;72.58;87.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T00:23:10;75.22;62.88;84.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T00:28:15;67.41;58.64;84.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T00:33:18;64.01;53.18;81.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T00:38:22;61.71;50.98;76.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T00:43:27;61.30;52.34;78.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T00:48:32;60.79;52.55;75.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T00:53:36;67.95;52.60;81.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T00:58:41;81.21;70.12;89.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T01:03:45;85.98;78.01;94.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T01:08:49;82.06;74.24;93.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T01:13:55;78.38;66.19;90.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T01:18:59;67.97;57.61;86.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T01:24:05;64.09;53.34;77.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T01:29:08;61.17;51.80;75.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T01:34:12;59.53;48.94;74.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T01:39:17;59.24;48.64;73.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T01:44:21;58.90;48.77;74.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T01:49:24;57.64;47.10;73.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T01:54:29;59.56;46.93;73.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T01:59:33;57.00;47.04;74.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T02:04:36;56.12;46.23;74.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T02:09:41;55.88;46.89;72.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T02:14:45;56.62;46.97;72.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T02:19:48;55.16;45.60;73.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T02:24:53;57.30;46.13;70.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T02:29:57;58.85;47.06;72.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T02:35:00;60.30;50.84;75.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T02:40:06;62.19;55.20;72.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T02:45:10;59.79;50.57;72.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T02:50:14;60.01;48.94;76.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T02:55:19;59.36;48.29;75.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T03:00:23;58.38;48.43;74.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T03:05:26;58.73;48.55;72.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T03:10:31;58.12;47.61;72.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T03:15:35;56.93;47.50;76.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T03:20:38;56.47;47.88;74.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T03:25:43;56.32;47.44;71.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T03:30:47;56.23;48.07;71.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T03:35:50;59.29;50.14;73.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T03:40:55;60.75;52.10;77.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T03:45:58;65.74;57.00;77.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T03:51:02;67.46;60.91;77.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T03:56:08;67.60;60.21;77.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T04:01:12;67.47;61.36;76.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T04:06:16;68.05;61.12;82.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T04:11:25;68.31;59.39;77.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T04:16:29;69.91;60.37;87.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T04:21:32;65.29;57.38;79.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T04:26:37;67.21;58.40;87.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T04:31:42;68.32;59.31;89.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T04:36:45;64.76;57.34;78.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T04:41:50;67.62;59.71;84.37;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T04:46:54;67.12;60.26;79.21;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T04:51:58;65.04;56.47;79.19;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T04:57:03;62.73;54.47;74.54;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T05:02:08;62.61;54.19;78.17;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T05:07:11;61.57;53.69;75.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T05:12:16;61.45;53.67;75.61;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T05:17:20;62.15;54.58;76.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T05:22:23;64.14;56.80;77.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T05:27:28;63.62;56.08;76.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T05:32:32;65.36;58.63;77.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T05:37:36;63.92;56.46;77.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T05:42:42;62.78;55.54;76.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T05:47:45;63.50;53.33;86.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T05:52:48;63.24;53.82;86.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T05:57:54;61.97;52.79;80.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T06:03:00;64.53;54.10;87.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T06:08:03;61.19;53.41;73.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T06:13:08;63.83;53.87;86.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T06:18:11;62.11;52.39;82.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T06:23:15;68.37;53.46;81.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T06:28:20;70.34;58.34;84.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T06:33:25;72.22;64.37;88.04;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T06:38:29;70.25;59.13;85.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T06:43:34;64.55;56.01;79.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T06:48:37;64.31;55.75;78.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T06:53:41;62.72;54.28;78.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T06:58:47;62.13;54.20;78.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T07:03:50;61.21;52.96;78.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T07:08:54;63.26;50.72;84.95;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T07:13:58;71.48;50.91;88.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T07:19:02;60.63;51.40;75.37;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T07:24:05;60.99;52.44;73.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T07:29:10;60.35;50.78;80.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T07:34:17;70.68;50.49;89.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T07:39:21;66.63;50.71;86.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T07:44:26;60.73;50.68;81.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T07:49:30;61.07;50.77;75.95;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T07:54:33;61.12;49.85;80.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T07:59:41;67.72;49.55;89.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T08:04:48;71.19;52.44;90.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T08:09:54;68.67;52.02;86.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T08:14:59;67.36;51.38;84.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T08:20:03;64.07;51.15;80.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T08:25:07;65.53;51.51;78.95;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T08:30:12;64.96;50.46;88.15;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T08:35:16;60.04;52.39;81.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T08:40:22;59.18;51.26;69.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T08:45:30;62.40;52.14;84.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T08:50:39;60.23;52.30;79.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T08:56:00;65.70;54.03;83.21;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T09:01:09;66.56;52.13;94.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T09:06:17;69.57;53.72;106.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T09:11:28;69.40;53.66;86.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T09:16:39;62.21;54.06;73.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T09:21:43;60.45;52.96;72.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T09:26:48;66.44;53.56;83.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T09:31:54;61.61;51.95;79.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T09:36:59;62.50;53.44;73.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T09:42:05;59.59;51.45;73.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T09:47:16;60.70;51.14;75.04;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T09:52:20;64.32;52.57;78.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T09:57:25;63.98;52.70;78.54;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T10:02:44;67.63;53.17;84.95;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T10:07:47;73.52;54.21;95.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T10:12:52;72.90;51.06;102.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T10:17:58;68.03;49.92;93.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T10:23:02;70.36;50.35;94.15;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T10:28:11;71.65;52.58;92.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T10:33:19;65.43;51.35;94.60;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T10:38:24;66.85;53.02;90.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T10:43:32;64.52;51.84;85.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T10:48:40;75.66;52.47;99.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T10:53:45;67.09;53.07;95.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T10:58:50;73.65;51.53;98.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T11:04:05;75.76;53.31;103.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T11:09:18;74.06;51.95;98.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T11:14:30;72.28;53.03;95.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T11:19:40;73.65;52.91;100.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T11:24:49;71.68;53.86;101.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T11:29:53;77.92;52.49;106.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T11:35:13;74.21;52.50;102.15;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T11:40:21;79.24;52.26;107.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T11:45:27;74.82;54.20;101.19;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T11:50:48;70.04;51.13;98.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T11:55:52;74.62;51.33;102.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T12:00:58;62.23;52.11;82.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T12:06:05;65.63;52.52;82.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T12:11:16;60.37;51.38;77.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T12:16:28;61.76;52.64;80.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T12:21:36;59.69;51.56;78.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T12:26:40;58.10;50.95;76.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T12:31:44;69.33;50.23;91.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T12:36:51;61.50;52.17;78.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T12:42:00;59.30;51.40;72.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T12:47:13;59.65;51.14;76.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T12:52:23;61.87;52.67;90.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T12:57:27;60.40;50.98;84.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T13:02:32;59.93;51.84;75.66;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T13:07:39;64.99;52.25;83.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T13:12:42;59.52;51.87;74.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T13:17:46;61.52;52.75;76.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T13:22:52;61.79;51.44;80.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T13:27:56;72.84;51.89;105.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T13:33:01;64.50;52.67;82.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T13:38:10;65.17;52.57;85.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T13:43:14;64.04;51.62;82.19;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T13:48:19;64.96;52.10;86.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T13:53:24;74.32;52.70;92.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T13:58:27;62.87;52.65;81.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T14:03:32;61.10;52.12;79.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T14:08:37;61.11;52.13;78.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T14:13:42;63.16;52.60;82.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T14:18:47;61.58;52.20;76.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T14:23:52;68.64;52.26;87.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T14:28:56;74.36;52.90;96.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T14:34:01;64.27;51.82;86.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T14:39:11;59.55;51.65;78.19;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T14:44:16;60.63;51.82;78.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T14:49:21;65.79;52.11;88.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T14:54:28;62.07;52.36;82.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T14:59:31;59.09;52.04;74.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T15:04:35;59.73;51.93;76.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T15:09:40;59.31;51.95;74.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T15:14:44;72.91;53.05;90.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T15:19:47;62.69;53.23;78.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T15:24:53;58.86;50.93;76.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T15:29:59;59.00;51.17;72.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T15:35:02;58.76;50.34;75.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T15:40:08;59.04;49.38;72.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T15:45:16;67.75;50.79;86.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T15:50:21;68.40;51.37;85.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T15:55:26;73.87;51.26;94.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T16:00:31;60.33;51.34;78.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T16:05:35;62.12;50.31;79.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T16:10:40;60.54;50.63;87.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T16:15:45;63.70;52.24;89.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T16:20:49;59.39;50.24;80.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T16:25:54;58.24;49.39;74.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T16:30:57;58.72;51.39;69.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T16:36:04;59.02;51.10;68.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T16:41:13;58.72;50.78;75.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T16:46:18;58.86;50.97;78.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T16:51:23;58.73;49.50;77.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T16:56:30;57.58;48.26;74.60;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T17:01:36;60.67;50.10;89.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T17:06:40;58.34;50.95;70.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T17:11:45;59.66;50.49;72.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T17:16:50;59.36;51.03;77.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T17:21:54;57.53;48.96;75.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T17:26:59;59.35;49.38;79.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T17:32:02;63.37;50.98;93.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T17:37:07;60.58;50.88;80.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T17:42:15;57.44;49.29;70.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T17:47:22;57.49;50.55;69.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T17:52:26;59.33;50.46;75.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T17:57:33;62.66;51.92;79.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T18:02:36;62.17;51.59;80.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T18:07:40;62.35;50.38;78.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T18:12:45;59.99;51.06;75.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T18:17:48;63.75;51.44;87.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T18:22:53;67.24;51.22;83.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T18:27:58;60.75;51.87;80.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T18:33:03;59.66;49.98;80.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T18:38:07;58.97;52.06;70.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T18:43:19;58.72;50.85;75.21;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T18:48:24;58.05;48.76;71.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T18:53:29;57.72;50.56;68.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T18:58:33;60.59;51.57;77.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T19:03:37;59.80;50.85;81.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T19:08:41;58.86;51.15;69.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T19:13:46;59.71;51.76;79.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T19:18:52;58.70;51.53;67.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T19:23:56;60.49;51.52;71.88;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T19:29:01;59.32;51.77;70.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T19:34:13;59.15;51.01;69.04;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T19:39:22;60.34;51.90;72.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T19:44:29;58.47;51.80;66.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T19:49:33;59.02;52.15;67.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T19:54:36;59.52;51.58;76.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T19:59:44;58.75;50.20;73.66;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T20:04:53;58.64;51.56;67.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T20:09:57;58.96;51.68;79.37;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T20:15:02;58.36;50.09;73.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T20:20:14;57.98;49.88;74.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T20:25:20;59.07;51.77;74.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T20:30:26;59.54;50.56;71.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T20:35:32;57.81;51.03;72.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T20:40:36;59.06;51.20;70.15;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T20:45:41;57.63;49.85;65.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T20:50:44;58.65;51.08;69.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T20:55:49;57.50;48.85;68.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T21:00:53;56.40;48.31;69.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T21:06:04;56.35;48.40;67.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T21:11:08;55.89;47.77;64.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T21:16:17;56.72;49.19;69.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T21:21:22;57.09;49.28;69.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T21:26:26;57.06;49.23;68.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T21:31:31;56.06;48.55;71.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T21:36:36;58.33;48.66;69.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T21:41:39;60.07;49.16;75.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T21:46:45;56.33;48.21;64.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T21:51:49;56.60;48.43;67.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T21:56:52;57.24;48.34;72.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T22:01:57;56.22;49.04;63.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T22:07:01;56.18;46.10;67.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T22:12:06;55.71;46.78;65.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T22:17:12;55.40;46.23;67.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T22:22:18;62.92;45.99;82.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T22:27:22;65.65;48.43;82.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T22:32:31;57.02;47.18;69.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T22:37:35;54.72;47.57;66.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T22:42:39;55.18;46.10;65.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T22:47:43;54.46;45.27;66.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T22:52:47;52.53;46.15;68.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T22:57:50;52.43;46.02;62.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T23:02:55;53.77;45.30;67.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T23:07:58;55.70;46.50;70.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T23:13:02;53.30;45.60;67.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T23:18:07;53.93;45.72;75.60;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T23:23:13;54.81;46.78;68.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T23:28:17;59.44;46.87;77.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-07-13T23:33:24;63.27;46.76;80.79;;
