sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16387;SDS011;8303;53.446;9.988;2023-07-13T04:43:38;825.47;;;768.13;;
16387;SDS011;8303;53.446;9.988;2023-07-13T04:46:06;890.73;;;824.57;;
16387;SDS011;8303;53.446;9.988;2023-07-13T04:48:34;891.47;;;826.47;;
16387;SDS011;8303;53.446;9.988;2023-07-13T04:51:01;860.87;;;798.57;;
16387;SDS011;8303;53.446;9.988;2023-07-13T04:53:29;887.60;;;820.83;;
16387;SDS011;8303;53.446;9.988;2023-07-13T04:55:59;911.70;;;843.77;;
16387;SDS011;8303;53.446;9.988;2023-07-13T04:58:27;866.07;;;802.90;;
16387;SDS011;8303;53.446;9.988;2023-07-13T05:01:00;919.83;;;852.23;;
16387;SDS011;8303;53.446;9.988;2023-07-13T05:03:28;901.53;;;834.43;;
16387;SDS011;8303;53.446;9.988;2023-07-13T05:05:56;928.87;;;859.67;;
16387;SDS011;8303;53.446;9.988;2023-07-13T05:08:23;894.87;;;828.03;;
16387;SDS011;8303;53.446;9.988;2023-07-13T05:10:50;920.97;;;851.23;;
16387;SDS011;8303;53.446;9.988;2023-07-13T05:13:18;879.33;;;814.13;;
16387;SDS011;8303;53.446;9.988;2023-07-13T05:15:45;890.40;;;824.47;;
16387;SDS011;8303;53.446;9.988;2023-07-13T05:18:14;879.97;;;815.40;;
16387;SDS011;8303;53.446;9.988;2023-07-13T05:20:41;869.77;;;806.77;;
16387;SDS011;8303;53.446;9.988;2023-07-13T05:23:08;900.67;;;834.93;;
16387;SDS011;8303;53.446;9.988;2023-07-13T05:25:35;850.73;;;787.53;;
16387;SDS011;8303;53.446;9.988;2023-07-13T05:28:02;838.90;;;778.05;;
16387;SDS011;8303;53.446;9.988;2023-07-13T05:30:29;863.07;;;799.67;;
16387;SDS011;8303;53.446;9.988;2023-07-13T05:32:56;812.90;;;755.80;;
16387;SDS011;8303;53.446;9.988;2023-07-13T05:35:24;745.90;;;695.90;;
16387;SDS011;8303;53.446;9.988;2023-07-13T05:37:51;672.77;;;627.57;;
16387;SDS011;8303;53.446;9.988;2023-07-13T05:40:18;622.42;;;581.97;;
16387;SDS011;8303;53.446;9.988;2023-07-13T05:42:45;585.47;;;547.88;;
16387;SDS011;8303;53.446;9.988;2023-07-13T05:45:11;476.27;;;447.92;;
16387;SDS011;8303;53.446;9.988;2023-07-13T05:47:38;466.27;;;438.95;;
16387;SDS011;8303;53.446;9.988;2023-07-13T05:50:06;428.23;;;403.55;;
16387;SDS011;8303;53.446;9.988;2023-07-13T05:52:35;375.00;;;352.52;;
16387;SDS011;8303;53.446;9.988;2023-07-13T05:55:02;434.00;;;408.20;;
16387;SDS011;8303;53.446;9.988;2023-07-13T05:57:30;419.75;;;394.77;;
16387;SDS011;8303;53.446;9.988;2023-07-13T05:59:58;400.42;;;376.63;;
16387;SDS011;8303;53.446;9.988;2023-07-13T06:02:25;354.55;;;334.23;;
16387;SDS011;8303;53.446;9.988;2023-07-13T06:04:52;282.30;;;266.70;;
16387;SDS011;8303;53.446;9.988;2023-07-13T06:07:19;256.45;;;242.00;;
16387;SDS011;8303;53.446;9.988;2023-07-13T06:09:47;254.43;;;240.68;;
16387;SDS011;8303;53.446;9.988;2023-07-13T06:12:14;252.43;;;238.27;;
16387;SDS011;8303;53.446;9.988;2023-07-13T06:14:41;217.85;;;205.63;;
16387;SDS011;8303;53.446;9.988;2023-07-13T06:17:08;205.25;;;193.60;;
16387;SDS011;8303;53.446;9.988;2023-07-13T06:19:35;180.43;;;169.52;;
16387;SDS011;8303;53.446;9.988;2023-07-13T06:22:02;203.40;;;192.10;;
16387;SDS011;8303;53.446;9.988;2023-07-13T06:24:30;262.42;;;247.55;;
16387;SDS011;8303;53.446;9.988;2023-07-13T06:26:58;258.30;;;243.55;;
16387;SDS011;8303;53.446;9.988;2023-07-13T06:29:25;211.80;;;200.07;;
16387;SDS011;8303;53.446;9.988;2023-07-13T06:31:52;226.52;;;213.20;;
16387;SDS011;8303;53.446;9.988;2023-07-13T06:34:19;208.30;;;195.98;;
16387;SDS011;8303;53.446;9.988;2023-07-13T06:36:46;261.70;;;246.95;;
16387;SDS011;8303;53.446;9.988;2023-07-13T06:39:14;245.32;;;231.27;;
16387;SDS011;8303;53.446;9.988;2023-07-13T06:41:41;266.35;;;250.75;;
16387;SDS011;8303;53.446;9.988;2023-07-13T06:44:09;248.48;;;234.27;;
16387;SDS011;8303;53.446;9.988;2023-07-13T06:46:36;175.43;;;165.27;;
16387;SDS011;8303;53.446;9.988;2023-07-13T06:49:03;220.88;;;208.52;;
16387;SDS011;8303;53.446;9.988;2023-07-13T06:51:30;228.10;;;215.35;;
16387;SDS011;8303;53.446;9.988;2023-07-13T06:53:57;243.38;;;229.10;;
16387;SDS011;8303;53.446;9.988;2023-07-13T06:56:24;269.60;;;254.57;;
16387;SDS011;8303;53.446;9.988;2023-07-13T06:58:51;263.05;;;248.02;;
16387;SDS011;8303;53.446;9.988;2023-07-13T07:01:20;179.95;;;169.20;;
16387;SDS011;8303;53.446;9.988;2023-07-13T07:03:49;192.52;;;181.38;;
16387;SDS011;8303;53.446;9.988;2023-07-13T07:06:17;209.93;;;198.23;;
16387;SDS011;8303;53.446;9.988;2023-07-13T07:08:45;282.67;;;266.38;;
16387;SDS011;8303;53.446;9.988;2023-07-13T07:11:14;347.02;;;327.23;;
16387;SDS011;8303;53.446;9.988;2023-07-13T07:13:43;338.27;;;317.55;;
16387;SDS011;8303;53.446;9.988;2023-07-13T07:16:10;307.45;;;289.30;;
16387;SDS011;8303;53.446;9.988;2023-07-13T07:18:39;101.38;;;94.68;;
16387;SDS011;8303;53.446;9.988;2023-07-13T07:21:06;154.13;;;145.13;;
16387;SDS011;8303;53.446;9.988;2023-07-13T07:23:33;118.40;;;110.80;;
16387;SDS011;8303;53.446;9.988;2023-07-13T07:26:00;156.25;;;147.57;;
16387;SDS011;8303;53.446;9.988;2023-07-13T07:28:28;264.67;;;249.20;;
16387;SDS011;8303;53.446;9.988;2023-07-13T07:30:55;174.30;;;164.15;;
16387;SDS011;8303;53.446;9.988;2023-07-13T07:33:24;90.18;;;84.45;;
16387;SDS011;8303;53.446;9.988;2023-07-13T07:35:52;110.07;;;103.10;;
16387;SDS011;8303;53.446;9.988;2023-07-13T07:38:20;144.18;;;135.93;;
16387;SDS011;8303;53.446;9.988;2023-07-13T07:40:48;76.47;;;71.78;;
16387;SDS011;8303;53.446;9.988;2023-07-13T07:43:15;78.78;;;74.20;;
16387;SDS011;8303;53.446;9.988;2023-07-13T07:45:43;67.40;;;62.85;;
16387;SDS011;8303;53.446;9.988;2023-07-13T07:48:11;69.47;;;65.13;;
16387;SDS011;8303;53.446;9.988;2023-07-13T07:50:38;74.05;;;69.38;;
16387;SDS011;8303;53.446;9.988;2023-07-13T07:53:06;57.25;;;53.72;;
16387;SDS011;8303;53.446;9.988;2023-07-13T07:55:35;50.35;;;46.65;;
16387;SDS011;8303;53.446;9.988;2023-07-13T07:58:03;85.68;;;80.60;;
16387;SDS011;8303;53.446;9.988;2023-07-13T08:00:31;146.77;;;138.52;;
16387;SDS011;8303;53.446;9.988;2023-07-13T08:02:58;138.18;;;130.32;;
16387;SDS011;8303;53.446;9.988;2023-07-13T08:05:25;41.63;;;38.80;;
16387;SDS011;8303;53.446;9.988;2023-07-13T08:07:55;47.35;;;44.13;;
16387;SDS011;8303;53.446;9.988;2023-07-13T08:10:23;41.67;;;38.22;;
16387;SDS011;8303;53.446;9.988;2023-07-13T08:12:51;88.07;;;82.72;;
16387;SDS011;8303;53.446;9.988;2023-07-13T08:15:18;104.18;;;98.13;;
16387;SDS011;8303;53.446;9.988;2023-07-13T08:17:46;126.18;;;119.07;;
16387;SDS011;8303;53.446;9.988;2023-07-13T08:20:13;161.63;;;152.95;;
16387;SDS011;8303;53.446;9.988;2023-07-13T08:22:40;102.57;;;96.30;;
16387;SDS011;8303;53.446;9.988;2023-07-13T08:25:07;157.13;;;148.25;;
16387;SDS011;8303;53.446;9.988;2023-07-13T08:27:36;131.30;;;123.70;;
16387;SDS011;8303;53.446;9.988;2023-07-13T08:30:03;84.47;;;79.40;;
16387;SDS011;8303;53.446;9.988;2023-07-13T08:32:33;77.88;;;73.15;;
16387;SDS011;8303;53.446;9.988;2023-07-13T08:35:03;117.55;;;110.38;;
16387;SDS011;8303;53.446;9.988;2023-07-13T08:37:30;91.70;;;86.30;;
16387;SDS011;8303;53.446;9.988;2023-07-13T08:39:59;120.22;;;113.43;;
16387;SDS011;8303;53.446;9.988;2023-07-13T08:42:31;159.18;;;150.40;;
16387;SDS011;8303;53.446;9.988;2023-07-13T08:45:06;141.48;;;133.20;;
16387;SDS011;8303;53.446;9.988;2023-07-13T08:47:39;115.72;;;109.38;;
16387;SDS011;8303;53.446;9.988;2023-07-13T08:50:11;108.28;;;101.97;;
16387;SDS011;8303;53.446;9.988;2023-07-13T08:52:43;95.78;;;90.47;;
16387;SDS011;8303;53.446;9.988;2023-07-13T08:55:12;90.72;;;85.57;;
16387;SDS011;8303;53.446;9.988;2023-07-13T08:57:42;89.95;;;84.88;;
16387;SDS011;8303;53.446;9.988;2023-07-13T09:00:13;45.78;;;42.78;;
16387;SDS011;8303;53.446;9.988;2023-07-13T09:02:42;52.20;;;48.55;;
16387;SDS011;8303;53.446;9.988;2023-07-13T09:05:15;34.10;;;31.92;;
16387;SDS011;8303;53.446;9.988;2023-07-13T09:07:55;74.30;;;69.63;;
16387;SDS011;8303;53.446;9.988;2023-07-13T09:10:31;73.90;;;69.43;;
16387;SDS011;8303;53.446;9.988;2023-07-13T09:13:11;149.40;;;141.32;;
16387;SDS011;8303;53.446;9.988;2023-07-13T09:15:50;110.85;;;104.47;;
16387;SDS011;8303;53.446;9.988;2023-07-13T09:18:19;156.85;;;148.30;;
16387;SDS011;8303;53.446;9.988;2023-07-13T09:20:54;216.13;;;204.23;;
16387;SDS011;8303;53.446;9.988;2023-07-13T09:23:26;209.88;;;198.35;;
16387;SDS011;8303;53.446;9.988;2023-07-13T09:25:58;225.93;;;214.00;;
16387;SDS011;8303;53.446;9.988;2023-07-13T09:28:29;233.63;;;221.45;;
16387;SDS011;8303;53.446;9.988;2023-07-13T09:31:06;268.55;;;254.43;;
16387;SDS011;8303;53.446;9.988;2023-07-13T09:33:38;268.02;;;253.93;;
16387;SDS011;8303;53.446;9.988;2023-07-13T09:36:16;231.68;;;219.48;;
16387;SDS011;8303;53.446;9.988;2023-07-13T09:38:45;224.00;;;212.45;;
16387;SDS011;8303;53.446;9.988;2023-07-13T09:41:17;147.23;;;139.10;;
16387;SDS011;8303;53.446;9.988;2023-07-13T09:44:06;244.60;;;231.25;;
16387;SDS011;8303;53.446;9.988;2023-07-13T09:46:38;268.50;;;254.65;;
16387;SDS011;8303;53.446;9.988;2023-07-13T09:49:09;201.38;;;190.25;;
16387;SDS011;8303;53.446;9.988;2023-07-13T09:51:37;318.23;;;300.95;;
16387;SDS011;8303;53.446;9.988;2023-07-13T09:54:05;249.40;;;236.48;;
16387;SDS011;8303;53.446;9.988;2023-07-13T09:56:32;180.18;;;170.80;;
16387;SDS011;8303;53.446;9.988;2023-07-13T09:58:59;203.52;;;192.68;;
16387;SDS011;8303;53.446;9.988;2023-07-13T10:01:33;211.18;;;200.07;;
16387;SDS011;8303;53.446;9.988;2023-07-13T10:04:03;141.15;;;133.43;;
16387;SDS011;8303;53.446;9.988;2023-07-13T10:06:38;64.63;;;60.88;;
16387;SDS011;8303;53.446;9.988;2023-07-13T10:09:08;46.97;;;44.03;;
16387;SDS011;8303;53.446;9.988;2023-07-13T10:11:36;23.63;;;22.00;;
16387;SDS011;8303;53.446;9.988;2023-07-13T10:14:09;13.90;;;12.73;;
16387;SDS011;8303;53.446;9.988;2023-07-13T10:16:40;15.60;;;14.50;;
16387;SDS011;8303;53.446;9.988;2023-07-13T10:19:13;16.13;;;14.93;;
16387;SDS011;8303;53.446;9.988;2023-07-13T10:21:49;15.00;;;13.68;;
16387;SDS011;8303;53.446;9.988;2023-07-13T10:24:21;13.95;;;12.90;;
16387;SDS011;8303;53.446;9.988;2023-07-13T10:26:52;15.50;;;14.25;;
16387;SDS011;8303;53.446;9.988;2023-07-13T10:29:23;18.90;;;17.17;;
16387;SDS011;8303;53.446;9.988;2023-07-13T10:31:53;18.23;;;16.50;;
16387;SDS011;8303;53.446;9.988;2023-07-13T10:34:23;31.70;;;29.02;;
16387;SDS011;8303;53.446;9.988;2023-07-13T10:36:51;38.17;;;35.72;;
16387;SDS011;8303;53.446;9.988;2023-07-13T10:39:20;26.73;;;25.00;;
16387;SDS011;8303;53.446;9.988;2023-07-13T10:41:54;36.85;;;34.60;;
16387;SDS011;8303;53.446;9.988;2023-07-13T10:44:25;22.33;;;20.48;;
16387;SDS011;8303;53.446;9.988;2023-07-13T10:46:55;15.60;;;14.45;;
16387;SDS011;8303;53.446;9.988;2023-07-13T10:49:25;13.98;;;12.85;;
16387;SDS011;8303;53.446;9.988;2023-07-13T10:51:54;20.48;;;18.88;;
16387;SDS011;8303;53.446;9.988;2023-07-13T10:54:22;44.03;;;41.28;;
16387;SDS011;8303;53.446;9.988;2023-07-13T10:57:06;53.92;;;50.80;;
16387;SDS011;8303;53.446;9.988;2023-07-13T10:59:41;35.85;;;33.63;;
16387;SDS011;8303;53.446;9.988;2023-07-13T11:02:13;38.17;;;35.78;;
16387;SDS011;8303;53.446;9.988;2023-07-13T11:04:50;44.25;;;41.40;;
16387;SDS011;8303;53.446;9.988;2023-07-13T11:07:21;33.75;;;31.65;;
16387;SDS011;8303;53.446;9.988;2023-07-13T11:09:50;42.83;;;40.28;;
16387;SDS011;8303;53.446;9.988;2023-07-13T11:15:26;41.33;;;38.92;;
16387;SDS011;8303;53.446;9.988;2023-07-13T11:17:56;33.58;;;31.42;;
16387;SDS011;8303;53.446;9.988;2023-07-13T11:20:41;27.73;;;26.10;;
16387;SDS011;8303;53.446;9.988;2023-07-13T11:23:15;54.97;;;51.67;;
16387;SDS011;8303;53.446;9.988;2023-07-13T11:25:55;28.63;;;26.75;;
16387;SDS011;8303;53.446;9.988;2023-07-13T11:28:23;59.42;;;55.80;;
16387;SDS011;8303;53.446;9.988;2023-07-13T11:31:01;54.70;;;51.70;;
16387;SDS011;8303;53.446;9.988;2023-07-13T11:33:50;36.20;;;34.00;;
16387;SDS011;8303;53.446;9.988;2023-07-13T11:36:21;55.03;;;51.80;;
16387;SDS011;8303;53.446;9.988;2023-07-13T11:38:54;51.67;;;48.58;;
16387;SDS011;8303;53.446;9.988;2023-07-13T11:41:26;57.13;;;53.75;;
16387;SDS011;8303;53.446;9.988;2023-07-13T11:44:01;57.78;;;54.47;;
16387;SDS011;8303;53.446;9.988;2023-07-13T11:46:33;64.10;;;60.28;;
16387;SDS011;8303;53.446;9.988;2023-07-13T11:49:00;24.05;;;22.63;;
16387;SDS011;8303;53.446;9.988;2023-07-13T11:51:32;20.98;;;19.67;;
16387;SDS011;8303;53.446;9.988;2023-07-13T11:54:02;23.02;;;21.63;;
16387;SDS011;8303;53.446;9.988;2023-07-13T11:56:32;19.98;;;18.75;;
16387;SDS011;8303;53.446;9.988;2023-07-13T11:59:02;20.17;;;18.90;;
16387;SDS011;8303;53.446;9.988;2023-07-13T12:01:32;16.77;;;15.77;;
16387;SDS011;8303;53.446;9.988;2023-07-13T12:04:11;16.70;;;15.60;;
16387;SDS011;8303;53.446;9.988;2023-07-13T12:06:49;16.23;;;15.00;;
16387;SDS011;8303;53.446;9.988;2023-07-13T12:09:21;16.70;;;15.32;;
16387;SDS011;8303;53.446;9.988;2023-07-13T12:11:50;19.42;;;18.13;;
16387;SDS011;8303;53.446;9.988;2023-07-13T12:14:17;29.58;;;27.75;;
16387;SDS011;8303;53.446;9.988;2023-07-13T12:16:46;22.90;;;21.42;;
16387;SDS011;8303;53.446;9.988;2023-07-13T12:19:16;35.65;;;33.60;;
16387;SDS011;8303;53.446;9.988;2023-07-13T12:21:45;57.70;;;54.58;;
16387;SDS011;8303;53.446;9.988;2023-07-13T12:24:15;61.28;;;57.83;;
16387;SDS011;8303;53.446;9.988;2023-07-13T12:26:43;383.15;;;361.23;;
16387;SDS011;8303;53.446;9.988;2023-07-13T12:29:13;512.78;;;480.30;;
16387;SDS011;8303;53.446;9.988;2023-07-13T12:31:43;628.88;;;588.10;;
16387;SDS011;8303;53.446;9.988;2023-07-13T12:34:13;655.65;;;612.97;;
16387;SDS011;8303;53.446;9.988;2023-07-13T12:36:45;634.72;;;592.83;;
16387;SDS011;8303;53.446;9.988;2023-07-13T12:39:16;268.88;;;253.80;;
16387;SDS011;8303;53.446;9.988;2023-07-13T12:41:45;191.75;;;181.30;;
16387;SDS011;8303;53.446;9.988;2023-07-13T12:44:13;258.63;;;243.90;;
16387;SDS011;8303;53.446;9.988;2023-07-13T12:46:50;230.85;;;218.15;;
16387;SDS011;8303;53.446;9.988;2023-07-13T12:49:22;120.82;;;114.20;;
16387;SDS011;8303;53.446;9.988;2023-07-13T12:51:55;48.30;;;45.53;;
16387;SDS011;8303;53.446;9.988;2023-07-13T12:54:25;51.85;;;48.85;;
16387;SDS011;8303;53.446;9.988;2023-07-13T12:56:53;151.88;;;143.88;;
16387;SDS011;8303;53.446;9.988;2023-07-13T12:59:23;207.48;;;196.38;;
16387;SDS011;8303;53.446;9.988;2023-07-13T13:01:55;143.60;;;135.93;;
16387;SDS011;8303;53.446;9.988;2023-07-13T13:04:22;108.43;;;102.75;;
16387;SDS011;8303;53.446;9.988;2023-07-13T13:06:58;38.13;;;36.05;;
16387;SDS011;8303;53.446;9.988;2023-07-13T13:09:28;40.15;;;37.90;;
16387;SDS011;8303;53.446;9.988;2023-07-13T13:11:55;23.95;;;22.60;;
16387;SDS011;8303;53.446;9.988;2023-07-13T13:14:22;22.33;;;21.00;;
16387;SDS011;8303;53.446;9.988;2023-07-13T13:16:50;15.65;;;14.75;;
16387;SDS011;8303;53.446;9.988;2023-07-13T13:19:20;16.70;;;15.60;;
16387;SDS011;8303;53.446;9.988;2023-07-13T13:21:49;17.25;;;16.20;;
16387;SDS011;8303;53.446;9.988;2023-07-13T13:24:18;23.63;;;22.15;;
16387;SDS011;8303;53.446;9.988;2023-07-13T13:26:48;22.55;;;21.17;;
16387;SDS011;8303;53.446;9.988;2023-07-13T13:29:16;28.45;;;26.90;;
16387;SDS011;8303;53.446;9.988;2023-07-13T13:31:45;21.15;;;19.75;;
16387;SDS011;8303;53.446;9.988;2023-07-13T13:34:13;28.35;;;26.73;;
16387;SDS011;8303;53.446;9.988;2023-07-13T13:36:42;21.35;;;20.15;;
16387;SDS011;8303;53.446;9.988;2023-07-13T13:39:16;47.92;;;45.17;;
16387;SDS011;8303;53.446;9.988;2023-07-13T13:41:47;56.75;;;53.75;;
16387;SDS011;8303;53.446;9.988;2023-07-13T13:44:15;141.07;;;133.70;;
16387;SDS011;8303;53.446;9.988;2023-07-13T13:46:43;140.50;;;133.32;;
16387;SDS011;8303;53.446;9.988;2023-07-13T13:49:13;180.43;;;171.05;;
16387;SDS011;8303;53.446;9.988;2023-07-13T13:51:42;210.30;;;199.60;;
16387;SDS011;8303;53.446;9.988;2023-07-13T13:54:10;200.38;;;190.05;;
16387;SDS011;8303;53.446;9.988;2023-07-13T13:56:40;130.80;;;124.00;;
16387;SDS011;8303;53.446;9.988;2023-07-13T13:59:09;163.50;;;154.85;;
16387;SDS011;8303;53.446;9.988;2023-07-13T14:01:36;228.70;;;216.95;;
16387;SDS011;8303;53.446;9.988;2023-07-13T14:04:03;179.88;;;170.68;;
16387;SDS011;8303;53.446;9.988;2023-07-13T14:06:32;180.30;;;170.60;;
16387;SDS011;8303;53.446;9.988;2023-07-13T14:08:59;206.57;;;196.00;;
16387;SDS011;8303;53.446;9.988;2023-07-13T14:11:27;150.77;;;142.80;;
16387;SDS011;8303;53.446;9.988;2023-07-13T14:13:56;96.88;;;91.88;;
16387;SDS011;8303;53.446;9.988;2023-07-13T14:16:27;47.22;;;44.65;;
16387;SDS011;8303;53.446;9.988;2023-07-13T14:18:57;14.63;;;13.82;;
16387;SDS011;8303;53.446;9.988;2023-07-13T14:21:25;22.92;;;21.58;;
16387;SDS011;8303;53.446;9.988;2023-07-13T14:23:53;16.30;;;15.30;;
16387;SDS011;8303;53.446;9.988;2023-07-13T14:26:21;16.25;;;15.25;;
16387;SDS011;8303;53.446;9.988;2023-07-13T14:28:51;19.67;;;18.48;;
16387;SDS011;8303;53.446;9.988;2023-07-13T14:31:19;42.05;;;39.63;;
16387;SDS011;8303;53.446;9.988;2023-07-13T14:33:47;23.88;;;22.38;;
16387;SDS011;8303;53.446;9.988;2023-07-13T14:36:19;38.33;;;36.10;;
16387;SDS011;8303;53.446;9.988;2023-07-13T14:38:53;22.45;;;21.15;;
16387;SDS011;8303;53.446;9.988;2023-07-13T14:41:20;25.17;;;23.85;;
16387;SDS011;8303;53.446;9.988;2023-07-13T14:43:47;25.50;;;23.92;;
16387;SDS011;8303;53.446;9.988;2023-07-13T14:46:18;34.72;;;32.72;;
16387;SDS011;8303;53.446;9.988;2023-07-13T14:48:54;38.70;;;36.53;;
16387;SDS011;8303;53.446;9.988;2023-07-13T14:51:27;26.85;;;25.35;;
16387;SDS011;8303;53.446;9.988;2023-07-13T14:53:54;25.70;;;24.25;;
16387;SDS011;8303;53.446;9.988;2023-07-13T14:56:21;16.50;;;15.40;;
16387;SDS011;8303;53.446;9.988;2023-07-13T14:58:48;40.33;;;38.10;;
16387;SDS011;8303;53.446;9.988;2023-07-13T15:01:14;29.85;;;28.08;;
16387;SDS011;8303;53.446;9.988;2023-07-13T15:03:43;27.60;;;26.02;;
16387;SDS011;8303;53.446;9.988;2023-07-13T15:06:14;18.15;;;17.02;;
16387;SDS011;8303;53.446;9.988;2023-07-13T15:08:42;35.08;;;33.13;;
16387;SDS011;8303;53.446;9.988;2023-07-13T15:11:09;72.32;;;68.50;;
16387;SDS011;8303;53.446;9.988;2023-07-13T15:13:37;44.80;;;42.22;;
16387;SDS011;8303;53.446;9.988;2023-07-13T15:16:05;67.82;;;64.07;;
16387;SDS011;8303;53.446;9.988;2023-07-13T15:18:42;34.47;;;32.47;;
16387;SDS011;8303;53.446;9.988;2023-07-13T15:21:10;16.95;;;15.95;;
16387;SDS011;8303;53.446;9.988;2023-07-13T15:23:47;15.70;;;14.60;;
16387;SDS011;8303;53.446;9.988;2023-07-13T15:26:14;35.45;;;33.47;;
16387;SDS011;8303;53.446;9.988;2023-07-13T15:28:43;40.70;;;38.42;;
16387;SDS011;8303;53.446;9.988;2023-07-13T15:31:17;50.53;;;47.67;;
16387;SDS011;8303;53.446;9.988;2023-07-13T15:33:46;55.90;;;52.75;;
16387;SDS011;8303;53.446;9.988;2023-07-13T15:36:14;38.20;;;36.00;;
16387;SDS011;8303;53.446;9.988;2023-07-13T15:38:43;32.28;;;29.83;;
16387;SDS011;8303;53.446;9.988;2023-07-13T15:41:15;21.77;;;20.27;;
16387;SDS011;8303;53.446;9.988;2023-07-13T15:43:45;15.25;;;14.27;;
16387;SDS011;8303;53.446;9.988;2023-07-13T15:46:12;16.02;;;15.00;;
16387;SDS011;8303;53.446;9.988;2023-07-13T15:48:40;14.80;;;14.00;;
16387;SDS011;8303;53.446;9.988;2023-07-13T15:51:10;14.85;;;13.63;;
16387;SDS011;8303;53.446;9.988;2023-07-13T15:53:40;22.00;;;20.60;;
16387;SDS011;8303;53.446;9.988;2023-07-13T15:56:12;16.33;;;15.43;;
16387;SDS011;8303;53.446;9.988;2023-07-13T15:58:45;19.10;;;17.83;;
16387;SDS011;8303;53.446;9.988;2023-07-13T16:01:12;31.08;;;29.38;;
16387;SDS011;8303;53.446;9.988;2023-07-13T16:03:40;17.33;;;16.27;;
16387;SDS011;8303;53.446;9.988;2023-07-13T16:06:12;42.38;;;40.10;;
16387;SDS011;8303;53.446;9.988;2023-07-13T16:08:41;28.17;;;26.35;;
16387;SDS011;8303;53.446;9.988;2023-07-13T16:11:12;19.45;;;18.35;;
16387;SDS011;8303;53.446;9.988;2023-07-13T16:13:44;31.38;;;29.52;;
16387;SDS011;8303;53.446;9.988;2023-07-13T16:16:12;16.05;;;14.93;;
16387;SDS011;8303;53.446;9.988;2023-07-13T16:18:40;28.17;;;26.48;;
16387;SDS011;8303;53.446;9.988;2023-07-13T16:21:09;41.55;;;39.30;;
16387;SDS011;8303;53.446;9.988;2023-07-13T16:23:37;52.25;;;49.33;;
16387;SDS011;8303;53.446;9.988;2023-07-13T16:26:11;46.33;;;43.72;;
16387;SDS011;8303;53.446;9.988;2023-07-13T16:28:49;45.42;;;42.90;;
16387;SDS011;8303;53.446;9.988;2023-07-13T16:31:26;20.05;;;18.77;;
16387;SDS011;8303;53.446;9.988;2023-07-13T16:34:02;41.60;;;39.20;;
16387;SDS011;8303;53.446;9.988;2023-07-13T16:36:29;50.67;;;47.90;;
16387;SDS011;8303;53.446;9.988;2023-07-13T16:38:56;54.97;;;51.97;;
16387;SDS011;8303;53.446;9.988;2023-07-13T16:41:23;53.42;;;50.55;;
16387;SDS011;8303;53.446;9.988;2023-07-13T16:43:52;58.38;;;54.95;;
16387;SDS011;8303;53.446;9.988;2023-07-13T16:46:20;64.20;;;60.83;;
16387;SDS011;8303;53.446;9.988;2023-07-13T16:48:49;53.33;;;50.50;;
16387;SDS011;8303;53.446;9.988;2023-07-13T16:51:16;44.97;;;42.40;;
16387;SDS011;8303;53.446;9.988;2023-07-13T16:53:43;63.55;;;60.17;;
16387;SDS011;8303;53.446;9.988;2023-07-13T16:56:12;28.58;;;26.95;;
16387;SDS011;8303;53.446;9.988;2023-07-13T16:58:42;22.25;;;21.08;;
16387;SDS011;8303;53.446;9.988;2023-07-13T17:01:11;43.80;;;41.38;;
16387;SDS011;8303;53.446;9.988;2023-07-13T17:03:38;25.75;;;24.23;;
16387;SDS011;8303;53.446;9.988;2023-07-13T17:08:52;31.13;;;29.42;;
16387;SDS011;8303;53.446;9.988;2023-07-13T17:11:20;35.33;;;33.22;;
16387;SDS011;8303;53.446;9.988;2023-07-13T17:13:48;47.22;;;44.65;;
16387;SDS011;8303;53.446;9.988;2023-07-13T17:16:16;23.33;;;21.83;;
16387;SDS011;8303;53.446;9.988;2023-07-13T17:18:43;17.63;;;16.42;;
16387;SDS011;8303;53.446;9.988;2023-07-13T17:21:12;16.75;;;15.80;;
16387;SDS011;8303;53.446;9.988;2023-07-13T17:23:41;46.88;;;44.35;;
16387;SDS011;8303;53.446;9.988;2023-07-13T17:26:10;64.78;;;60.97;;
16387;SDS011;8303;53.446;9.988;2023-07-13T17:28:37;45.97;;;43.40;;
16387;SDS011;8303;53.446;9.988;2023-07-13T17:31:06;24.25;;;22.70;;
16387;SDS011;8303;53.446;9.988;2023-07-13T17:33:38;17.27;;;16.13;;
16387;SDS011;8303;53.446;9.988;2023-07-13T17:36:09;15.70;;;14.75;;
16387;SDS011;8303;53.446;9.988;2023-07-13T17:38:38;26.35;;;24.95;;
16387;SDS011;8303;53.446;9.988;2023-07-13T17:41:08;15.45;;;14.55;;
16387;SDS011;8303;53.446;9.988;2023-07-13T17:43:36;56.10;;;53.20;;
16387;SDS011;8303;53.446;9.988;2023-07-13T17:46:05;50.33;;;47.53;;
16387;SDS011;8303;53.446;9.988;2023-07-13T17:48:38;27.77;;;25.83;;
16387;SDS011;8303;53.446;9.988;2023-07-13T17:51:08;17.13;;;15.95;;
16387;SDS011;8303;53.446;9.988;2023-07-13T17:53:35;18.05;;;16.90;;
16387;SDS011;8303;53.446;9.988;2023-07-13T17:56:03;42.03;;;39.75;;
16387;SDS011;8303;53.446;9.988;2023-07-13T17:58:30;27.13;;;25.52;;
