sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-07-13T00:00:37;95377.63;;;23.22
75773;BMP280;64381;0.000;0.000;2023-07-13T00:03:03;95372.06;;;23.22
75773;BMP280;64381;0.000;0.000;2023-07-13T00:05:28;95371.34;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-13T00:07:53;95365.78;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-13T00:10:19;95363.56;;;23.20
75773;BMP280;64381;0.000;0.000;2023-07-13T00:12:44;95362.84;;;23.19
75773;BMP280;64381;0.000;0.000;2023-07-13T00:15:15;95360.22;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-13T00:17:42;95355.97;;;23.20
75773;BMP280;64381;0.000;0.000;2023-07-13T00:20:08;95359.31;;;23.19
75773;BMP280;64381;0.000;0.000;2023-07-13T00:22:34;95366.94;;;23.18
75773;BMP280;64381;0.000;0.000;2023-07-13T00:24:59;95376.03;;;23.19
75773;BMP280;64381;0.000;0.000;2023-07-13T00:27:25;95373.97;;;23.19
75773;BMP280;64381;0.000;0.000;2023-07-13T00:29:50;95375.44;;;23.20
75773;BMP280;64381;0.000;0.000;2023-07-13T00:32:15;95363.56;;;23.20
75773;BMP280;64381;0.000;0.000;2023-07-13T00:34:40;95378.06;;;23.18
75773;BMP280;64381;0.000;0.000;2023-07-13T00:37:06;95392.16;;;23.20
75773;BMP280;64381;0.000;0.000;2023-07-13T00:39:32;95388.63;;;23.20
75773;BMP280;64381;0.000;0.000;2023-07-13T00:41:58;95387.88;;;23.19
75773;BMP280;64381;0.000;0.000;2023-07-13T00:44:23;95389.19;;;23.18
75773;BMP280;64381;0.000;0.000;2023-07-13T00:46:49;95378.06;;;23.18
75773;BMP280;64381;0.000;0.000;2023-07-13T00:49:17;95377.50;;;23.20
75773;BMP280;64381;0.000;0.000;2023-07-13T00:51:50;95376.66;;;23.17
75773;BMP280;64381;0.000;0.000;2023-07-13T00:54:23;95373.22;;;23.19
75773;BMP280;64381;0.000;0.000;2023-07-13T00:56:51;95380.84;;;23.18
75773;BMP280;64381;0.000;0.000;2023-07-13T00:59:18;95387.16;;;23.19
75773;BMP280;64381;0.000;0.000;2023-07-13T01:01:44;95389.94;;;23.19
75773;BMP280;64381;0.000;0.000;2023-07-13T01:04:10;95375.91;;;23.17
75773;BMP280;64381;0.000;0.000;2023-07-13T01:06:37;95371.78;;;23.18
75773;BMP280;64381;0.000;0.000;2023-07-13T01:09:03;95364.88;;;23.19
75773;BMP280;64381;0.000;0.000;2023-07-13T01:11:29;95359.22;;;23.17
75773;BMP280;64381;0.000;0.000;2023-07-13T01:13:54;95351.59;;;23.17
75773;BMP280;64381;0.000;0.000;2023-07-13T01:16:25;95345.28;;;23.17
75773;BMP280;64381;0.000;0.000;2023-07-13T01:18:50;95349.38;;;23.16
75773;BMP280;64381;0.000;0.000;2023-07-13T01:21:15;95340.31;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T01:23:40;95335.47;;;23.16
75773;BMP280;64381;0.000;0.000;2023-07-13T01:26:06;95330.66;;;23.16
75773;BMP280;64381;0.000;0.000;2023-07-13T01:28:31;95329.91;;;23.16
75773;BMP280;64381;0.000;0.000;2023-07-13T01:30:58;95314.69;;;23.17
75773;BMP280;64381;0.000;0.000;2023-07-13T01:33:24;95323.03;;;23.17
75773;BMP280;64381;0.000;0.000;2023-07-13T01:35:49;95312.47;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T01:38:18;95318.03;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T01:40:44;95320.09;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T01:43:10;95321.56;;;23.16
75773;BMP280;64381;0.000;0.000;2023-07-13T01:45:35;95308.38;;;23.16
75773;BMP280;64381;0.000;0.000;2023-07-13T01:48:00;95322.88;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T01:50:26;95331.94;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T01:52:51;95344.56;;;23.16
75773;BMP280;64381;0.000;0.000;2023-07-13T01:55:16;95345.28;;;23.17
75773;BMP280;64381;0.000;0.000;2023-07-13T01:57:42;95341.63;;;23.14
75773;BMP280;64381;0.000;0.000;2023-07-13T02:00:09;95347.34;;;23.16
75773;BMP280;64381;0.000;0.000;2023-07-13T02:02:35;95350.69;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T02:05:00;95361.13;;;23.14
75773;BMP280;64381;0.000;0.000;2023-07-13T02:07:26;95362.56;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T02:09:51;95365.34;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T02:12:16;95370.16;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T02:14:41;95364.59;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T02:17:06;95366.69;;;23.14
75773;BMP280;64381;0.000;0.000;2023-07-13T02:19:32;95363.91;;;23.14
75773;BMP280;64381;0.000;0.000;2023-07-13T02:21:57;95365.19;;;23.13
75773;BMP280;64381;0.000;0.000;2023-07-13T02:24:23;95375.75;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T02:26:48;95368.88;;;23.16
75773;BMP280;64381;0.000;0.000;2023-07-13T02:29:13;95379.84;;;23.14
75773;BMP280;64381;0.000;0.000;2023-07-13T02:31:39;95372.97;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T02:34:04;95372.97;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T02:36:30;95379.25;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T02:39:00;95382.03;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T02:41:25;95386.88;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T02:43:50;95392.44;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T02:46:16;95395.22;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T02:48:41;95393.03;;;23.13
75773;BMP280;64381;0.000;0.000;2023-07-13T02:51:07;95406.34;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T02:53:32;95411.91;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T02:55:57;95407.69;;;23.14
75773;BMP280;64381;0.000;0.000;2023-07-13T02:58:22;95406.34;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T03:00:48;95416.78;;;23.14
75773;BMP280;64381;0.000;0.000;2023-07-13T03:03:14;95417.47;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T03:05:42;95421.75;;;23.16
75773;BMP280;64381;0.000;0.000;2023-07-13T03:08:09;95416.78;;;23.14
75773;BMP280;64381;0.000;0.000;2023-07-13T03:10:35;95414.69;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T03:13:00;95421.59;;;23.14
75773;BMP280;64381;0.000;0.000;2023-07-13T03:15:26;95423.63;;;23.13
75773;BMP280;64381;0.000;0.000;2023-07-13T03:17:52;95432.72;;;23.14
75773;BMP280;64381;0.000;0.000;2023-07-13T03:20:17;95426.56;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T03:22:42;95439.75;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T03:25:08;95428.59;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T03:27:33;95431.38;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T03:29:58;95434.16;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T03:32:24;95432.72;;;23.14
75773;BMP280;64381;0.000;0.000;2023-07-13T03:34:49;95439.75;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T03:37:14;95443.84;;;23.14
75773;BMP280;64381;0.000;0.000;2023-07-13T03:39:39;95444.59;;;23.14
75773;BMP280;64381;0.000;0.000;2023-07-13T03:42:05;95451.59;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T03:44:30;95448.09;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T03:46:56;95458.50;;;23.14
75773;BMP280;64381;0.000;0.000;2023-07-13T03:49:21;95459.22;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T03:51:46;95456.44;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T03:54:11;95454.38;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T03:56:37;95453.66;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T03:59:02;95455.72;;;23.14
75773;BMP280;64381;0.000;0.000;2023-07-13T04:01:27;95451.47;;;23.13
75773;BMP280;64381;0.000;0.000;2023-07-13T04:03:53;95457.16;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T04:06:23;95469.78;;;23.16
75773;BMP280;64381;0.000;0.000;2023-07-13T04:08:53;95458.50;;;23.14
75773;BMP280;64381;0.000;0.000;2023-07-13T04:11:20;95451.59;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T04:13:45;95450.88;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T04:16:11;95459.97;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T04:18:36;95458.50;;;23.14
75773;BMP280;64381;0.000;0.000;2023-07-13T04:21:01;95464.06;;;23.14
75773;BMP280;64381;0.000;0.000;2023-07-13T04:23:27;95457.91;;;23.16
75773;BMP280;64381;0.000;0.000;2023-07-13T04:25:53;95464.78;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T04:28:22;95457.91;;;23.16
75773;BMP280;64381;0.000;0.000;2023-07-13T04:30:48;95462.00;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T04:33:13;95467.56;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T04:35:39;95451.47;;;23.13
75773;BMP280;64381;0.000;0.000;2023-07-13T04:38:04;95464.06;;;23.14
75773;BMP280;64381;0.000;0.000;2023-07-13T04:40:29;95469.63;;;23.14
75773;BMP280;64381;0.000;0.000;2023-07-13T04:42:54;95471.69;;;23.14
75773;BMP280;64381;0.000;0.000;2023-07-13T04:45:20;95466.13;;;23.14
75773;BMP280;64381;0.000;0.000;2023-07-13T04:47:45;95473.13;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T04:50:13;95481.47;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T04:52:38;95475.91;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T04:55:04;95479.44;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T04:57:29;95466.84;;;23.14
75773;BMP280;64381;0.000;0.000;2023-07-13T04:59:54;95479.28;;;23.13
75773;BMP280;64381;0.000;0.000;2023-07-13T05:02:20;95482.81;;;23.14
75773;BMP280;64381;0.000;0.000;2023-07-13T05:04:46;95490.56;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T05:07:12;95484.84;;;23.13
75773;BMP280;64381;0.000;0.000;2023-07-13T05:09:37;95487.63;;;23.13
75773;BMP280;64381;0.000;0.000;2023-07-13T05:12:02;95507.25;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T05:14:27;95501.56;;;23.13
75773;BMP280;64381;0.000;0.000;2023-07-13T05:16:53;95485.59;;;23.14
75773;BMP280;64381;0.000;0.000;2023-07-13T05:19:18;95481.34;;;23.13
75773;BMP280;64381;0.000;0.000;2023-07-13T05:21:43;95486.91;;;23.13
75773;BMP280;64381;0.000;0.000;2023-07-13T05:24:08;95490.25;;;23.11
75773;BMP280;64381;0.000;0.000;2023-07-13T05:26:33;95488.38;;;23.04
75773;BMP280;64381;0.000;0.000;2023-07-13T05:28:59;95481.47;;;23.05
75773;BMP280;64381;0.000;0.000;2023-07-13T05:31:24;95494.06;;;23.06
75773;BMP280;64381;0.000;0.000;2023-07-13T05:33:49;95495.53;;;23.07
75773;BMP280;64381;0.000;0.000;2023-07-13T05:36:14;95501.69;;;23.06
75773;BMP280;64381;0.000;0.000;2023-07-13T05:38:40;95494.81;;;23.07
75773;BMP280;64381;0.000;0.000;2023-07-13T05:41:06;95507.25;;;23.06
75773;BMP280;64381;0.000;0.000;2023-07-13T05:43:31;95504.47;;;23.06
75773;BMP280;64381;0.000;0.000;2023-07-13T05:45:57;95501.69;;;23.06
75773;BMP280;64381;0.000;0.000;2023-07-13T05:48:22;95507.41;;;23.08
75773;BMP280;64381;0.000;0.000;2023-07-13T05:50:48;95502.41;;;23.06
75773;BMP280;64381;0.000;0.000;2023-07-13T05:53:13;95500.19;;;23.05
75773;BMP280;64381;0.000;0.000;2023-07-13T05:55:43;95504.47;;;23.06
75773;BMP280;64381;0.000;0.000;2023-07-13T05:58:09;95509.88;;;23.04
75773;BMP280;64381;0.000;0.000;2023-07-13T06:00:34;95505.06;;;23.04
75773;BMP280;64381;0.000;0.000;2023-07-13T06:02:59;95510.75;;;23.06
75773;BMP280;64381;0.000;0.000;2023-07-13T06:05:24;95508.72;;;23.07
75773;BMP280;64381;0.000;0.000;2023-07-13T06:07:49;95507.09;;;23.04
75773;BMP280;64381;0.000;0.000;2023-07-13T06:10:15;95509.88;;;23.04
75773;BMP280;64381;0.000;0.000;2023-07-13T06:12:40;95512.06;;;23.05
75773;BMP280;64381;0.000;0.000;2023-07-13T06:15:06;95509.03;;;23.11
75773;BMP280;64381;0.000;0.000;2023-07-13T06:17:31;95522.34;;;23.12
75773;BMP280;64381;0.000;0.000;2023-07-13T06:19:56;95526.00;;;23.15
75773;BMP280;64381;0.000;0.000;2023-07-13T06:22:22;95535.97;;;23.18
75773;BMP280;64381;0.000;0.000;2023-07-13T06:24:47;95532.03;;;23.21
75773;BMP280;64381;0.000;0.000;2023-07-13T06:27:12;95531.44;;;23.22
75773;BMP280;64381;0.000;0.000;2023-07-13T06:29:37;95539.19;;;23.24
75773;BMP280;64381;0.000;0.000;2023-07-13T06:32:03;95534.50;;;23.26
75773;BMP280;64381;0.000;0.000;2023-07-13T06:34:28;95540.25;;;23.28
75773;BMP280;64381;0.000;0.000;2023-07-13T06:36:53;95550.19;;;23.31
75773;BMP280;64381;0.000;0.000;2023-07-13T06:39:19;95546.81;;;23.33
75773;BMP280;64381;0.000;0.000;2023-07-13T06:41:44;95551.09;;;23.34
75773;BMP280;64381;0.000;0.000;2023-07-13T06:44:09;95553.31;;;23.35
75773;BMP280;64381;0.000;0.000;2023-07-13T06:46:34;95556.81;;;23.36
75773;BMP280;64381;0.000;0.000;2023-07-13T06:48:59;95556.94;;;23.38
75773;BMP280;64381;0.000;0.000;2023-07-13T06:51:25;95547.28;;;23.39
75773;BMP280;64381;0.000;0.000;2023-07-13T06:53:50;95555.78;;;23.41
75773;BMP280;64381;0.000;0.000;2023-07-13T06:56:18;95557.25;;;23.42
75773;BMP280;64381;0.000;0.000;2023-07-13T06:58:43;95559.44;;;23.43
75773;BMP280;64381;0.000;0.000;2023-07-13T07:01:09;95556.06;;;23.45
75773;BMP280;64381;0.000;0.000;2023-07-13T07:03:35;95556.81;;;23.45
75773;BMP280;64381;0.000;0.000;2023-07-13T07:06:18;95559.75;;;23.47
75773;BMP280;64381;0.000;0.000;2023-07-13T07:08:43;95567.22;;;23.45
75773;BMP280;64381;0.000;0.000;2023-07-13T07:11:13;95563.13;;;23.46
75773;BMP280;64381;0.000;0.000;2023-07-13T07:13:38;95560.47;;;23.48
75773;BMP280;64381;0.000;0.000;2023-07-13T07:16:03;95568.09;;;23.47
75773;BMP280;64381;0.000;0.000;2023-07-13T07:18:28;95556.25;;;23.47
75773;BMP280;64381;0.000;0.000;2023-07-13T07:20:54;95561.22;;;23.48
75773;BMP280;64381;0.000;0.000;2023-07-13T07:23:19;95556.38;;;23.49
75773;BMP280;64381;0.000;0.000;2023-07-13T07:25:44;95553.59;;;23.49
75773;BMP280;64381;0.000;0.000;2023-07-13T07:28:09;95555.06;;;23.50
75773;BMP280;64381;0.000;0.000;2023-07-13T07:30:35;95562.66;;;23.49
75773;BMP280;64381;0.000;0.000;2023-07-13T07:33:00;95568.97;;;23.50
75773;BMP280;64381;0.000;0.000;2023-07-13T07:35:25;95568.97;;;23.50
75773;BMP280;64381;0.000;0.000;2023-07-13T07:37:51;95573.25;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-13T07:40:16;95584.38;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-13T07:42:41;95583.06;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-13T07:45:07;95582.31;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-13T07:47:32;95592.13;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-13T07:49:57;95588.63;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-13T07:52:23;95599.00;;;23.51
75773;BMP280;64381;0.000;0.000;2023-07-13T07:54:48;95606.81;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-13T07:57:13;95608.09;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-13T07:59:39;95608.84;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-13T08:02:04;95606.06;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-13T08:04:30;95612.38;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-13T08:06:55;95617.94;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-13T08:09:20;95614.41;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-13T08:11:46;95621.47;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-13T08:14:11;95622.19;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-13T08:16:37;95623.50;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-13T08:19:02;95629.81;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-13T08:21:27;95618.69;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-13T08:23:53;95627.03;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-13T08:26:18;95629.81;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-13T08:28:43;95629.09;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-13T08:31:09;95629.09;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-13T08:33:35;95633.34;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-13T08:36:01;95643.75;;;23.53
75773;BMP280;64381;0.000;0.000;2023-07-13T08:38:26;95636.88;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-13T08:40:54;95643.16;;;23.55
75773;BMP280;64381;0.000;0.000;2023-07-13T08:43:26;95648.13;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-13T08:46:32;95649.44;;;23.55
75773;BMP280;64381;0.000;0.000;2023-07-13T08:49:15;95638.91;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-13T08:51:46;95650.78;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-13T08:56:59;95656.19;;;23.52
75773;BMP280;64381;0.000;0.000;2023-07-13T08:59:29;95664.72;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-13T09:04:50;95660.56;;;23.55
75773;BMP280;64381;0.000;0.000;2023-07-13T09:10:14;95658.53;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-13T09:12:51;95659.25;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-13T09:15:30;95655.75;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-13T09:17:58;95645.94;;;23.55
75773;BMP280;64381;0.000;0.000;2023-07-13T09:20:31;95642.56;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-13T09:23:01;95651.66;;;23.57
75773;BMP280;64381;0.000;0.000;2023-07-13T09:25:32;95645.34;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-13T09:28:25;95648.13;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-13T09:33:25;95653.56;;;23.54
75773;BMP280;64381;0.000;0.000;2023-07-13T09:35:50;95658.53;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-13T09:38:18;95662.78;;;23.57
75773;BMP280;64381;0.000;0.000;2023-07-13T09:43:38;95651.50;;;23.55
75773;BMP280;64381;0.000;0.000;2023-07-13T09:46:03;95655.00;;;23.55
75773;BMP280;64381;0.000;0.000;2023-07-13T09:48:35;95657.22;;;23.57
75773;BMP280;64381;0.000;0.000;2023-07-13T09:51:09;95662.06;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-13T09:53:37;95657.78;;;23.55
75773;BMP280;64381;0.000;0.000;2023-07-13T09:56:03;95656.47;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-13T09:58:30;95658.53;;;23.56
75773;BMP280;64381;0.000;0.000;2023-07-13T10:01:01;95649.59;;;23.57
75773;BMP280;64381;0.000;0.000;2023-07-13T10:03:34;95657.38;;;23.59
75773;BMP280;64381;0.000;0.000;2023-07-13T10:06:17;95653.41;;;23.62
75773;BMP280;64381;0.000;0.000;2023-07-13T10:08:45;95665.91;;;23.61
75773;BMP280;64381;0.000;0.000;2023-07-13T10:11:24;95670.09;;;23.62
75773;BMP280;64381;0.000;0.000;2023-07-13T10:16:39;95682.59;;;23.61
75773;BMP280;64381;0.000;0.000;2023-07-13T10:19:19;95665.28;;;23.62
75773;BMP280;64381;0.000;0.000;2023-07-13T10:22:00;95672.31;;;23.63
75773;BMP280;64381;0.000;0.000;2023-07-13T10:24:27;95671.75;;;23.65
75773;BMP280;64381;0.000;0.000;2023-07-13T10:27:17;95676.88;;;23.68
75773;BMP280;64381;0.000;0.000;2023-07-13T10:29:46;95678.22;;;23.67
75773;BMP280;64381;0.000;0.000;2023-07-13T10:32:13;95666.34;;;23.67
75773;BMP280;64381;0.000;0.000;2023-07-13T10:34:39;95673.94;;;23.66
75773;BMP280;64381;0.000;0.000;2023-07-13T10:37:07;95674.09;;;23.68
75773;BMP280;64381;0.000;0.000;2023-07-13T10:39:40;95672.47;;;23.65
75773;BMP280;64381;0.000;0.000;2023-07-13T10:42:08;95678.97;;;23.68
75773;BMP280;64381;0.000;0.000;2023-07-13T10:44:37;95673.38;;;23.68
75773;BMP280;64381;0.000;0.000;2023-07-13T10:47:06;95678.34;;;23.69
75773;BMP280;64381;0.000;0.000;2023-07-13T10:49:33;95670.59;;;23.68
75773;BMP280;64381;0.000;0.000;2023-07-13T10:51:59;95679.66;;;23.68
75773;BMP280;64381;0.000;0.000;2023-07-13T10:57:07;95680.56;;;23.71
75773;BMP280;64381;0.000;0.000;2023-07-13T10:59:33;95683.16;;;23.69
75773;BMP280;64381;0.000;0.000;2023-07-13T11:04:29;95668.53;;;23.68
75773;BMP280;64381;0.000;0.000;2023-07-13T11:06:59;95671.47;;;23.70
75773;BMP280;64381;0.000;0.000;2023-07-13T11:09:35;95670.16;;;23.72
75773;BMP280;64381;0.000;0.000;2023-07-13T11:22:46;95675.72;;;23.72
75773;BMP280;64381;0.000;0.000;2023-07-13T11:27:51;95674.53;;;23.75
75773;BMP280;64381;0.000;0.000;2023-07-13T11:35:36;95662.09;;;23.76
75773;BMP280;64381;0.000;0.000;2023-07-13T11:38:02;95662.09;;;23.76
75773;BMP280;64381;0.000;0.000;2023-07-13T11:40:29;95664.13;;;23.75
75773;BMP280;64381;0.000;0.000;2023-07-13T11:43:02;95658.72;;;23.77
75773;BMP280;64381;0.000;0.000;2023-07-13T11:45:31;95642.00;;;23.77
75773;BMP280;64381;0.000;0.000;2023-07-13T11:47:56;95646.13;;;23.76
75773;BMP280;64381;0.000;0.000;2023-07-13T11:50:23;95650.06;;;23.83
75773;BMP280;64381;0.000;0.000;2023-07-13T11:52:50;95634.53;;;23.89
75773;BMP280;64381;0.000;0.000;2023-07-13T11:55:18;95637.19;;;23.97
75773;BMP280;64381;0.000;0.000;2023-07-13T11:57:58;95634.81;;;24.03
75773;BMP280;64381;0.000;0.000;2023-07-13T12:00:28;95630.00;;;24.03
75773;BMP280;64381;0.000;0.000;2023-07-13T12:02:56;95633.66;;;24.06
75773;BMP280;64381;0.000;0.000;2023-07-13T12:05:22;95630.13;;;24.05
75773;BMP280;64381;0.000;0.000;2023-07-13T12:07:48;95624.84;;;24.09
75773;BMP280;64381;0.000;0.000;2023-07-13T12:10:18;95623.38;;;24.08
75773;BMP280;64381;0.000;0.000;2023-07-13T12:12:48;95628.97;;;24.08
75773;BMP280;64381;0.000;0.000;2023-07-13T12:15:14;95633.66;;;24.06
75773;BMP280;64381;0.000;0.000;2023-07-13T12:17:40;95638.50;;;24.05
75773;BMP280;64381;0.000;0.000;2023-07-13T12:20:23;95634.41;;;24.06
75773;BMP280;64381;0.000;0.000;2023-07-13T12:22:50;95625.72;;;24.02
75773;BMP280;64381;0.000;0.000;2023-07-13T12:25:16;95628.38;;;24.00
75773;BMP280;64381;0.000;0.000;2023-07-13T12:27:42;95621.34;;;23.99
75773;BMP280;64381;0.000;0.000;2023-07-13T12:30:24;95617.22;;;24.00
75773;BMP280;64381;0.000;0.000;2023-07-13T12:32:59;95614.44;;;24.00
75773;BMP280;64381;0.000;0.000;2023-07-13T12:35:26;95621.47;;;24.01
75773;BMP280;64381;0.000;0.000;2023-07-13T12:37:52;95609.47;;;23.99
75773;BMP280;64381;0.000;0.000;2023-07-13T12:40:20;95622.66;;;23.98
75773;BMP280;64381;0.000;0.000;2023-07-13T12:42:47;95624.69;;;23.98
75773;BMP280;64381;0.000;0.000;2023-07-13T12:45:22;95618.25;;;23.95
75773;BMP280;64381;0.000;0.000;2023-07-13T12:47:50;95610.47;;;23.94
75773;BMP280;64381;0.000;0.000;2023-07-13T12:50:22;95601.41;;;23.93
75773;BMP280;64381;0.000;0.000;2023-07-13T12:52:59;95595.66;;;23.91
75773;BMP280;64381;0.000;0.000;2023-07-13T12:55:26;95595.38;;;23.87
75773;BMP280;64381;0.000;0.000;2023-07-13T12:57:55;95599.63;;;23.88
75773;BMP280;64381;0.000;0.000;2023-07-13T13:00:31;95613.56;;;23.88
75773;BMP280;64381;0.000;0.000;2023-07-13T13:02:57;95607.88;;;23.86
75773;BMP280;64381;0.000;0.000;2023-07-13T13:05:26;95607.97;;;23.88
75773;BMP280;64381;0.000;0.000;2023-07-13T13:07:52;95603.03;;;23.87
75773;BMP280;64381;0.000;0.000;2023-07-13T13:10:17;95600.25;;;23.87
75773;BMP280;64381;0.000;0.000;2023-07-13T13:12:42;95592.44;;;23.85
75773;BMP280;64381;0.000;0.000;2023-07-13T13:15:09;95592.44;;;23.85
75773;BMP280;64381;0.000;0.000;2023-07-13T13:17:34;95593.75;;;23.84
75773;BMP280;64381;0.000;0.000;2023-07-13T13:20:00;95585.41;;;23.84
75773;BMP280;64381;0.000;0.000;2023-07-13T13:22:25;95590.97;;;23.84
75773;BMP280;64381;0.000;0.000;2023-07-13T13:24:51;95590.25;;;23.84
75773;BMP280;64381;0.000;0.000;2023-07-13T13:27:21;95590.25;;;23.84
75773;BMP280;64381;0.000;0.000;2023-07-13T13:29:50;95592.31;;;23.83
75773;BMP280;64381;0.000;0.000;2023-07-13T13:32:16;95592.88;;;23.82
75773;BMP280;64381;0.000;0.000;2023-07-13T13:34:41;95591.44;;;23.81
75773;BMP280;64381;0.000;0.000;2023-07-13T13:37:19;95594.34;;;23.83
75773;BMP280;64381;0.000;0.000;2023-07-13T13:39:45;95595.66;;;23.82
75773;BMP280;64381;0.000;0.000;2023-07-13T13:42:11;95591.44;;;23.81
75773;BMP280;64381;0.000;0.000;2023-07-13T13:44:36;95594.22;;;23.81
75773;BMP280;64381;0.000;0.000;2023-07-13T13:47:02;95585.84;;;23.81
75773;BMP280;64381;0.000;0.000;2023-07-13T13:49:28;95596.25;;;23.80
75773;BMP280;64381;0.000;0.000;2023-07-13T13:51:55;95603.28;;;23.81
75773;BMP280;64381;0.000;0.000;2023-07-13T13:54:22;95596.25;;;23.80
