sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T00:01:15;2.8;2.8;2.7;2.5;;;;2.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T00:03:45;3.0;3.0;2.9;2.7;;;;2.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T00:06:13;2.5;2.5;2.5;2.3;;;;2.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T00:08:45;2.8;2.8;2.7;2.5;;;;2.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T00:11:15;2.7;2.7;2.6;2.4;;;;2.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T00:13:45;2.5;2.5;2.5;2.3;;;;2.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T00:16:15;2.1;2.1;2.1;2.0;;;;2.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T00:18:45;2.9;2.9;2.8;2.6;;;;2.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T00:21:16;2.3;2.3;2.3;2.2;;;;2.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T00:23:45;2.7;2.7;2.6;2.5;;;;2.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T00:26:13;2.6;2.6;2.5;2.3;;;;2.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T00:28:43;2.7;2.7;2.6;2.4;;;;2.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T00:31:12;2.6;2.6;2.6;2.4;;;;2.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T00:33:42;2.8;2.8;2.8;2.7;;;;2.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T00:36:11;2.9;2.9;2.9;2.8;;;;2.0;77.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T00:38:41;2.3;2.3;2.2;2.1;;;;2.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T00:41:10;2.7;2.7;2.6;2.4;;;;2.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T00:43:39;2.5;2.5;2.5;2.4;;;;2.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T00:46:12;2.3;2.3;2.3;2.2;;;;2.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T00:48:42;2.2;2.2;2.2;2.1;;;;2.0;122.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T00:51:15;2.4;2.4;2.4;2.3;;;;2.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T00:53:45;2.2;2.2;2.2;2.1;;;;2.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T00:56:17;2.2;2.2;2.2;2.1;;;;2.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T00:58:48;2.4;2.4;2.4;2.2;;;;2.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T01:01:18;2.1;2.1;2.1;2.0;;;;2.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T01:03:47;2.0;2.0;2.0;2.0;;;;2.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T01:06:16;2.1;2.1;2.1;2.0;;;;2.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T01:08:45;2.0;2.0;1.9;1.8;;;;2.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T01:11:14;2.7;2.7;2.6;2.4;;;;2.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T01:13:47;2.4;2.4;2.3;2.2;;;;2.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T01:16:19;2.5;2.5;2.5;2.3;;;;2.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T01:18:53;2.1;2.1;2.1;1.9;;;;2.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T01:21:28;1.9;1.9;1.9;1.8;;;;2.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T01:24:00;2.0;2.0;2.0;1.9;;;;2.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T01:26:29;2.3;2.3;2.3;2.2;;;;2.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T01:28:58;1.9;1.9;1.9;1.9;;;;2.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T01:31:27;2.1;2.1;2.1;1.9;;;;2.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T01:33:56;2.2;2.2;2.2;2.1;;;;2.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T01:36:25;2.2;2.1;2.1;2.0;;;;2.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T01:38:53;2.3;2.3;2.3;2.1;;;;2.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T01:41:24;2.3;2.3;2.3;2.1;;;;2.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T01:43:52;2.5;2.5;2.4;2.2;;;;2.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T01:46:21;2.0;2.0;1.9;1.8;;;;2.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T01:48:49;2.6;2.5;2.5;2.3;;;;2.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T01:51:19;2.4;2.4;2.3;2.2;;;;2.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T01:53:48;2.5;2.4;2.4;2.2;;;;2.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T01:56:18;2.6;2.5;2.5;2.4;;;;2.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T01:58:47;2.5;2.5;2.5;2.3;;;;2.0;44.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T02:01:16;2.6;2.5;2.5;2.3;;;;2.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T02:03:45;2.4;2.4;2.4;2.2;;;;2.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T02:06:13;2.7;2.7;2.7;2.6;;;;2.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T02:08:42;2.6;2.6;2.6;2.4;;;;2.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T02:11:11;2.4;2.4;2.4;2.2;;;;2.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T02:13:40;3.1;3.1;3.0;2.9;;;;2.0;80.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T02:16:09;2.7;2.7;2.6;2.5;;;;2.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T02:18:38;2.9;2.8;2.8;2.6;;;;2.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T02:21:07;2.8;2.8;2.8;2.6;;;;2.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T02:23:36;3.0;3.0;3.0;2.8;;;;2.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T02:26:06;2.9;2.9;2.8;2.7;;;;2.0;87.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T02:28:35;3.1;3.1;3.1;2.9;;;;2.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T02:31:07;3.6;3.6;3.6;3.3;;;;2.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T02:33:37;3.2;3.2;3.2;3.1;;;;2.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T02:36:06;3.3;3.3;3.3;3.1;;;;2.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T02:38:36;3.0;3.0;3.0;2.8;;;;2.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T02:41:05;3.5;3.5;3.5;3.3;;;;2.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T02:43:36;3.5;3.4;3.4;3.2;;;;2.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T02:46:05;3.6;3.5;3.5;3.3;;;;2.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T02:48:35;3.5;3.5;3.4;3.2;;;;2.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T02:51:05;3.7;3.7;3.7;3.5;;;;2.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T02:53:35;3.3;3.3;3.3;3.1;;;;2.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T02:56:04;3.6;3.6;3.6;3.5;;;;2.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T02:58:33;3.3;3.3;3.3;3.2;;;;2.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T03:01:05;3.8;3.8;3.8;3.6;;;;2.0;122.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T03:03:35;3.3;3.3;3.3;3.1;;;;2.0;128.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T03:06:03;3.8;3.8;3.8;3.6;;;;2.0;137.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T03:08:34;3.2;3.2;3.2;3.1;;;;2.0;125.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T03:11:04;4.1;4.1;4.1;3.9;;;;2.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T03:13:35;3.7;3.7;3.7;3.5;;;;2.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T03:16:03;3.5;3.5;3.4;3.2;;;;2.0;133.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T03:18:33;4.2;4.2;4.2;4.0;;;;2.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T03:21:01;3.8;3.8;3.8;3.5;;;;2.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T03:23:30;3.7;3.7;3.7;3.5;;;;2.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T03:26:03;4.1;4.1;4.1;4.0;;;;2.0;140.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T03:28:34;4.0;4.0;4.0;3.8;;;;2.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T03:31:05;3.9;3.9;3.9;3.7;;;;2.0;154.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T03:33:36;4.7;4.7;4.7;4.5;;;;2.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T03:36:06;3.8;3.8;3.8;3.6;;;;2.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T03:38:36;4.4;4.4;4.3;4.1;;;;2.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T03:41:04;4.7;4.7;4.7;4.4;;;;2.0;173.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T03:43:33;4.7;4.7;4.7;4.4;;;;2.0;168.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T03:46:02;4.5;4.5;4.4;4.1;;;;2.0;167.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T03:48:30;4.7;4.7;4.7;4.5;;;;2.0;170.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T03:50:59;4.7;4.6;4.6;4.3;;;;2.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T03:53:28;4.4;4.4;4.3;4.1;;;;2.0;166.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T03:55:56;4.3;4.3;4.3;4.1;;;;2.0;162.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T03:58:27;4.8;4.8;4.7;4.5;;;;2.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T04:00:58;4.6;4.5;4.5;4.3;;;;2.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T04:03:31;4.9;4.9;4.9;4.7;;;;2.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T04:06:01;4.6;4.6;4.6;4.3;;;;2.0;155.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T04:08:32;4.2;4.2;4.2;4.0;;;;2.0;162.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T04:11:04;4.7;4.7;4.7;4.4;;;;2.0;161.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T04:13:33;4.4;4.4;4.4;4.2;;;;2.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T04:16:01;4.6;4.6;4.6;4.4;;;;2.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T04:18:30;5.2;5.2;5.2;4.9;;;;2.0;155.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T04:20:59;4.9;4.9;4.9;4.7;;;;2.0;162.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T04:23:27;5.3;5.3;5.3;5.1;;;;2.0;178.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T04:25:56;4.6;4.6;4.6;4.4;;;;2.0;173.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T04:28:25;5.2;5.2;5.2;5.0;;;;2.0;169.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T04:30:57;5.2;5.2;5.2;5.0;;;;2.0;163.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T04:33:26;5.4;5.4;5.4;5.2;;;;2.0;162.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T04:35:56;4.4;4.4;4.4;4.2;;;;2.0;166.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T04:38:26;5.1;5.1;5.1;4.9;;;;2.0;181.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T04:40:58;4.8;4.8;4.8;4.6;;;;2.0;185.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T04:43:29;5.3;5.3;5.3;5.0;;;;2.0;186.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T04:46:02;6.0;6.0;6.0;5.7;;;;2.0;186.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T04:48:32;5.3;5.3;5.3;5.1;;;;2.0;188.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T04:51:02;5.0;5.0;5.0;4.7;;;;2.0;196.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T04:53:31;5.8;5.8;5.8;5.5;;;;2.0;202.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T04:56:02;6.1;6.1;6.1;5.9;;;;2.0;197.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T04:58:32;5.4;5.4;5.4;5.2;;;;2.0;195.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T05:01:02;5.9;5.9;5.9;5.6;;;;2.0;199.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T05:03:33;5.5;5.5;5.5;5.3;;;;2.0;195.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T05:06:03;6.0;6.0;6.0;5.7;;;;2.0;201.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T05:08:36;5.3;5.3;5.3;5.1;;;;2.0;203.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T05:11:05;5.8;5.8;5.8;5.5;;;;2.0;202.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T05:13:35;5.6;5.6;5.6;5.3;;;;2.0;201.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T05:16:06;4.9;4.9;4.9;4.7;;;;2.0;210.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T05:18:37;6.1;6.1;6.1;5.8;;;;2.0;207.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T05:21:07;6.6;6.6;6.6;6.3;;;;2.0;208.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T05:23:37;6.7;6.7;6.7;6.4;;;;2.0;209.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T05:26:07;6.3;6.3;6.3;6.0;;;;2.0;207.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T05:28:36;6.0;6.0;6.0;5.7;;;;2.0;206.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T05:31:08;6.0;6.0;6.0;5.8;;;;2.0;192.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T05:33:38;6.0;6.0;6.0;5.8;;;;2.0;195.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T05:36:07;6.9;6.9;6.9;6.6;;;;2.0;201.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T05:38:36;6.5;6.5;6.5;6.2;;;;2.0;204.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T05:41:06;7.2;7.2;7.2;6.9;;;;2.0;216.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T05:43:35;7.4;7.4;7.4;7.1;;;;2.0;203.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T05:46:03;8.2;8.2;8.2;7.8;;;;2.0;178.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T05:48:32;7.5;7.5;7.5;7.1;;;;2.0;184.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T05:51:00;7.3;7.3;7.3;7.0;;;;2.0;187.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T05:53:30;8.1;8.1;8.1;7.8;;;;2.0;187.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T05:56:00;8.5;8.5;8.5;8.1;;;;2.0;195.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T05:58:29;7.9;7.9;7.9;7.6;;;;2.0;193.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T06:01:02;9.1;9.1;9.1;8.6;;;;2.0;188.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T06:03:32;9.3;9.3;9.3;8.9;;;;2.0;181.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T06:06:04;10.4;10.4;10.4;9.9;;;;2.0;177.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T06:08:33;11.8;11.8;11.8;11.3;;;;2.0;180.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T06:11:06;10.3;10.3;10.3;9.8;;;;2.0;181.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T06:13:35;11.7;11.7;11.7;11.2;;;;2.0;188.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T06:16:06;12.3;12.3;12.3;11.7;;;;2.0;173.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T06:18:36;12.2;12.2;12.2;11.6;;;;2.0;166.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T06:21:11;12.8;12.8;12.8;12.2;;;;2.0;167.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T06:23:41;12.8;12.8;12.8;12.2;;;;2.0;168.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T06:26:10;12.8;12.8;12.8;12.3;;;;2.0;170.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T06:28:42;14.2;14.2;14.2;13.5;;;;2.0;159.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T06:31:11;13.2;13.2;13.2;12.6;;;;2.0;159.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T06:33:42;12.5;12.5;12.5;11.9;;;;2.0;162.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T06:36:11;12.7;12.7;12.7;12.1;;;;2.0;188.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T06:38:40;14.6;14.6;14.6;13.9;;;;2.0;182.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T06:41:09;15.0;15.0;15.0;14.3;;;;2.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T06:43:37;14.6;14.6;14.6;13.9;;;;2.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T06:46:06;14.4;14.4;14.4;13.7;;;;2.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T06:48:35;14.7;14.7;14.7;14.0;;;;2.0;126.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T06:51:03;13.7;13.7;13.7;13.1;;;;2.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T06:53:33;13.5;13.5;13.5;12.9;;;;2.0;137.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T06:56:02;13.3;13.3;13.3;12.7;;;;2.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T06:58:33;13.2;13.2;13.2;12.5;;;;2.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T07:01:02;14.7;14.7;14.7;14.0;;;;2.0;151.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T07:03:32;14.6;14.6;14.6;14.0;;;;2.0;151.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T07:06:06;13.3;13.3;13.3;12.7;;;;2.0;162.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T07:08:43;14.2;14.2;14.2;13.5;;;;2.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T07:11:12;13.9;13.9;13.9;13.3;;;;2.0;178.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T07:13:44;14.7;14.7;14.7;14.1;;;;2.0;180.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T07:16:13;14.6;14.6;14.6;14.0;;;;2.0;177.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T07:18:41;14.9;14.9;14.9;14.2;;;;2.0;174.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T07:21:10;14.3;14.3;14.3;13.6;;;;2.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T07:23:39;14.1;14.1;14.1;13.4;;;;2.0;153.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T07:26:08;14.2;14.2;14.2;13.5;;;;2.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T07:28:37;15.8;15.8;15.8;15.1;;;;2.0;138.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T07:31:06;14.4;14.4;14.4;13.7;;;;2.0;151.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T07:33:34;15.9;15.9;15.9;15.2;;;;2.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T07:36:04;15.3;15.3;15.3;14.6;;;;2.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T07:38:32;13.6;13.6;13.6;13.0;;;;2.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T07:41:04;14.2;14.2;14.2;13.6;;;;2.0;144.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T07:43:33;14.3;14.3;14.3;13.7;;;;2.0;144.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T07:46:02;13.8;13.8;13.8;13.2;;;;2.0;134.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T07:48:32;14.7;14.7;14.7;14.0;;;;2.0;137.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T07:51:01;14.8;14.8;14.8;14.1;;;;2.0;161.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T07:53:29;14.8;14.8;14.8;14.1;;;;2.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T07:55:58;15.0;15.0;15.0;14.3;;;;2.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T07:58:27;13.8;13.8;13.8;13.1;;;;2.0;124.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T08:00:55;14.0;14.0;14.0;13.3;;;;2.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T08:03:32;13.4;13.4;13.4;12.8;;;;2.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T08:06:01;13.2;13.2;13.2;12.6;;;;2.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T08:08:30;13.7;13.7;13.7;13.1;;;;2.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T08:10:58;12.7;12.7;12.7;12.1;;;;2.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T08:13:31;14.1;14.1;14.1;13.4;;;;2.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T08:16:00;12.4;12.4;12.4;11.8;;;;2.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T08:18:30;12.7;12.7;12.7;12.1;;;;2.0;124.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T08:20:58;14.2;14.2;14.2;13.5;;;;2.0;129.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T08:23:31;12.5;12.5;12.5;11.9;;;;2.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T08:26:00;11.2;11.2;11.2;10.7;;;;2.0;133.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T08:28:30;12.4;12.4;12.4;11.9;;;;2.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T08:31:02;12.2;12.2;12.2;11.6;;;;2.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T08:33:31;12.8;12.8;12.8;12.2;;;;2.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T08:35:59;13.3;13.3;13.3;12.7;;;;2.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T08:38:28;12.9;12.9;12.9;12.3;;;;2.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T08:40:56;13.5;13.5;13.5;12.9;;;;2.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T08:43:27;11.5;11.5;11.5;11.0;;;;2.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T08:46:00;11.1;11.1;11.1;10.6;;;;2.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T08:48:35;8.8;8.8;8.8;8.4;;;;2.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T08:51:11;9.7;9.7;9.7;9.2;;;;2.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T08:53:52;8.9;8.9;8.9;8.5;;;;2.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T08:56:27;8.9;8.9;8.9;8.5;;;;2.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T08:58:58;8.5;8.5;8.5;8.1;;;;2.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-13T09:01:33;7.4;7.4;7.4;7.0;;;;2.0;43.0;
