sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
74750;BMP280;63269;53.330;-6.288;2023-07-13T00:00:17;101137.25;;;23.52
74750;BMP280;63269;53.330;-6.288;2023-07-13T00:02:43;101128.91;;;23.50
74750;BMP280;63269;53.330;-6.288;2023-07-13T00:05:09;101128.47;;;23.52
74750;BMP280;63269;53.330;-6.288;2023-07-13T00:07:35;101137.69;;;23.51
74750;BMP280;63269;53.330;-6.288;2023-07-13T00:10:01;101129.66;;;23.51
74750;BMP280;63269;53.330;-6.288;2023-07-13T00:12:31;101139.94;;;23.52
74750;BMP280;63269;53.330;-6.288;2023-07-13T00:14:58;101137.25;;;23.52
74750;BMP280;63269;53.330;-6.288;2023-07-13T00:17:25;101137.25;;;23.52
74750;BMP280;63269;53.330;-6.288;2023-07-13T00:19:50;101136.94;;;23.50
74750;BMP280;63269;53.330;-6.288;2023-07-13T00:22:17;101138.91;;;23.50
74750;BMP280;63269;53.330;-6.288;2023-07-13T00:24:44;101138.91;;;23.50
74750;BMP280;63269;53.330;-6.288;2023-07-13T00:27:10;101136.94;;;23.50
74750;BMP280;63269;53.330;-6.288;2023-07-13T00:29:36;101130.88;;;23.50
74750;BMP280;63269;53.330;-6.288;2023-07-13T00:32:05;101135.03;;;23.51
74750;BMP280;63269;53.330;-6.288;2023-07-13T00:34:31;101142.91;;;23.45
74750;BMP280;63269;53.330;-6.288;2023-07-13T00:36:57;101137.09;;;23.46
74750;BMP280;63269;53.330;-6.288;2023-07-13T00:39:22;101143.94;;;23.47
74750;BMP280;63269;53.330;-6.288;2023-07-13T00:41:48;101143.94;;;23.47
74750;BMP280;63269;53.330;-6.288;2023-07-13T00:44:15;101132.47;;;23.47
74750;BMP280;63269;53.330;-6.288;2023-07-13T00:46:40;101133.25;;;23.47
74750;BMP280;63269;53.330;-6.288;2023-07-13T00:49:08;101140.50;;;23.47
74750;BMP280;63269;53.330;-6.288;2023-07-13T00:51:49;101142.75;;;23.48
74750;BMP280;63269;53.330;-6.288;2023-07-13T00:54:25;101142.75;;;23.48
74750;BMP280;63269;53.330;-6.288;2023-07-13T00:56:53;101133.69;;;23.46
74750;BMP280;63269;53.330;-6.288;2023-07-13T00:59:21;101147.09;;;23.46
74750;BMP280;63269;53.330;-6.288;2023-07-13T01:01:48;101147.09;;;23.46
74750;BMP280;63269;53.330;-6.288;2023-07-13T01:04:14;101138.28;;;23.45
74750;BMP280;63269;53.330;-6.288;2023-07-13T01:06:40;101137.53;;;23.45
74750;BMP280;63269;53.330;-6.288;2023-07-13T01:09:09;101130.25;;;23.45
74750;BMP280;63269;53.330;-6.288;2023-07-13T01:11:35;101130.25;;;23.45
74750;BMP280;63269;53.330;-6.288;2023-07-13T01:14:02;101131.03;;;23.46
74750;BMP280;63269;53.330;-6.288;2023-07-13T01:16:31;101132.94;;;23.45
74750;BMP280;63269;53.330;-6.288;2023-07-13T01:18:57;101135.59;;;23.45
74750;BMP280;63269;53.330;-6.288;2023-07-13T01:21:28;101134.88;;;23.45
74750;BMP280;63269;53.330;-6.288;2023-07-13T01:23:54;101134.88;;;23.45
74750;BMP280;63269;53.330;-6.288;2023-07-13T01:26:20;101137.97;;;23.43
74750;BMP280;63269;53.330;-6.288;2023-07-13T01:28:46;101134.09;;;23.44
74750;BMP280;63269;53.330;-6.288;2023-07-13T01:31:12;101128.75;;;23.44
74750;BMP280;63269;53.330;-6.288;2023-07-13T01:33:38;101128.00;;;23.44
74750;BMP280;63269;53.330;-6.288;2023-07-13T01:36:06;101128.75;;;23.44
74750;BMP280;63269;53.330;-6.288;2023-07-13T01:38:33;101128.75;;;23.44
74750;BMP280;63269;53.330;-6.288;2023-07-13T01:40:58;101133.38;;;23.44
74750;BMP280;63269;53.330;-6.288;2023-07-13T01:43:24;101117.31;;;23.44
74750;BMP280;63269;53.330;-6.288;2023-07-13T01:45:49;101117.31;;;23.44
74750;BMP280;63269;53.330;-6.288;2023-07-13T01:48:15;101121.16;;;23.43
74750;BMP280;63269;53.330;-6.288;2023-07-13T01:50:40;101121.16;;;23.43
74750;BMP280;63269;53.330;-6.288;2023-07-13T01:53:06;101125.78;;;23.42
74750;BMP280;63269;53.330;-6.288;2023-07-13T01:55:31;101117.75;;;23.42
74750;BMP280;63269;53.330;-6.288;2023-07-13T01:57:57;101121.16;;;23.43
74750;BMP280;63269;53.330;-6.288;2023-07-13T02:00:23;101123.13;;;23.42
74750;BMP280;63269;53.330;-6.288;2023-07-13T02:02:48;101123.13;;;23.42
74750;BMP280;63269;53.330;-6.288;2023-07-13T02:05:14;101127.72;;;23.42
74750;BMP280;63269;53.330;-6.288;2023-07-13T02:07:40;101127.72;;;23.42
74750;BMP280;63269;53.330;-6.288;2023-07-13T02:10:09;101127.72;;;23.42
74750;BMP280;63269;53.330;-6.288;2023-07-13T02:12:36;101122.38;;;23.42
74750;BMP280;63269;53.330;-6.288;2023-07-13T02:15:02;101126.97;;;23.41
74750;BMP280;63269;53.330;-6.288;2023-07-13T02:17:28;101126.97;;;23.41
74750;BMP280;63269;53.330;-6.288;2023-07-13T02:19:53;101122.03;;;23.40
74750;BMP280;63269;53.330;-6.288;2023-07-13T02:22:19;101125.91;;;23.39
74750;BMP280;63269;53.330;-6.288;2023-07-13T02:24:45;101127.84;;;23.38
74750;BMP280;63269;53.330;-6.288;2023-07-13T02:27:10;101122.03;;;23.40
74750;BMP280;63269;53.330;-6.288;2023-07-13T02:29:35;101122.03;;;23.40
74750;BMP280;63269;53.330;-6.288;2023-07-13T02:32:01;101125.19;;;23.38
74750;BMP280;63269;53.330;-6.288;2023-07-13T02:34:26;101129.81;;;23.38
74750;BMP280;63269;53.330;-6.288;2023-07-13T02:36:52;101131.25;;;23.39
74750;BMP280;63269;53.330;-6.288;2023-07-13T02:39:17;101131.25;;;23.39
74750;BMP280;63269;53.330;-6.288;2023-07-13T02:41:43;101130.97;;;23.37
74750;BMP280;63269;53.330;-6.288;2023-07-13T02:44:08;101135.88;;;23.38
74750;BMP280;63269;53.330;-6.288;2023-07-13T02:46:36;101128.56;;;23.39
74750;BMP280;63269;53.330;-6.288;2023-07-13T02:49:02;101128.56;;;23.39
74750;BMP280;63269;53.330;-6.288;2023-07-13T02:51:28;101121.78;;;23.38
74750;BMP280;63269;53.330;-6.288;2023-07-13T02:53:54;101121.78;;;23.38
74750;BMP280;63269;53.330;-6.288;2023-07-13T02:56:26;101131.25;;;23.39
74750;BMP280;63269;53.330;-6.288;2023-07-13T02:58:52;101131.25;;;23.39
74750;BMP280;63269;53.330;-6.288;2023-07-13T03:08:33;101136.03;;;23.35
74750;BMP280;63269;53.330;-6.288;2023-07-13T03:11:05;101139.00;;;23.37
74750;BMP280;63269;53.330;-6.288;2023-07-13T03:13:31;101130.69;;;23.35
74750;BMP280;63269;53.330;-6.288;2023-07-13T03:15:57;101130.69;;;23.35
74750;BMP280;63269;53.330;-6.288;2023-07-13T03:18:26;101131.09;;;23.33
74750;BMP280;63269;53.330;-6.288;2023-07-13T03:20:52;101127.69;;;23.33
74750;BMP280;63269;53.330;-6.288;2023-07-13T03:23:18;101127.69;;;23.33
74750;BMP280;63269;53.330;-6.288;2023-07-13T03:25:44;101120.81;;;23.32
74750;BMP280;63269;53.330;-6.288;2023-07-13T03:28:11;101122.66;;;23.35
74750;BMP280;63269;53.330;-6.288;2023-07-13T03:30:36;101123.06;;;23.33
74750;BMP280;63269;53.330;-6.288;2023-07-13T03:33:02;101123.06;;;23.33
74750;BMP280;63269;53.330;-6.288;2023-07-13T03:35:28;101123.06;;;23.33
74750;BMP280;63269;53.330;-6.288;2023-07-13T03:37:53;101123.06;;;23.33
74750;BMP280;63269;53.330;-6.288;2023-07-13T03:40:19;101115.47;;;23.32
74750;BMP280;63269;53.330;-6.288;2023-07-13T03:42:44;101125.47;;;23.31
74750;BMP280;63269;53.330;-6.288;2023-07-13T03:45:09;101132.28;;;23.32
74750;BMP280;63269;53.330;-6.288;2023-07-13T03:47:35;101132.28;;;23.32
74750;BMP280;63269;53.330;-6.288;2023-07-13T03:50:00;101127.41;;;23.31
74750;BMP280;63269;53.330;-6.288;2023-07-13T03:52:26;101136.88;;;23.32
74750;BMP280;63269;53.330;-6.288;2023-07-13T03:54:51;101131.25;;;23.30
74750;BMP280;63269;53.330;-6.288;2023-07-13T03:57:16;101131.25;;;23.30
74750;BMP280;63269;53.330;-6.288;2023-07-13T03:59:42;101133.19;;;23.29
74750;BMP280;63269;53.330;-6.288;2023-07-13T04:02:07;101142.69;;;23.30
74750;BMP280;63269;53.330;-6.288;2023-07-13T04:04:33;101134.66;;;23.30
74750;BMP280;63269;53.330;-6.288;2023-07-13T04:06:58;101129.75;;;23.28
74750;BMP280;63269;53.330;-6.288;2023-07-13T04:09:24;101128.25;;;23.27
74750;BMP280;63269;53.330;-6.288;2023-07-13T04:11:50;101130.91;;;23.27
74750;BMP280;63269;53.330;-6.288;2023-07-13T04:14:16;101132.41;;;23.28
74750;BMP280;63269;53.330;-6.288;2023-07-13T04:16:42;101138.94;;;23.27
74750;BMP280;63269;53.330;-6.288;2023-07-13T04:19:09;101134.34;;;23.28
74750;BMP280;63269;53.330;-6.288;2023-07-13T04:21:36;101134.34;;;23.28
74750;BMP280;63269;53.330;-6.288;2023-07-13T04:24:02;101134.34;;;23.28
74750;BMP280;63269;53.330;-6.288;2023-07-13T04:26:28;101132.88;;;23.27
74750;BMP280;63269;53.330;-6.288;2023-07-13T04:28:54;101138.25;;;23.27
74750;BMP280;63269;53.330;-6.288;2023-07-13T04:31:20;101146.25;;;23.27
74750;BMP280;63269;53.330;-6.288;2023-07-13T04:33:46;101138.25;;;23.27
74750;BMP280;63269;53.330;-6.288;2023-07-13T04:36:11;101146.97;;;23.27
74750;BMP280;63269;53.330;-6.288;2023-07-13T04:38:37;101147.44;;;23.26
74750;BMP280;63269;53.330;-6.288;2023-07-13T04:41:05;101146.25;;;23.27
74750;BMP280;63269;53.330;-6.288;2023-07-13T04:43:32;101150.13;;;23.26
74750;BMP280;63269;53.330;-6.288;2023-07-13T04:46:06;101152.78;;;23.26
74750;BMP280;63269;53.330;-6.288;2023-07-13T04:48:32;101144.03;;;23.25
74750;BMP280;63269;53.330;-6.288;2023-07-13T04:50:58;101157.41;;;23.25
74750;BMP280;63269;53.330;-6.288;2023-07-13T04:53:24;101162.00;;;23.25
74750;BMP280;63269;53.330;-6.288;2023-07-13T04:55:50;101160.06;;;23.25
74750;BMP280;63269;53.330;-6.288;2023-07-13T04:58:16;101170.78;;;23.25
74750;BMP280;63269;53.330;-6.288;2023-07-13T05:00:41;101173.47;;;23.25
74750;BMP280;63269;53.330;-6.288;2023-07-13T05:03:07;101163.94;;;23.24
74750;BMP280;63269;53.330;-6.288;2023-07-13T05:05:32;101161.25;;;23.24
74750;BMP280;63269;53.330;-6.288;2023-07-13T05:07:58;101157.84;;;23.24
74750;BMP280;63269;53.330;-6.288;2023-07-13T05:10:23;101155.16;;;23.24
74750;BMP280;63269;53.330;-6.288;2023-07-13T05:12:49;101160.50;;;23.24
74750;BMP280;63269;53.330;-6.288;2023-07-13T05:15:15;101166.31;;;23.22
74750;BMP280;63269;53.330;-6.288;2023-07-13T05:17:40;101165.16;;;23.23
74750;BMP280;63269;53.330;-6.288;2023-07-13T05:20:07;101160.50;;;23.24
74750;BMP280;63269;53.330;-6.288;2023-07-13T05:22:33;101167.06;;;23.23
74750;BMP280;63269;53.330;-6.288;2023-07-13T05:25:01;101167.06;;;23.23
74750;BMP280;63269;53.330;-6.288;2023-07-13T05:27:26;101175.09;;;23.23
74750;BMP280;63269;53.330;-6.288;2023-07-13T05:29:52;101170.91;;;23.22
74750;BMP280;63269;53.330;-6.288;2023-07-13T05:32:18;101178.53;;;23.23
74750;BMP280;63269;53.330;-6.288;2023-07-13T05:34:44;101182.38;;;23.22
74750;BMP280;63269;53.330;-6.288;2023-07-13T05:37:09;101181.22;;;23.23
74750;BMP280;63269;53.330;-6.288;2023-07-13T05:39:35;101174.63;;;23.24
74750;BMP280;63269;53.330;-6.288;2023-07-13T05:42:01;101160.06;;;23.25
74750;BMP280;63269;53.330;-6.288;2023-07-13T05:44:27;101170.03;;;23.25
74750;BMP280;63269;53.330;-6.288;2023-07-13T05:46:52;101170.78;;;23.25
74750;BMP280;63269;53.330;-6.288;2023-07-13T05:49:18;101168.38;;;23.27
74750;BMP280;63269;53.330;-6.288;2023-07-13T05:51:43;101171.41;;;23.30
74750;BMP280;63269;53.330;-6.288;2023-07-13T05:54:09;101170.50;;;23.33
74750;BMP280;63269;53.330;-6.288;2023-07-13T05:56:34;101172.63;;;23.38
74750;BMP280;63269;53.330;-6.288;2023-07-13T05:59:00;101169.34;;;23.43
74750;BMP280;63269;53.330;-6.288;2023-07-13T06:01:25;101165.84;;;23.46
74750;BMP280;63269;53.330;-6.288;2023-07-13T06:03:51;101178.75;;;23.47
74750;BMP280;63269;53.330;-6.288;2023-07-13T06:06:17;101178.75;;;23.47
74750;BMP280;63269;53.330;-6.288;2023-07-13T06:08:42;101180.22;;;23.48
74750;BMP280;63269;53.330;-6.288;2023-07-13T06:11:20;101186.63;;;23.51
74750;BMP280;63269;53.330;-6.288;2023-07-13T06:13:46;101183.22;;;23.51
74750;BMP280;63269;53.330;-6.288;2023-07-13T06:16:13;101185.13;;;23.50
74750;BMP280;63269;53.330;-6.288;2023-07-13T06:18:39;101191.25;;;23.51
74750;BMP280;63269;53.330;-6.288;2023-07-13T06:24:27;101193.94;;;23.51
74750;BMP280;63269;53.330;-6.288;2023-07-13T06:26:52;101195.84;;;23.50
74750;BMP280;63269;53.330;-6.288;2023-07-13T06:29:18;101195.84;;;23.50
74750;BMP280;63269;53.330;-6.288;2023-07-13T06:31:43;101208.78;;;23.52
74750;BMP280;63269;53.330;-6.288;2023-07-13T06:34:08;101211.06;;;23.53
74750;BMP280;63269;53.330;-6.288;2023-07-13T06:36:34;101209.56;;;23.52
74750;BMP280;63269;53.330;-6.288;2023-07-13T06:39:02;101212.25;;;23.52
74750;BMP280;63269;53.330;-6.288;2023-07-13T06:41:27;101212.25;;;23.52
74750;BMP280;63269;53.330;-6.288;2023-07-13T06:43:52;101214.91;;;23.52
74750;BMP280;63269;53.330;-6.288;2023-07-13T06:46:21;101208.06;;;23.51
74750;BMP280;63269;53.330;-6.288;2023-07-13T06:48:46;101210.00;;;23.51
74750;BMP280;63269;53.330;-6.288;2023-07-13T06:51:12;101198.97;;;23.48
74750;BMP280;63269;53.330;-6.288;2023-07-13T06:53:37;101202.41;;;23.49
74750;BMP280;63269;53.330;-6.288;2023-07-13T06:56:03;101208.22;;;23.47
74750;BMP280;63269;53.330;-6.288;2023-07-13T06:58:28;101211.63;;;23.48
74750;BMP280;63269;53.330;-6.288;2023-07-13T07:00:54;101214.72;;;23.46
74750;BMP280;63269;53.330;-6.288;2023-07-13T07:03:20;101214.72;;;23.46
74750;BMP280;63269;53.330;-6.288;2023-07-13T07:05:45;101211.75;;;23.44
74750;BMP280;63269;53.330;-6.288;2023-07-13T07:08:11;101222.47;;;23.44
74750;BMP280;63269;53.330;-6.288;2023-07-13T07:10:37;101222.47;;;23.44
74750;BMP280;63269;53.330;-6.288;2023-07-13T07:13:03;101223.66;;;23.43
74750;BMP280;63269;53.330;-6.288;2023-07-13T07:15:29;101224.41;;;23.44
74750;BMP280;63269;53.330;-6.288;2023-07-13T07:17:55;101224.41;;;23.44
74750;BMP280;63269;53.330;-6.288;2023-07-13T07:20:20;101222.19;;;23.42
74750;BMP280;63269;53.330;-6.288;2023-07-13T07:22:46;101229.00;;;23.43
74750;BMP280;63269;53.330;-6.288;2023-07-13T07:25:12;101229.00;;;23.43
74750;BMP280;63269;53.330;-6.288;2023-07-13T07:27:38;101223.34;;;23.41
74750;BMP280;63269;53.330;-6.288;2023-07-13T07:30:04;101233.31;;;23.41
74750;BMP280;63269;53.330;-6.288;2023-07-13T07:32:30;101233.31;;;23.41
74750;BMP280;63269;53.330;-6.288;2023-07-13T07:34:57;101239.84;;;23.40
74750;BMP280;63269;53.330;-6.288;2023-07-13T07:37:22;101239.84;;;23.40
74750;BMP280;63269;53.330;-6.288;2023-07-13T07:39:48;101242.97;;;23.38
74750;BMP280;63269;53.330;-6.288;2023-07-13T07:42:14;101245.66;;;23.38
74750;BMP280;63269;53.330;-6.288;2023-07-13T07:44:40;101239.56;;;23.38
74750;BMP280;63269;53.330;-6.288;2023-07-13T07:47:06;101242.97;;;23.38
74750;BMP280;63269;53.330;-6.288;2023-07-13T07:49:32;101243.41;;;23.37
74750;BMP280;63269;53.330;-6.288;2023-07-13T07:51:57;101238.06;;;23.37
74750;BMP280;63269;53.330;-6.288;2023-07-13T07:54:22;101243.41;;;23.37
74750;BMP280;63269;53.330;-6.288;2023-07-13T07:56:48;101249.19;;;23.35
74750;BMP280;63269;53.330;-6.288;2023-07-13T07:59:13;101246.50;;;23.35
74750;BMP280;63269;53.330;-6.288;2023-07-13T08:01:39;101248.03;;;23.36
74750;BMP280;63269;53.330;-6.288;2023-07-13T08:06:32;101243.84;;;23.35
74750;BMP280;63269;53.330;-6.288;2023-07-13T08:08:59;101253.06;;;23.34
74750;BMP280;63269;53.330;-6.288;2023-07-13T08:11:24;101249.19;;;23.35
74750;BMP280;63269;53.330;-6.288;2023-07-13T08:13:50;101253.06;;;23.34
74750;BMP280;63269;53.330;-6.288;2023-07-13T08:16:15;101243.53;;;23.33
74750;BMP280;63269;53.330;-6.288;2023-07-13T08:18:41;101251.56;;;23.33
74750;BMP280;63269;53.330;-6.288;2023-07-13T08:21:07;101253.50;;;23.33
74750;BMP280;63269;53.330;-6.288;2023-07-13T08:23:34;101242.34;;;23.34
74750;BMP280;63269;53.330;-6.288;2023-07-13T08:26:00;101245.47;;;23.33
74750;BMP280;63269;53.330;-6.288;2023-07-13T08:28:30;101253.50;;;23.33
74750;BMP280;63269;53.330;-6.288;2023-07-13T08:31:01;101244.28;;;23.34
74750;BMP280;63269;53.330;-6.288;2023-07-13T08:33:26;101246.63;;;23.32
74750;BMP280;63269;53.330;-6.288;2023-07-13T08:35:51;101252.00;;;23.32
74750;BMP280;63269;53.330;-6.288;2023-07-13T08:38:17;101254.66;;;23.32
74750;BMP280;63269;53.330;-6.288;2023-07-13T08:40:44;101254.66;;;23.32
74750;BMP280;63269;53.330;-6.288;2023-07-13T08:43:16;101255.00;;;23.34
74750;BMP280;63269;53.330;-6.288;2023-07-13T08:45:47;101255.00;;;23.34
74750;BMP280;63269;53.330;-6.288;2023-07-13T08:48:20;101245.19;;;23.31
74750;BMP280;63269;53.330;-6.288;2023-07-13T08:50:54;101248.47;;;23.35
74750;BMP280;63269;53.330;-6.288;2023-07-13T08:53:23;101237.78;;;23.35
74750;BMP280;63269;53.330;-6.288;2023-07-13T08:55:57;101238.47;;;23.35
74750;BMP280;63269;53.330;-6.288;2023-07-13T08:58:24;101236.13;;;23.37
74750;BMP280;63269;53.330;-6.288;2023-07-13T09:03:35;101235.66;;;23.39
74750;BMP280;63269;53.330;-6.288;2023-07-13T09:06:02;101239.56;;;23.38
74750;BMP280;63269;53.330;-6.288;2023-07-13T09:08:40;101243.69;;;23.39
74750;BMP280;63269;53.330;-6.288;2023-07-13T09:14:02;101234.22;;;23.38
74750;BMP280;63269;53.330;-6.288;2023-07-13T09:16:28;101232.69;;;23.37
74750;BMP280;63269;53.330;-6.288;2023-07-13T09:18:58;101238.78;;;23.37
74750;BMP280;63269;53.330;-6.288;2023-07-13T09:21:31;101232.28;;;23.38
74750;BMP280;63269;53.330;-6.288;2023-07-13T09:24:01;101232.28;;;23.38
74750;BMP280;63269;53.330;-6.288;2023-07-13T09:26:28;101235.81;;;23.35
74750;BMP280;63269;53.330;-6.288;2023-07-13T09:28:58;101230.03;;;23.37
74750;BMP280;63269;53.330;-6.288;2023-07-13T09:31:38;101236.88;;;23.38
74750;BMP280;63269;53.330;-6.288;2023-07-13T09:34:09;101237.31;;;23.36
74750;BMP280;63269;53.330;-6.288;2023-07-13T09:36:35;101229.75;;;23.35
74750;BMP280;63269;53.330;-6.288;2023-07-13T09:44:33;101237.31;;;23.36
74750;BMP280;63269;53.330;-6.288;2023-07-13T09:46:59;101237.44;;;23.33
74750;BMP280;63269;53.330;-6.288;2023-07-13T09:49:35;101246.63;;;23.32
74750;BMP280;63269;53.330;-6.288;2023-07-13T09:52:12;101250.38;;;23.34
74750;BMP280;63269;53.330;-6.288;2023-07-13T09:54:43;101251.16;;;23.35
74750;BMP280;63269;53.330;-6.288;2023-07-13T09:57:17;101248.88;;;23.33
74750;BMP280;63269;53.330;-6.288;2023-07-13T09:59:47;101248.88;;;23.33
74750;BMP280;63269;53.330;-6.288;2023-07-13T10:05:39;101235.94;;;23.32
74750;BMP280;63269;53.330;-6.288;2023-07-13T10:08:05;101235.94;;;23.32
74750;BMP280;63269;53.330;-6.288;2023-07-13T10:10:33;101239.38;;;23.32
74750;BMP280;63269;53.330;-6.288;2023-07-13T10:12:58;101237.88;;;23.31
74750;BMP280;63269;53.330;-6.288;2023-07-13T10:15:25;101237.88;;;23.31
74750;BMP280;63269;53.330;-6.288;2023-07-13T10:17:52;101237.88;;;23.31
74750;BMP280;63269;53.330;-6.288;2023-07-13T10:20:18;101252.75;;;23.32
74750;BMP280;63269;53.330;-6.288;2023-07-13T10:22:54;101252.75;;;23.32
74750;BMP280;63269;53.330;-6.288;2023-07-13T10:25:36;101250.09;;;23.32
74750;BMP280;63269;53.330;-6.288;2023-07-13T10:28:14;101247.41;;;23.32
74750;BMP280;63269;53.330;-6.288;2023-07-13T10:30:46;101243.97;;;23.32
74750;BMP280;63269;53.330;-6.288;2023-07-13T10:33:12;101243.97;;;23.32
74750;BMP280;63269;53.330;-6.288;2023-07-13T10:35:41;101251.28;;;23.31
74750;BMP280;63269;53.330;-6.288;2023-07-13T10:38:12;101251.28;;;23.31
74750;BMP280;63269;53.330;-6.288;2023-07-13T10:40:41;101241.00;;;23.30
74750;BMP280;63269;53.330;-6.288;2023-07-13T10:43:27;101242.50;;;23.31
74750;BMP280;63269;53.330;-6.288;2023-07-13T10:45:54;101242.50;;;23.31
74750;BMP280;63269;53.330;-6.288;2023-07-13T10:48:21;101252.13;;;23.28
74750;BMP280;63269;53.330;-6.288;2023-07-13T10:50:49;101246.34;;;23.30
74750;BMP280;63269;53.330;-6.288;2023-07-13T10:53:36;101246.34;;;23.30
74750;BMP280;63269;53.330;-6.288;2023-07-13T10:56:27;101249.03;;;23.30
74750;BMP280;63269;53.330;-6.288;2023-07-13T10:59:26;101241.00;;;23.30
74750;BMP280;63269;53.330;-6.288;2023-07-13T11:01:56;101244.84;;;23.28
74750;BMP280;63269;53.330;-6.288;2023-07-13T11:04:24;101244.84;;;23.28
74750;BMP280;63269;53.330;-6.288;2023-07-13T11:06:56;101248.69;;;23.27
74750;BMP280;63269;53.330;-6.288;2023-07-13T11:12:06;101236.81;;;23.28
74750;BMP280;63269;53.330;-6.288;2023-07-13T11:14:37;101237.56;;;23.29
74750;BMP280;63269;53.330;-6.288;2023-07-13T11:23:07;101240.66;;;23.27
74750;BMP280;63269;53.330;-6.288;2023-07-13T11:25:34;101233.41;;;23.28
74750;BMP280;63269;53.330;-6.288;2023-07-13T11:33:21;101244.09;;;23.28
74750;BMP280;63269;53.330;-6.288;2023-07-13T11:38:28;101242.16;;;23.28
74750;BMP280;63269;53.330;-6.288;2023-07-13T11:40:54;101242.94;;;23.29
74750;BMP280;63269;53.330;-6.288;2023-07-13T11:43:21;101242.94;;;23.29
74750;BMP280;63269;53.330;-6.288;2023-07-13T11:45:49;101240.66;;;23.27
74750;BMP280;63269;53.330;-6.288;2023-07-13T11:48:27;101248.28;;;23.29
74750;BMP280;63269;53.330;-6.288;2023-07-13T11:51:00;101248.69;;;23.27
74750;BMP280;63269;53.330;-6.288;2023-07-13T11:53:29;101232.63;;;23.27
74750;BMP280;63269;53.330;-6.288;2023-07-13T11:55:56;101241.88;;;23.26
74750;BMP280;63269;53.330;-6.288;2023-07-13T11:58:24;101236.81;;;23.28
74750;BMP280;63269;53.330;-6.288;2023-07-13T12:00:50;101236.81;;;23.28
74750;BMP280;63269;53.330;-6.288;2023-07-13T12:03:20;101235.31;;;23.27
74750;BMP280;63269;53.330;-6.288;2023-07-13T12:06:00;101236.06;;;23.28
74750;BMP280;63269;53.330;-6.288;2023-07-13T12:08:26;101228.78;;;23.28
74750;BMP280;63269;53.330;-6.288;2023-07-13T12:11:13;101226.56;;;23.27
74750;BMP280;63269;53.330;-6.288;2023-07-13T12:13:40;101223.16;;;23.26
74750;BMP280;63269;53.330;-6.288;2023-07-13T12:16:21;101223.16;;;23.26
74750;BMP280;63269;53.330;-6.288;2023-07-13T12:18:49;101226.56;;;23.27
74750;BMP280;63269;53.330;-6.288;2023-07-13T12:21:19;101218.84;;;23.29
74750;BMP280;63269;53.330;-6.288;2023-07-13T12:23:47;101220.75;;;23.28
74750;BMP280;63269;53.330;-6.288;2023-07-13T12:26:15;101220.75;;;23.28
74750;BMP280;63269;53.330;-6.288;2023-07-13T12:28:52;101229.56;;;23.29
74750;BMP280;63269;53.330;-6.288;2023-07-13T12:34:03;101231.03;;;23.30
74750;BMP280;63269;53.330;-6.288;2023-07-13T12:36:33;101224.50;;;23.31
74750;BMP280;63269;53.330;-6.288;2023-07-13T12:39:04;101224.50;;;23.31
74750;BMP280;63269;53.330;-6.288;2023-07-13T12:41:30;101226.44;;;23.31
74750;BMP280;63269;53.330;-6.288;2023-07-13T12:43:55;101227.19;;;23.31
74750;BMP280;63269;53.330;-6.288;2023-07-13T12:46:23;101227.19;;;23.31
74750;BMP280;63269;53.330;-6.288;2023-07-13T12:48:53;101225.97;;;23.32
74750;BMP280;63269;53.330;-6.288;2023-07-13T12:51:22;101214.09;;;23.33
74750;BMP280;63269;53.330;-6.288;2023-07-13T12:53:56;101214.09;;;23.33
74750;BMP280;63269;53.330;-6.288;2023-07-13T12:56:24;101212.16;;;23.34
74750;BMP280;63269;53.330;-6.288;2023-07-13T12:58:58;101212.16;;;23.34
74750;BMP280;63269;53.330;-6.288;2023-07-13T13:01:27;101212.16;;;23.34
74750;BMP280;63269;53.330;-6.288;2023-07-13T13:03:54;101206.34;;;23.35
74750;BMP280;63269;53.330;-6.288;2023-07-13T13:06:28;101202.22;;;23.34
74750;BMP280;63269;53.330;-6.288;2023-07-13T13:08:58;101206.34;;;23.35
74750;BMP280;63269;53.330;-6.288;2023-07-13T13:11:25;101211.28;;;23.37
74750;BMP280;63269;53.330;-6.288;2023-07-13T13:13:52;101211.28;;;23.37
74750;BMP280;63269;53.330;-6.288;2023-07-13T13:16:30;101199.41;;;23.38
74750;BMP280;63269;53.330;-6.288;2023-07-13T13:19:13;101199.41;;;23.38
74750;BMP280;63269;53.330;-6.288;2023-07-13T13:21:39;101195.97;;;23.37
74750;BMP280;63269;53.330;-6.288;2023-07-13T13:24:11;101192.81;;;23.39
74750;BMP280;63269;53.330;-6.288;2023-07-13T13:26:36;101192.81;;;23.39
74750;BMP280;63269;53.330;-6.288;2023-07-13T13:29:11;101190.91;;;23.39
74750;BMP280;63269;53.330;-6.288;2023-07-13T13:31:38;101190.91;;;23.39
74750;BMP280;63269;53.330;-6.288;2023-07-13T13:34:10;101181.72;;;23.40
74750;BMP280;63269;53.330;-6.288;2023-07-13T13:36:36;101186.28;;;23.40
74750;BMP280;63269;53.330;-6.288;2023-07-13T13:39:02;101186.28;;;23.40
74750;BMP280;63269;53.330;-6.288;2023-07-13T13:41:29;101179.44;;;23.39
74750;BMP280;63269;53.330;-6.288;2023-07-13T13:43:55;101179.44;;;23.39
74750;BMP280;63269;53.330;-6.288;2023-07-13T13:46:22;101182.44;;;23.41
