sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T00:01:16;21.35;55.35
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T00:03:44;21.35;54.79
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T00:06:11;21.35;54.48
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T00:08:39;21.34;54.35
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T00:11:06;21.31;54.55
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T00:13:33;21.30;53.99
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T00:16:05;21.25;53.69
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T00:18:32;21.28;53.88
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T00:21:00;21.32;54.19
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T00:23:35;21.25;54.28
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T00:26:04;21.23;54.25
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T00:28:32;21.23;53.86
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T00:31:00;21.18;54.10
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T00:33:28;21.20;54.77
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T00:35:57;21.10;55.01
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T00:38:26;20.98;54.68
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T00:40:53;20.91;54.11
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T00:43:22;20.93;53.98
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T00:48:29;20.88;54.86
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T00:51:00;20.85;54.20
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T00:53:29;20.83;55.06
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T00:56:01;20.76;54.92
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T00:58:29;20.73;55.05
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T01:00:57;20.67;56.08
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T01:03:24;20.56;56.05
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T01:05:54;20.26;57.31
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T01:08:21;20.25;56.51
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T01:10:56;20.18;56.64
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T01:13:25;20.19;55.95
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T01:15:55;20.22;56.11
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T01:18:28;19.92;58.03
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T01:20:59;19.83;57.52
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T01:23:27;19.88;56.87
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T01:25:56;19.90;57.10
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T01:28:25;19.48;58.77
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T01:30:57;19.34;59.32
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T01:33:26;19.17;60.05
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T01:35:53;19.00;60.44
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T01:38:24;18.84;60.40
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T01:40:52;18.78;60.27
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T01:43:19;18.73;60.33
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T01:45:47;18.61;61.08
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T01:48:15;18.90;60.02
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T01:50:43;18.77;60.96
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T01:53:10;18.70;59.99
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T01:55:39;18.59;61.74
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T01:58:08;18.44;61.19
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T02:00:35;18.44;61.30
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T02:03:02;18.56;60.57
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T02:05:32;18.96;59.72
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T02:07:59;19.00;59.07
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T02:10:26;19.04;58.85
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T02:12:54;19.14;58.21
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T02:15:22;18.90;59.84
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T02:17:50;18.88;59.07
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T02:20:18;18.97;57.42
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T02:22:45;19.18;57.24
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T02:25:13;19.27;57.76
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T02:27:40;19.31;57.81
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T02:30:29;19.06;59.26
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T02:32:57;19.03;60.20
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T02:35:24;18.94;59.82
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T02:37:51;18.78;59.88
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T02:40:19;18.90;59.33
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T02:42:46;19.03;58.71
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T02:45:14;19.14;58.24
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T02:47:41;19.20;57.53
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T02:50:09;19.34;57.46
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T02:52:36;19.41;58.24
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T02:55:04;19.14;59.77
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T02:57:31;19.04;59.82
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T03:00:01;18.88;60.45
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T03:02:32;18.76;59.92
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T03:05:00;18.84;59.47
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T03:07:28;18.73;60.02
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T03:09:57;18.80;60.18
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T03:12:32;18.71;60.76
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T03:15:01;18.68;60.80
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T03:17:28;18.77;60.22
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T03:19:56;19.04;59.53
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T03:22:24;19.07;59.96
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T03:24:52;19.08;59.85
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T03:27:19;19.14;59.72
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T03:29:48;19.22;59.47
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T03:32:17;19.31;59.15
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T03:34:45;19.31;58.98
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T03:37:13;19.30;58.98
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T03:39:41;19.31;58.63
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T03:42:08;19.24;58.76
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T03:44:36;19.17;58.94
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T03:47:04;19.25;58.63
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T03:49:32;19.27;58.54
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T03:51:59;19.11;59.04
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T03:54:27;19.07;59.55
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T03:56:54;18.96;59.99
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T03:59:22;19.01;59.55
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T04:01:49;19.00;59.64
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T04:04:16;19.07;59.41
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T04:06:43;19.00;59.34
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T04:09:11;19.04;59.14
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T04:11:39;19.12;58.86
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T04:14:07;19.07;58.85
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T04:16:34;19.17;58.52
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T04:19:02;19.14;59.10
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T04:21:30;19.10;58.97
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T04:23:58;19.10;58.74
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T04:26:25;19.10;58.81
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T04:28:52;19.21;58.46
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T04:31:21;19.32;57.66
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T04:33:48;19.30;57.40
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T04:36:16;19.39;57.50
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T04:38:43;19.32;57.93
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T04:41:10;19.38;56.86
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T04:43:38;19.38;56.99
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T04:46:07;19.54;56.69
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T04:48:35;19.47;57.06
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T04:51:03;19.50;57.00
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T04:53:30;19.57;56.57
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T04:55:58;19.57;57.11
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T04:58:26;19.57;57.02
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T05:00:58;19.45;57.83
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T05:03:26;19.44;57.66
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T05:05:58;19.42;57.34
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T05:08:25;19.36;58.24
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T05:10:53;19.34;58.94
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T05:13:20;19.39;57.80
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T05:15:56;19.38;57.82
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T05:18:25;19.39;57.83
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T05:21:05;19.38;57.73
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T05:23:34;19.42;56.92
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T05:26:03;19.39;57.26
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T05:28:31;19.47;56.70
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T05:30:59;19.42;57.04
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T05:33:28;19.41;56.39
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T05:35:55;19.45;56.04
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T05:38:22;19.36;56.41
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T05:40:50;19.34;56.72
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T05:43:17;19.35;56.81
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T05:45:44;19.32;57.78
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T05:48:11;19.27;57.15
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T05:50:39;19.27;57.12
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T05:53:07;19.22;57.31
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T05:55:34;19.18;57.50
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T05:58:02;19.11;57.84
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T06:00:29;19.08;57.71
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T06:02:56;19.12;57.53
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T06:05:25;19.20;57.44
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T06:07:53;19.11;57.74
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T06:10:20;19.08;57.93
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T06:12:47;19.14;57.66
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T06:15:14;18.97;58.21
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T06:17:41;18.98;58.20
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T06:20:09;19.01;58.27
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T06:22:36;18.87;59.01
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T06:25:04;18.94;58.74
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T06:27:31;18.88;58.66
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T06:29:58;18.91;58.67
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T06:32:26;18.97;58.39
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T06:34:53;19.00;58.30
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T06:37:20;19.04;58.27
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T06:39:47;19.03;58.27
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T06:42:16;19.01;58.39
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T06:44:44;18.97;58.62
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T06:47:11;18.98;58.77
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T06:49:39;18.84;59.49
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T06:52:06;18.80;59.71
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T06:54:33;18.68;59.54
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T06:57:01;18.63;59.71
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T06:59:29;18.59;59.94
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T07:01:56;18.63;59.73
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T07:04:23;18.60;59.95
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T07:06:51;18.50;60.74
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T07:09:18;18.49;60.34
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T07:11:45;18.49;60.54
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T07:14:12;18.37;60.77
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T07:16:40;18.42;60.53
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T07:19:07;18.44;61.04
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T07:21:34;18.43;60.72
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T07:24:01;18.37;60.58
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T07:26:31;18.36;60.37
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T07:28:58;18.30;60.55
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T07:31:26;18.22;60.88
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T07:33:53;18.23;61.11
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T07:36:21;18.22;60.93
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T07:38:48;18.23;60.93
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T07:41:15;18.14;61.18
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T07:43:43;18.06;61.41
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T07:46:10;18.03;61.43
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T07:48:37;17.96;61.41
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T07:51:04;17.85;62.00
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T07:53:31;17.83;61.73
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T07:55:58;17.75;62.88
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T07:58:26;17.51;63.98
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T08:00:53;17.54;63.52
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T08:03:21;17.49;63.78
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T08:05:48;17.41;64.47
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T08:08:15;17.42;64.25
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T08:10:43;17.41;64.49
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T08:13:19;17.42;64.50
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T08:15:46;17.44;64.24
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T08:18:14;17.44;64.58
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T08:20:41;17.48;64.39
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T08:23:09;17.41;64.90
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T08:25:36;17.39;64.68
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T08:28:04;17.36;64.55
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T08:30:31;17.46;64.52
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T08:32:59;17.36;64.84
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T08:35:26;17.31;65.07
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T08:37:53;17.28;64.87
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T08:40:25;17.31;64.78
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T08:42:58;17.32;65.25
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T08:45:43;17.31;65.49
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T08:48:36;17.30;65.24
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T08:53:47;17.25;65.60
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T08:56:23;17.28;65.66
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T08:59:11;17.27;65.36
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T09:05:17;17.17;65.61
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T09:11:03;17.07;65.70
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T09:16:30;17.03;65.71
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T09:19:04;17.00;66.10
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T09:21:36;16.88;66.55
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T09:26:57;16.81;66.93
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T09:29:31;16.70;67.40
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T09:32:06;16.79;67.09
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T09:34:36;16.69;67.41
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T09:37:03;16.61;67.70
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T09:39:39;16.74;67.14
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T09:42:18;16.67;67.55
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T09:44:53;16.63;67.87
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T09:47:28;16.55;68.38
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T09:49:57;16.66;68.07
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T09:52:26;16.71;67.84
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T09:54:55;16.77;67.73
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T09:57:28;16.76;67.90
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T09:59:56;16.71;68.36
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T10:02:32;16.81;68.03
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T10:05:20;16.81;68.72
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T10:07:48;16.85;68.34
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T10:10:19;16.91;68.79
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T10:12:48;16.94;68.82
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T10:15:23;17.01;68.98
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T10:17:53;17.07;69.41
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T10:20:21;17.14;68.95
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T10:23:21;17.25;68.97
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T10:25:52;17.35;68.67
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T10:28:33;17.44;69.03
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T10:31:02;17.65;68.31
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T10:33:31;17.89;67.65
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T10:36:31;18.23;65.69
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T10:39:03;18.52;66.35
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T10:41:37;18.64;66.09
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T10:44:33;18.88;65.76
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T10:47:04;19.12;65.26
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T10:49:34;19.35;64.18
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T10:52:03;19.62;63.90
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T10:54:32;19.85;63.62
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T10:59:40;20.37;62.28
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T11:02:25;20.63;60.04
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T11:04:55;20.94;58.53
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T11:07:26;21.30;56.23
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T11:09:56;21.69;53.47
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T11:17:35;22.46;51.93
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T11:28:04;22.69;52.58
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T11:33:10;22.73;52.73
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T11:38:41;22.80;54.61
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T11:41:31;22.83;56.55
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T11:44:13;22.93;57.21
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T11:46:55;23.00;53.79
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T11:49:25;23.17;49.56
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T11:51:53;23.25;49.97
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T11:57:02;23.41;47.61
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T11:59:39;23.35;49.44
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T12:02:17;23.38;46.30
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T12:04:50;23.62;43.49
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T12:07:19;23.53;44.95
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T12:09:46;23.54;46.32
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T12:12:21;23.59;46.30
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T12:14:52;23.65;46.85
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T12:17:24;23.69;47.21
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T12:19:52;23.84;46.72
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T12:22:20;23.90;44.18
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T12:24:51;24.05;44.52
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T12:27:27;24.12;45.78
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T12:30:00;24.20;44.63
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T12:32:28;24.29;44.83
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T12:35:15;24.28;43.84
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T12:37:44;24.40;41.76
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T12:40:16;24.52;41.00
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T12:42:47;24.74;42.43
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T12:45:26;25.04;43.38
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T12:48:03;25.35;41.27
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T12:50:38;25.18;41.56
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T12:53:14;25.26;39.92
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T12:55:53;25.30;38.55
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T13:00:58;25.35;40.61
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T13:03:35;25.45;41.31
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T13:08:47;25.84;37.18
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T13:11:18;25.88;38.49
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T13:13:46;26.01;38.75
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T13:16:34;26.31;39.72
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T13:19:25;26.56;39.79
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T13:21:55;26.52;40.22
70736;SHT31;58803;-15.98972200;-47.84805600;2023-07-13T13:24:26;26.68;39.95
