sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T16:21:23;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T16:23:53;13;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T16:26:26;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T16:28:56;13;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T16:31:24;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T16:33:52;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T16:36:19;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T16:38:47;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T16:41:14;15;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T16:43:41;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T16:46:09;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T16:48:39;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T16:51:07;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T16:53:34;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T16:56:01;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T16:58:30;15;15;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T17:00:59;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T17:03:28;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T17:05:55;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T17:08:25;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T17:10:55;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T17:13:25;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T17:15:54;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T17:18:24;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T17:20:55;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T17:23:27;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T17:25:55;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T17:28:22;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T17:30:53;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T17:33:26;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T17:35:56;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T17:38:28;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T17:40:59;12;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T17:43:27;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T17:45:54;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T17:48:22;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T17:50:51;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T17:53:19;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T17:55:47;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T17:58:15;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T18:00:43;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T18:03:11;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T18:05:40;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T18:08:17;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T18:10:49;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T18:13:16;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T18:15:45;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T18:18:13;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T18:20:41;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T18:23:10;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T18:25:43;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T18:28:11;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T18:30:39;13;12;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T18:33:07;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T18:35:42;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T18:38:14;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T18:40:44;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T18:43:11;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T18:45:39;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T18:48:09;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T18:50:41;13;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T18:53:11;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T18:55:39;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T18:58:12;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T19:00:41;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T19:03:11;11;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T19:05:42;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T19:08:12;13;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T19:10:50;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T19:13:20;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T19:15:55;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T19:18:23;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T19:20:57;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T19:23:29;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T19:26:00;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T19:28:31;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T19:31:03;9;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T19:33:31;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T19:36:03;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T19:38:30;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T19:40:58;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T19:43:25;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T19:45:58;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T19:48:25;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T19:50:53;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T19:53:20;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T19:55:48;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T19:58:15;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T20:00:43;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T20:03:10;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T20:05:37;6;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T20:08:08;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T20:10:44;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T20:13:12;8;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T20:15:40;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T20:18:11;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T20:20:41;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T20:23:10;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T20:25:40;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T20:28:09;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T20:30:39;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T20:33:11;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T20:35:40;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T20:38:08;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T20:40:39;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T20:43:06;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T20:45:34;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T20:48:14;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T20:50:52;13;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T20:53:22;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T20:55:50;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T20:58:17;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T21:00:45;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T21:03:16;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T21:05:46;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T21:08:15;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T21:10:44;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T21:13:12;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T21:15:41;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T21:18:14;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T21:20:43;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T21:23:24;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T21:25:54;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T21:28:23;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T21:30:52;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T21:33:22;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T21:35:50;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T21:38:19;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T21:40:49;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T21:43:20;9;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T21:45:48;9;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T21:48:17;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T21:50:48;7;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T21:53:18;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T21:55:48;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T21:58:17;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T22:00:47;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T22:03:17;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T22:05:47;7;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T22:08:15;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T22:10:44;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T22:13:12;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T22:15:40;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T22:18:11;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T22:20:40;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T22:23:11;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T22:25:42;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T22:28:10;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T22:30:40;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T22:33:12;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T22:35:41;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T22:38:10;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T22:40:40;10;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T22:43:13;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T22:45:43;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T22:48:13;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T22:50:43;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T22:53:12;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T22:55:41;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T22:58:08;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T23:00:35;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T23:03:03;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T23:05:32;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T23:08:01;7;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T23:10:29;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T23:12:56;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T23:15:24;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T23:17:51;9;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T23:20:21;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T23:22:51;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T23:25:19;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T23:27:47;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T23:30:15;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T23:32:44;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T23:35:15;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T23:38:04;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T23:41:02;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T23:43:31;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T23:46:04;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T23:48:42;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T23:51:09;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T23:53:39;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T23:56:09;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-07-13T23:58:43;4;4;
