sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2023-07-13T00:00:42;0.39;0.38;0.36;0.33;2.60;2.60;2.60;2.58;2.26;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T00:03:08;0.35;0.34;0.33;0.30;2.37;2.37;2.36;2.34;2.06;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T00:05:34;0.41;0.41;0.39;0.35;2.82;2.82;2.82;2.80;2.45;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T00:08:00;0.32;0.31;0.30;0.27;2.16;2.16;2.16;2.14;1.88;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T00:10:26;0.44;0.43;0.42;0.38;3.01;3.01;3.01;2.99;2.62;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T00:12:52;0.31;0.31;0.29;0.26;2.11;2.11;2.11;2.09;1.84;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T00:15:24;0.35;0.35;0.33;0.30;2.41;2.41;2.40;2.39;2.10;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T00:17:52;0.35;0.34;0.33;0.30;2.40;2.40;2.40;2.38;2.09;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T00:20:21;0.48;0.48;0.46;0.42;3.34;3.34;3.34;3.31;2.91;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T00:22:50;0.57;0.57;0.55;0.50;4.00;4.00;4.00;3.97;3.50;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T00:25:19;0.50;0.49;0.48;0.44;3.48;3.48;3.48;3.46;3.04;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T00:27:47;0.43;0.43;0.42;0.38;3.05;3.05;3.05;3.03;2.67;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T00:30:14;0.63;0.62;0.61;0.56;4.48;4.48;4.47;4.45;3.93;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T00:32:40;0.45;0.44;0.43;0.40;3.20;3.19;3.19;3.18;2.81;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T00:35:07;0.31;0.31;0.30;0.28;2.25;2.25;2.25;2.24;1.98;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T00:37:34;0.32;0.32;0.32;0.29;2.34;2.34;2.34;2.33;2.06;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T00:40:02;0.35;0.35;0.34;0.32;2.53;2.53;2.52;2.51;2.22;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T00:42:29;0.45;0.45;0.44;0.41;3.27;3.27;3.27;3.26;2.88;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T00:47:39;0.37;0.36;0.36;0.33;2.65;2.65;2.65;2.64;2.33;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T00:50:06;0.33;0.33;0.32;0.30;2.37;2.37;2.37;2.36;2.09;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T00:52:36;0.31;0.31;0.30;0.28;2.24;2.24;2.23;2.22;1.96;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T00:55:06;0.32;0.32;0.31;0.29;2.32;2.32;2.31;2.30;2.03;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T00:57:35;0.39;0.38;0.38;0.35;2.77;2.77;2.77;2.75;2.43;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T01:00:03;0.42;0.41;0.40;0.37;2.98;2.98;2.98;2.96;2.62;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T01:02:32;0.46;0.46;0.45;0.41;3.31;3.30;3.30;3.28;2.90;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T01:05:00;0.33;0.33;0.32;0.30;2.37;2.37;2.37;2.36;2.08;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T01:07:27;0.38;0.38;0.37;0.34;2.71;2.71;2.71;2.70;2.38;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T01:09:56;0.41;0.40;0.40;0.37;2.92;2.92;2.92;2.91;2.57;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T01:12:22;0.31;0.30;0.30;0.28;2.20;2.20;2.20;2.19;1.93;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T01:14:48;0.32;0.32;0.31;0.29;2.32;2.32;2.32;2.31;2.04;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T01:17:14;0.37;0.37;0.36;0.33;2.66;2.66;2.65;2.64;2.33;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T01:19:42;0.32;0.32;0.32;0.29;2.34;2.34;2.34;2.33;2.06;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T01:22:13;0.43;0.42;0.42;0.38;3.07;3.07;3.07;3.06;2.70;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T01:24:43;0.60;0.59;0.58;0.54;4.28;4.27;4.27;4.25;3.75;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T01:27:13;0.41;0.41;0.40;0.36;2.91;2.91;2.91;2.89;2.55;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T01:29:42;0.34;0.34;0.33;0.31;2.44;2.44;2.43;2.42;2.14;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T01:32:14;0.30;0.29;0.29;0.26;2.11;2.11;2.11;2.10;1.85;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T01:34:42;0.35;0.35;0.34;0.31;2.51;2.51;2.51;2.50;2.20;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T01:37:09;0.36;0.35;0.35;0.32;2.55;2.55;2.55;2.54;2.24;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T01:39:36;0.42;0.42;0.41;0.38;3.02;3.02;3.02;3.00;2.65;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T01:42:03;0.33;0.33;0.32;0.29;2.34;2.34;2.34;2.33;2.05;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T01:44:29;0.40;0.40;0.39;0.36;2.87;2.87;2.87;2.85;2.52;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T01:46:55;0.30;0.30;0.30;0.29;2.29;2.29;2.28;2.28;2.03;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T01:49:21;0.37;0.37;0.37;0.35;2.80;2.79;2.79;2.79;2.48;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T01:51:48;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.45;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T01:54:14;0.33;0.32;0.32;0.29;2.35;2.35;2.35;2.34;2.07;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T01:56:40;0.41;0.40;0.39;0.35;2.83;2.83;2.82;2.81;2.47;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T01:59:07;0.34;0.34;0.33;0.30;2.42;2.42;2.41;2.40;2.12;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T02:01:34;0.34;0.33;0.33;0.30;2.37;2.37;2.37;2.36;2.08;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T02:04:00;0.30;0.29;0.28;0.26;2.07;2.07;2.07;2.05;1.81;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T02:06:28;0.30;0.29;0.28;0.26;2.07;2.07;2.07;2.06;1.81;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T02:08:54;0.32;0.32;0.31;0.28;2.24;2.24;2.23;2.22;1.96;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T02:11:20;0.35;0.35;0.34;0.31;2.45;2.45;2.45;2.43;2.14;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T02:13:46;0.48;0.48;0.46;0.42;3.32;3.32;3.32;3.29;2.89;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T02:16:12;0.40;0.39;0.38;0.34;2.73;2.73;2.72;2.70;2.37;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T02:18:38;0.45;0.44;0.42;0.38;3.07;3.07;3.06;3.04;2.67;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T02:21:04;0.43;0.42;0.41;0.37;2.95;2.95;2.94;2.92;2.57;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T02:23:30;0.42;0.42;0.40;0.37;2.93;2.93;2.93;2.91;2.56;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T02:25:56;0.45;0.45;0.43;0.39;3.14;3.14;3.13;3.11;2.74;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T02:28:22;0.43;0.43;0.41;0.38;3.00;3.00;3.00;2.98;2.62;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T02:30:48;0.51;0.50;0.48;0.44;3.50;3.49;3.49;3.46;3.05;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T02:33:14;0.50;0.49;0.47;0.43;3.41;3.41;3.40;3.38;2.97;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T02:35:41;0.32;0.32;0.31;0.28;2.20;2.20;2.20;2.18;1.91;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T02:38:07;0.41;0.40;0.39;0.36;2.84;2.84;2.83;2.81;2.47;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T02:40:34;0.52;0.51;0.50;0.46;3.67;3.67;3.66;3.64;3.21;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T02:43:01;0.33;0.33;0.32;0.29;2.33;2.33;2.33;2.32;2.04;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T02:45:30;0.46;0.46;0.44;0.40;3.21;3.21;3.21;3.19;2.81;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T02:47:56;0.53;0.52;0.50;0.45;3.62;3.62;3.61;3.59;3.15;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T02:50:22;0.42;0.42;0.40;0.36;2.91;2.91;2.91;2.88;2.53;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T02:52:48;0.45;0.44;0.43;0.39;3.09;3.09;3.09;3.07;2.69;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T02:55:14;0.38;0.37;0.36;0.33;2.62;2.62;2.62;2.60;2.28;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T02:57:40;0.43;0.42;0.41;0.37;2.93;2.93;2.93;2.91;2.55;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T03:00:07;0.49;0.48;0.46;0.42;3.32;3.32;3.32;3.29;2.89;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T03:02:34;0.47;0.46;0.45;0.40;3.19;3.19;3.19;3.16;2.77;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T03:05:01;0.36;0.36;0.34;0.30;2.43;2.43;2.42;2.40;2.10;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T03:07:29;0.44;0.43;0.41;0.37;2.92;2.92;2.91;2.89;2.53;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T03:09:56;0.35;0.35;0.33;0.30;2.39;2.39;2.39;2.37;2.07;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T03:12:26;0.37;0.36;0.35;0.31;2.51;2.51;2.50;2.48;2.18;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T03:14:52;0.49;0.48;0.46;0.42;3.32;3.32;3.31;3.29;2.88;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T03:17:18;0.47;0.46;0.44;0.40;3.21;3.21;3.21;3.18;2.79;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T03:19:44;0.52;0.51;0.50;0.45;3.61;3.60;3.60;3.57;3.14;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T03:22:15;0.42;0.41;0.39;0.35;2.82;2.81;2.81;2.79;2.44;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T03:24:43;0.55;0.53;0.51;0.46;3.67;3.67;3.67;3.63;3.18;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T03:27:10;0.44;0.43;0.42;0.37;2.98;2.98;2.97;2.95;2.58;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T03:29:39;0.39;0.38;0.37;0.33;2.64;2.64;2.63;2.61;2.29;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T03:32:05;0.39;0.38;0.37;0.33;2.65;2.65;2.65;2.63;2.30;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T03:34:32;0.38;0.37;0.36;0.32;2.57;2.57;2.57;2.54;2.23;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T03:36:58;0.36;0.35;0.33;0.30;2.39;2.39;2.39;2.37;2.07;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T03:39:24;0.38;0.37;0.36;0.32;2.57;2.57;2.57;2.55;2.23;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T03:41:54;0.56;0.55;0.53;0.47;3.77;3.76;3.76;3.72;3.26;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T03:44:20;0.45;0.44;0.42;0.38;3.02;3.02;3.02;2.99;2.62;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T03:46:49;0.37;0.36;0.35;0.31;2.49;2.49;2.48;2.46;2.16;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T03:49:15;0.41;0.41;0.40;0.37;2.93;2.93;2.92;2.91;2.57;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T03:51:41;0.44;0.43;0.42;0.38;3.05;3.05;3.05;3.03;2.66;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T03:54:07;0.42;0.41;0.39;0.35;2.80;2.80;2.80;2.77;2.43;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T03:56:33;0.39;0.38;0.36;0.32;2.59;2.59;2.59;2.56;2.25;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T03:59:00;0.45;0.44;0.42;0.38;3.04;3.04;3.03;3.00;2.63;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T04:01:29;0.44;0.43;0.41;0.37;2.96;2.96;2.96;2.93;2.57;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T04:03:54;0.38;0.37;0.36;0.32;2.55;2.55;2.55;2.52;2.21;0.47
70299;SPS30;57704;51.112;5.878;2023-07-13T04:06:26;0.56;0.55;0.53;0.47;3.76;3.75;3.75;3.71;3.25;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T04:08:55;0.50;0.49;0.46;0.42;3.32;3.32;3.31;3.28;2.88;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T04:11:27;0.60;0.58;0.56;0.50;3.97;3.97;3.97;3.93;3.44;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T04:13:55;0.54;0.53;0.50;0.45;3.60;3.60;3.59;3.56;3.12;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T04:16:21;0.57;0.56;0.54;0.48;3.85;3.85;3.85;3.81;3.34;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T04:18:48;0.56;0.55;0.53;0.48;3.80;3.80;3.80;3.77;3.30;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T04:21:15;0.53;0.52;0.50;0.45;3.57;3.57;3.57;3.54;3.10;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T04:23:41;0.44;0.43;0.41;0.37;2.98;2.98;2.97;2.95;2.59;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T04:26:07;0.45;0.44;0.42;0.38;3.01;3.01;3.00;2.98;2.61;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T04:28:33;0.49;0.48;0.46;0.41;3.29;3.29;3.29;3.26;2.85;0.48
70299;SPS30;57704;51.112;5.878;2023-07-13T04:31:00;0.51;0.50;0.47;0.42;3.38;3.38;3.37;3.34;2.92;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T04:33:26;0.55;0.54;0.51;0.45;3.59;3.59;3.58;3.54;3.09;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T04:35:53;0.56;0.54;0.52;0.46;3.66;3.66;3.65;3.61;3.16;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T04:38:22;0.49;0.48;0.46;0.41;3.28;3.28;3.27;3.24;2.84;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T04:40:50;0.48;0.47;0.46;0.41;3.28;3.28;3.27;3.25;2.85;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T04:43:17;0.61;0.59;0.57;0.51;4.09;4.09;4.08;4.04;3.54;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T04:45:44;0.59;0.57;0.55;0.49;3.92;3.92;3.92;3.88;3.40;0.51
70299;SPS30;57704;51.112;5.878;2023-07-13T04:48:10;0.66;0.64;0.61;0.55;4.38;4.38;4.37;4.33;3.79;0.51
70299;SPS30;57704;51.112;5.878;2023-07-13T04:50:36;0.57;0.56;0.54;0.48;3.83;3.83;3.82;3.78;3.31;0.51
70299;SPS30;57704;51.112;5.878;2023-07-13T04:53:03;0.51;0.50;0.48;0.42;3.36;3.36;3.35;3.32;2.90;0.52
70299;SPS30;57704;51.112;5.878;2023-07-13T04:55:30;0.48;0.47;0.45;0.39;3.14;3.14;3.13;3.10;2.70;0.52
70299;SPS30;57704;51.112;5.878;2023-07-13T04:57:57;0.49;0.48;0.45;0.40;3.20;3.19;3.19;3.15;2.75;0.52
70299;SPS30;57704;51.112;5.878;2023-07-13T05:00:28;0.57;0.55;0.52;0.46;3.71;3.71;3.70;3.66;3.19;0.52
70299;SPS30;57704;51.112;5.878;2023-07-13T05:02:55;0.57;0.55;0.53;0.47;3.74;3.74;3.73;3.70;3.23;0.51
70299;SPS30;57704;51.112;5.878;2023-07-13T05:05:24;0.55;0.53;0.51;0.45;3.61;3.61;3.61;3.57;3.12;0.51
70299;SPS30;57704;51.112;5.878;2023-07-13T05:07:51;0.80;0.78;0.73;0.64;5.11;5.11;5.10;5.04;4.38;0.52
70299;SPS30;57704;51.112;5.878;2023-07-13T05:10:18;0.74;0.71;0.67;0.59;4.68;4.68;4.67;4.61;4.00;0.53
70299;SPS30;57704;51.112;5.878;2023-07-13T05:12:44;0.70;0.68;0.65;0.57;4.52;4.52;4.51;4.45;3.88;0.53
70299;SPS30;57704;51.112;5.878;2023-07-13T05:15:10;0.77;0.75;0.71;0.62;4.93;4.92;4.91;4.85;4.22;0.53
70299;SPS30;57704;51.112;5.878;2023-07-13T05:17:36;0.78;0.76;0.72;0.63;5.05;5.05;5.04;4.98;4.34;0.52
70299;SPS30;57704;51.112;5.878;2023-07-13T05:20:04;0.71;0.69;0.66;0.59;4.67;4.67;4.66;4.62;4.03;0.51
70299;SPS30;57704;51.112;5.878;2023-07-13T05:22:31;0.57;0.55;0.53;0.47;3.75;3.75;3.74;3.70;3.24;0.51
70299;SPS30;57704;51.112;5.878;2023-07-13T05:24:57;0.58;0.57;0.54;0.48;3.87;3.87;3.86;3.83;3.35;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T05:27:22;0.69;0.67;0.65;0.58;4.62;4.62;4.62;4.57;4.01;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T05:29:49;0.67;0.65;0.62;0.56;4.45;4.45;4.44;4.40;3.86;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T05:32:15;0.55;0.54;0.52;0.46;3.70;3.70;3.70;3.66;3.21;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T05:34:43;0.81;0.80;0.77;0.69;5.50;5.50;5.49;5.44;4.77;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T05:37:08;0.80;0.79;0.75;0.68;5.40;5.40;5.39;5.35;4.68;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T05:39:34;0.60;0.58;0.56;0.50;3.99;3.99;3.98;3.94;3.45;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T05:42:01;0.81;0.79;0.76;0.68;5.41;5.41;5.40;5.35;4.69;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T05:44:27;0.88;0.86;0.83;0.74;5.89;5.89;5.88;5.82;5.09;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T05:46:53;1.17;1.14;1.09;0.97;7.75;7.75;7.74;7.66;6.70;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T05:49:21;0.74;0.72;0.69;0.61;4.89;4.89;4.88;4.83;4.23;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T05:51:47;0.71;0.70;0.67;0.60;4.80;4.80;4.79;4.75;4.16;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T05:54:13;0.71;0.70;0.67;0.61;4.86;4.86;4.85;4.81;4.23;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T05:56:39;0.73;0.72;0.70;0.64;5.11;5.10;5.10;5.07;4.46;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T05:59:05;0.72;0.71;0.69;0.62;4.99;4.98;4.98;4.95;4.35;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T06:01:30;0.66;0.65;0.63;0.57;4.56;4.56;4.55;4.52;3.98;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T06:03:57;0.64;0.63;0.61;0.55;4.41;4.41;4.40;4.37;3.84;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T06:06:23;0.65;0.64;0.61;0.55;4.43;4.42;4.42;4.38;3.85;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T06:08:49;0.55;0.53;0.51;0.46;3.69;3.69;3.69;3.66;3.21;0.49
70299;SPS30;57704;51.112;5.878;2023-07-13T06:11:18;0.82;0.80;0.76;0.68;5.47;5.47;5.46;5.41;4.74;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T06:13:47;0.85;0.83;0.80;0.71;5.68;5.68;5.67;5.62;4.92;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T06:16:14;0.66;0.65;0.62;0.55;4.40;4.40;4.40;4.35;3.81;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T06:18:40;0.82;0.80;0.76;0.68;5.40;5.40;5.39;5.33;4.66;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T06:21:07;0.96;0.94;0.89;0.79;6.32;6.31;6.30;6.24;5.45;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T06:23:43;0.84;0.82;0.78;0.69;5.52;5.52;5.51;5.45;4.77;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T06:26:10;0.87;0.85;0.81;0.73;5.79;5.79;5.78;5.73;5.01;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T06:28:36;0.87;0.85;0.81;0.71;5.71;5.71;5.70;5.64;4.92;0.52
70299;SPS30;57704;51.112;5.878;2023-07-13T06:31:04;0.68;0.66;0.62;0.55;4.38;4.38;4.37;4.32;3.77;0.52
70299;SPS30;57704;51.112;5.878;2023-07-13T06:33:32;0.70;0.68;0.64;0.56;4.49;4.49;4.48;4.42;3.85;0.51
70299;SPS30;57704;51.112;5.878;2023-07-13T06:35:59;0.77;0.75;0.71;0.62;4.95;4.95;4.94;4.88;4.24;0.52
70299;SPS30;57704;51.112;5.878;2023-07-13T06:38:25;0.78;0.76;0.72;0.63;5.05;5.05;5.04;4.98;4.34;0.52
70299;SPS30;57704;51.112;5.878;2023-07-13T06:40:51;0.84;0.82;0.78;0.69;5.50;5.50;5.49;5.43;4.74;0.52
70299;SPS30;57704;51.112;5.878;2023-07-13T06:43:17;0.59;0.57;0.55;0.49;3.91;3.91;3.90;3.87;3.39;0.52
70299;SPS30;57704;51.112;5.878;2023-07-13T06:45:44;0.76;0.74;0.71;0.64;5.10;5.09;5.09;5.04;4.42;0.52
70299;SPS30;57704;51.112;5.878;2023-07-13T06:48:13;0.71;0.69;0.67;0.60;4.78;4.78;4.77;4.73;4.15;0.52
70299;SPS30;57704;51.112;5.878;2023-07-13T06:50:39;0.68;0.67;0.65;0.58;4.65;4.65;4.64;4.60;4.04;0.52
70299;SPS30;57704;51.112;5.878;2023-07-13T06:53:07;0.72;0.71;0.68;0.61;4.88;4.88;4.87;4.83;4.23;0.52
70299;SPS30;57704;51.112;5.878;2023-07-13T06:55:33;0.66;0.64;0.62;0.55;4.41;4.41;4.40;4.36;3.82;0.52
70299;SPS30;57704;51.112;5.878;2023-07-13T06:57:58;0.79;0.77;0.74;0.66;5.31;5.31;5.30;5.25;4.61;0.51
70299;SPS30;57704;51.112;5.878;2023-07-13T07:00:24;0.72;0.70;0.68;0.61;4.91;4.90;4.90;4.86;4.27;0.51
70299;SPS30;57704;51.112;5.878;2023-07-13T07:02:50;0.82;0.81;0.78;0.71;5.68;5.68;5.67;5.63;4.95;0.51
70299;SPS30;57704;51.112;5.878;2023-07-13T07:05:16;0.63;0.62;0.61;0.55;4.40;4.40;4.39;4.37;3.84;0.51
70299;SPS30;57704;51.112;5.878;2023-07-13T07:07:42;0.78;0.77;0.74;0.68;5.41;5.41;5.40;5.37;4.73;0.51
70299;SPS30;57704;51.112;5.878;2023-07-13T07:10:08;0.66;0.65;0.64;0.58;4.64;4.64;4.63;4.61;4.06;0.51
70299;SPS30;57704;51.112;5.878;2023-07-13T07:12:34;0.56;0.55;0.54;0.49;3.91;3.91;3.91;3.88;3.42;0.50
70299;SPS30;57704;51.112;5.878;2023-07-13T07:15:00;0.62;0.61;0.60;0.55;4.36;4.36;4.36;4.33;3.82;0.51
70299;SPS30;57704;51.112;5.878;2023-07-13T07:17:26;0.70;0.69;0.67;0.61;4.90;4.90;4.90;4.87;4.28;0.51
70299;SPS30;57704;51.112;5.878;2023-07-13T07:19:52;0.62;0.61;0.59;0.53;4.27;4.27;4.26;4.23;3.72;0.52
70299;SPS30;57704;51.112;5.878;2023-07-13T07:22:21;0.71;0.70;0.68;0.61;4.91;4.90;4.90;4.87;4.28;0.52
70299;SPS30;57704;51.112;5.878;2023-07-13T07:24:47;0.80;0.79;0.76;0.69;5.53;5.52;5.52;5.48;4.82;0.52
70299;SPS30;57704;51.112;5.878;2023-07-13T07:27:13;0.86;0.84;0.81;0.73;5.83;5.82;5.82;5.77;5.06;0.53
70299;SPS30;57704;51.112;5.878;2023-07-13T07:29:39;0.72;0.70;0.67;0.60;4.81;4.81;4.80;4.75;4.16;0.52
70299;SPS30;57704;51.112;5.878;2023-07-13T07:32:05;0.77;0.76;0.72;0.64;5.14;5.14;5.13;5.08;4.45;0.51
70299;SPS30;57704;51.112;5.878;2023-07-13T07:34:31;0.74;0.73;0.70;0.62;4.99;4.98;4.98;4.93;4.32;0.51
70299;SPS30;57704;51.112;5.878;2023-07-13T07:36:59;0.92;0.89;0.85;0.76;6.04;6.04;6.03;5.96;5.21;0.53
70299;SPS30;57704;51.112;5.878;2023-07-13T07:39:26;0.96;0.93;0.87;0.76;6.09;6.09;6.07;6.00;5.21;0.54
70299;SPS30;57704;51.112;5.878;2023-07-13T07:41:54;1.04;1.01;0.94;0.81;6.50;6.50;6.48;6.39;5.54;0.54
70299;SPS30;57704;51.112;5.878;2023-07-13T07:44:20;0.84;0.81;0.76;0.66;5.23;5.23;5.22;5.15;4.46;0.53
70299;SPS30;57704;51.112;5.878;2023-07-13T07:46:46;0.91;0.88;0.83;0.72;5.75;5.75;5.73;5.66;4.92;0.52
70299;SPS30;57704;51.112;5.878;2023-07-13T07:49:12;1.01;0.98;0.92;0.81;6.47;6.46;6.45;6.37;5.55;0.52
70299;SPS30;57704;51.112;5.878;2023-07-13T07:51:38;0.96;0.93;0.87;0.76;6.05;6.05;6.03;5.95;5.17;0.54
70299;SPS30;57704;51.112;5.878;2023-07-13T07:54:04;0.76;0.73;0.69;0.60;4.79;4.79;4.78;4.72;4.10;0.54
