sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T00:00:09;2.7;2.7;2.7;2.6;;;;1.0;147.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T00:02:39;2.7;2.7;2.7;2.5;;;;1.0;142.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T00:05:10;2.5;2.5;2.5;2.4;;;;1.0;137.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T00:07:40;2.5;2.5;2.5;2.4;;;;1.0;134.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T00:10:13;2.4;2.4;2.4;2.3;;;;1.0;157.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T00:12:43;2.5;2.5;2.5;2.4;;;;1.0;136.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T00:15:14;2.3;2.3;2.3;2.2;;;;1.0;111.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T00:17:48;2.0;2.0;2.0;1.9;;;;1.0;105.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T00:20:18;2.3;2.3;2.3;2.1;;;;1.0;94.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T00:22:52;2.2;2.2;2.2;2.1;;;;1.0;102.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T00:25:22;2.3;2.3;2.3;2.2;;;;1.0;101.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T00:27:55;2.4;2.4;2.3;2.2;;;;1.0;105.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T00:30:24;2.4;2.4;2.4;2.2;;;;1.0;107.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T00:32:54;2.4;2.3;2.3;2.1;;;;1.0;101.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T00:35:26;2.3;2.3;2.3;2.2;;;;1.0;103.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T00:37:56;2.4;2.4;2.3;2.2;;;;1.0;106.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T00:40:25;2.0;2.0;2.0;1.9;;;;1.0;105.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T00:42:56;2.6;2.5;2.5;2.3;;;;1.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T00:48:32;2.5;2.5;2.5;2.4;;;;1.0;102.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T00:51:06;2.2;2.2;2.2;2.1;;;;1.0;87.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T00:53:36;2.7;2.7;2.7;2.6;;;;1.0;99.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T00:56:06;2.7;2.7;2.7;2.5;;;;1.0;92.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T00:58:36;2.1;2.1;2.1;2.0;;;;1.0;81.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T01:01:07;2.2;2.2;2.2;2.0;;;;1.0;82.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T01:03:37;2.5;2.5;2.4;2.3;;;;1.0;86.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T01:06:07;2.7;2.6;2.6;2.4;;;;1.0;105.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T01:08:37;2.5;2.5;2.4;2.2;;;;1.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T01:11:07;2.5;2.5;2.5;2.4;;;;1.0;89.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T01:13:37;2.8;2.8;2.8;2.7;;;;1.0;93.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T01:16:11;2.8;2.8;2.8;2.7;;;;1.0;113.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T01:18:47;3.0;3.0;3.0;2.9;;;;1.0;125.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T01:21:17;3.4;3.4;3.4;3.2;;;;1.0;103.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T01:23:47;3.0;3.0;3.0;2.8;;;;1.0;95.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T01:26:17;3.0;3.0;3.0;2.8;;;;1.0;93.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T01:28:47;2.8;2.8;2.8;2.7;;;;1.0;96.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T01:31:16;2.3;2.3;2.3;2.2;;;;1.0;70.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T01:33:46;2.5;2.5;2.5;2.4;;;;1.0;77.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T01:36:15;2.4;2.4;2.4;2.3;;;;1.0;82.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T01:38:48;3.1;3.1;3.1;2.8;;;;1.0;82.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T01:41:19;2.8;2.8;2.8;2.7;;;;2.0;108.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T01:43:49;5.0;5.0;5.0;4.8;;;;2.0;109.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T01:46:19;5.2;5.2;5.2;5.0;;;;2.0;115.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T01:48:48;5.1;5.1;5.1;4.9;;;;2.0;113.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T01:51:19;4.2;4.2;4.2;4.0;;;;2.0;103.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T01:53:49;3.6;3.6;3.6;3.4;;;;2.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T01:56:21;3.3;3.3;3.3;3.1;;;;2.0;93.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T01:58:50;3.3;3.3;3.3;3.2;;;;2.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T02:01:24;2.7;2.7;2.6;2.5;;;;2.0;92.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T02:03:54;2.5;2.5;2.5;2.4;;;;2.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T02:06:23;3.1;3.1;3.0;2.8;;;;2.0;93.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T02:08:55;2.8;2.8;2.8;2.6;;;;2.0;88.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T02:11:25;3.1;3.1;3.1;3.0;;;;2.0;92.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T02:13:59;2.7;2.7;2.7;2.6;;;;2.0;94.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T02:16:30;3.1;3.0;3.0;2.9;;;;2.0;111.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T02:19:00;3.5;3.5;3.4;3.2;;;;2.0;117.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T02:21:29;3.9;3.9;3.9;3.7;;;;2.0;121.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T02:24:01;3.7;3.7;3.7;3.5;;;;2.0;130.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T02:26:30;3.2;3.2;3.2;3.1;;;;2.0;128.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T02:29:00;3.5;3.5;3.5;3.3;;;;2.0;115.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T02:31:29;3.5;3.5;3.4;3.3;;;;2.0;110.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T02:33:59;3.0;3.0;3.0;2.9;;;;2.0;111.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T02:36:28;3.3;3.3;3.3;3.1;;;;2.0;120.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T02:39:00;4.6;4.6;4.6;4.4;;;;2.0;123.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T02:41:32;4.7;4.7;4.7;4.5;;;;2.0;147.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T02:44:02;4.6;4.6;4.6;4.4;;;;2.0;138.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T02:46:32;3.9;3.9;3.9;3.7;;;;2.0;136.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T02:49:04;3.7;3.7;3.7;3.6;;;;2.0;140.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T02:51:34;4.5;4.5;4.5;4.3;;;;2.0;138.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T02:54:04;4.1;4.1;4.1;3.9;;;;2.0;134.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T02:56:35;3.6;3.6;3.6;3.4;;;;2.0;132.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T02:59:06;3.6;3.6;3.6;3.4;;;;2.0;138.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T03:01:36;3.6;3.6;3.6;3.5;;;;2.0;137.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T03:04:08;4.4;4.4;4.4;4.1;;;;2.0;147.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T03:06:39;4.6;4.6;4.5;4.3;;;;2.0;142.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T03:09:08;4.0;4.0;4.0;3.8;;;;2.0;156.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T03:11:39;5.4;5.4;5.4;5.1;;;;2.0;159.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T03:14:09;5.8;5.8;5.8;5.5;;;;2.0;154.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T03:16:39;7.4;7.4;7.4;7.0;;;;2.0;153.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T03:19:09;7.7;7.7;7.7;7.4;;;;2.0;185.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T03:21:38;8.1;8.1;8.1;7.8;;;;2.0;179.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T03:24:08;7.4;7.4;7.4;7.1;;;;2.0;183.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T03:26:40;6.7;6.7;6.7;6.4;;;;2.0;182.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T03:29:09;6.4;6.4;6.4;6.1;;;;2.0;180.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T03:31:39;7.4;7.4;7.4;7.0;;;;2.0;179.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T03:34:09;8.4;8.4;8.4;8.0;;;;2.0;186.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T03:36:38;7.3;7.3;7.3;7.0;;;;2.0;177.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T03:39:08;6.5;6.5;6.5;6.2;;;;2.0;189.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T03:41:38;7.7;7.7;7.7;7.3;;;;2.0;192.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T03:44:08;5.8;5.8;5.8;5.6;;;;2.0;189.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T03:46:38;7.0;7.0;7.0;6.6;;;;2.0;184.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T03:49:07;7.4;7.4;7.4;7.0;;;;2.0;168.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T03:51:37;7.6;7.6;7.6;7.2;;;;2.0;169.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T03:54:07;7.2;7.2;7.2;6.9;;;;2.0;182.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T03:56:36;8.2;8.2;8.2;7.8;;;;2.0;183.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T03:59:06;7.7;7.7;7.7;7.3;;;;2.0;166.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T04:01:35;6.4;6.4;6.4;6.1;;;;2.0;168.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T04:04:05;6.4;6.4;6.4;6.1;;;;2.0;181.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T04:06:35;6.3;6.3;6.3;6.0;;;;2.0;181.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T04:09:04;6.2;6.2;6.2;5.9;;;;2.0;182.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T04:11:35;6.7;6.7;6.7;6.4;;;;2.0;187.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T04:14:05;7.3;7.3;7.3;7.0;;;;2.0;177.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T04:16:35;7.7;7.7;7.7;7.4;;;;2.0;168.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T04:19:05;6.7;6.7;6.7;6.4;;;;2.0;167.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T04:21:37;7.8;7.8;7.8;7.4;;;;2.0;161.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T04:24:07;7.0;7.0;7.0;6.7;;;;2.0;159.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T04:26:36;8.0;8.0;8.0;7.6;;;;2.0;170.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T04:29:07;7.0;7.0;7.0;6.7;;;;2.0;169.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T04:31:36;7.1;7.1;7.1;6.8;;;;2.0;180.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T04:34:06;6.1;6.1;6.1;5.8;;;;2.0;183.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T04:36:36;4.6;4.6;4.6;4.4;;;;2.0;181.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T04:39:06;5.4;5.4;5.4;5.1;;;;2.0;189.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T04:41:38;5.6;5.6;5.6;5.4;;;;2.0;188.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T04:44:07;5.9;5.9;5.9;5.7;;;;2.0;168.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T04:46:37;6.1;6.1;6.1;5.8;;;;2.0;164.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T04:49:06;7.3;7.3;7.3;7.0;;;;2.0;156.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T04:51:37;7.3;7.3;7.3;6.9;;;;2.0;163.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T04:54:07;8.7;8.7;8.7;8.3;;;;2.0;186.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T04:56:36;7.9;7.9;7.9;7.6;;;;2.0;195.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T04:59:06;6.3;6.3;6.3;6.0;;;;2.0;193.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T05:01:36;6.9;6.9;6.9;6.5;;;;2.0;190.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T05:04:05;6.4;6.4;6.3;6.0;;;;2.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T05:06:35;6.6;6.6;6.6;6.3;;;;2.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T05:09:05;6.2;6.2;6.2;5.8;;;;2.0;203.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T05:11:36;7.0;7.0;7.0;6.7;;;;2.0;197.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T05:14:06;6.6;6.6;6.6;6.3;;;;2.0;190.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T05:16:38;7.7;7.7;7.7;7.3;;;;2.0;175.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T05:19:08;7.3;7.3;7.3;6.9;;;;2.0;202.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T05:21:38;7.6;7.6;7.6;7.2;;;;2.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T05:24:08;7.6;7.6;7.6;7.3;;;;2.0;191.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T05:26:38;8.4;8.4;8.4;8.0;;;;2.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T05:29:07;8.2;8.2;8.2;7.8;;;;2.0;169.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T05:31:37;8.5;8.5;8.5;8.1;;;;2.0;161.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T05:34:06;9.2;9.2;9.2;8.8;;;;2.0;152.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T05:36:36;9.0;9.0;9.0;8.6;;;;2.0;161.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T05:39:06;9.5;9.5;9.5;9.0;;;;2.0;176.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T05:41:36;9.8;9.8;9.8;9.3;;;;2.0;167.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T05:44:05;9.1;9.1;9.1;8.6;;;;2.0;158.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T05:46:35;9.5;9.5;9.5;9.1;;;;2.0;149.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T05:49:05;9.6;9.6;9.6;9.1;;;;2.0;155.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T05:51:36;10.0;10.0;10.0;9.5;;;;2.0;165.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T05:54:06;10.4;10.4;10.4;9.9;;;;2.0;171.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T05:56:38;9.8;9.8;9.8;9.3;;;;2.0;174.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T05:59:08;10.0;10.0;10.0;9.5;;;;2.0;211.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T06:01:38;9.4;9.4;9.4;8.9;;;;2.0;173.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T06:04:07;10.5;10.5;10.5;10.0;;;;2.0;161.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T06:06:37;10.4;10.3;10.3;9.7;;;;2.0;167.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T06:09:09;10.0;10.0;10.0;9.5;;;;2.0;160.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T06:11:38;11.4;11.4;11.4;10.9;;;;2.0;126.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T06:14:08;12.1;12.1;12.1;11.6;;;;2.0;154.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T06:16:39;13.0;13.0;13.0;12.4;;;;2.0;133.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T06:19:10;12.4;12.4;12.4;11.8;;;;2.0;133.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T06:21:40;12.9;12.9;12.9;12.3;;;;2.0;135.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T06:24:09;13.6;13.6;13.6;13.0;;;;2.0;122.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T06:26:39;13.7;13.7;13.7;13.0;;;;2.0;116.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T06:29:09;12.8;12.8;12.8;12.2;;;;2.0;124.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T06:31:38;13.0;13.0;13.0;12.4;;;;2.0;125.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T06:34:08;14.0;14.0;13.9;13.2;;;;2.0;128.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T06:36:38;13.4;13.4;13.4;12.7;;;;2.0;137.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T06:39:08;13.5;13.5;13.5;12.9;;;;2.0;138.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T06:41:37;14.5;14.5;14.5;13.8;;;;2.0;136.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T06:44:07;14.9;14.9;14.9;14.2;;;;2.0;160.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T06:46:36;13.0;13.0;13.0;12.4;;;;2.0;153.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T06:49:07;14.6;14.5;14.5;13.9;;;;2.0;165.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T06:51:37;16.9;16.8;16.7;15.7;;;;2.0;145.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T06:54:07;14.8;14.8;14.8;14.1;;;;2.0;128.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T06:56:36;15.1;15.1;15.1;14.4;;;;2.0;122.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T06:59:06;13.7;13.7;13.7;13.1;;;;2.0;118.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T07:01:36;14.5;14.5;14.5;13.8;;;;2.0;122.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T07:04:06;13.2;13.2;13.2;12.6;;;;1.0;117.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T07:06:35;14.2;14.2;14.2;13.5;;;;1.0;128.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T07:09:05;15.6;15.6;15.6;14.9;;;;1.0;130.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T07:11:36;16.4;16.4;16.4;15.6;;;;1.0;123.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T07:14:05;15.7;15.7;15.7;14.9;;;;1.0;112.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T07:16:36;15.8;15.8;15.8;15.1;;;;1.0;109.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T07:19:06;15.3;15.3;15.3;14.6;;;;1.0;113.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T07:21:35;14.5;14.5;14.5;13.8;;;;1.0;106.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T07:24:05;15.1;15.1;15.1;14.4;;;;1.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T07:26:35;15.3;15.3;15.3;14.5;;;;1.0;103.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T07:29:05;15.6;15.6;15.6;14.9;;;;1.0;103.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T07:31:34;15.4;15.3;15.2;14.3;;;;1.0;107.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T07:34:04;16.3;16.3;16.3;15.5;;;;1.0;120.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T07:36:34;15.7;15.7;15.7;15.0;;;;1.0;123.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T07:39:03;15.8;15.8;15.8;15.1;;;;1.0;122.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T07:41:34;16.0;16.0;16.0;15.3;;;;1.0;117.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T07:44:03;14.8;14.8;14.8;14.1;;;;1.0;107.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T07:46:34;16.6;16.6;16.6;15.8;;;;1.0;112.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T07:49:04;15.4;15.4;15.4;14.7;;;;1.0;95.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T07:51:34;16.3;16.3;16.3;15.6;;;;1.0;98.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T07:54:03;16.0;15.9;15.6;14.7;;;;1.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T07:56:33;15.0;15.0;15.0;14.3;;;;1.0;126.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T07:59:03;15.0;15.0;15.0;14.3;;;;1.0;121.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T08:01:33;14.8;14.8;14.8;14.1;;;;1.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T08:04:03;14.7;14.7;14.7;14.0;;;;1.0;96.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T08:06:33;14.1;14.1;14.1;13.4;;;;1.0;87.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T08:09:02;14.6;14.6;14.6;13.9;;;;2.0;88.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T08:11:33;14.6;14.6;14.6;13.9;;;;2.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T08:14:03;14.7;14.7;14.7;14.0;;;;2.0;93.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T08:16:32;13.6;13.6;13.6;12.9;;;;2.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T08:19:02;14.4;14.4;14.4;13.8;;;;2.0;120.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T08:21:31;13.6;13.6;13.6;13.0;;;;1.0;124.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T08:24:01;14.2;14.2;14.2;13.6;;;;1.0;139.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T08:26:31;15.2;15.2;15.2;14.5;;;;1.0;129.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T08:29:01;14.5;14.5;14.5;13.8;;;;1.0;136.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T08:31:31;14.0;14.0;14.0;13.3;;;;1.0;145.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T08:34:01;15.2;15.2;15.2;14.5;;;;1.0;110.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T08:36:31;12.7;12.7;12.7;12.1;;;;1.0;77.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T08:39:03;12.2;12.2;12.2;11.6;;;;1.0;68.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T08:41:33;12.8;12.8;12.8;12.2;;;;1.0;66.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T08:44:05;12.9;12.9;12.9;12.3;;;;1.0;71.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T08:46:47;12.4;12.4;12.4;11.8;;;;1.0;48.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T08:49:24;9.5;9.5;9.5;9.1;;;;1.0;48.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T08:51:57;10.2;10.2;10.2;9.7;;;;1.0;30.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T08:54:32;9.6;9.6;9.6;9.1;;;;1.0;88.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T08:57:09;9.9;9.9;9.9;9.4;;;;1.0;43.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T08:59:43;8.7;8.7;8.7;8.3;;;;2.0;42.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T09:02:19;7.7;7.7;7.7;7.4;;;;2.0;33.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-07-13T09:04:56;8.6;8.6;8.6;8.2;;;;2.0;33.0;
