sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78695;SPS30;68030;51.980;5.646;2023-07-13T00:01:28;3.1;3.1;3.0;2.8;;;;2.0;94.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T00:03:58;2.7;2.7;2.6;2.4;;;;2.0;100.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T00:06:28;2.6;2.5;2.5;2.3;;;;2.0;98.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T00:08:59;2.4;2.4;2.4;2.2;;;;2.0;96.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T00:11:29;2.7;2.7;2.6;2.4;;;;2.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T00:13:58;2.6;2.6;2.5;2.3;;;;2.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T00:16:28;1.8;1.8;1.8;1.6;;;;2.0;62.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T00:18:56;2.3;2.3;2.2;2.0;;;;2.0;55.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T00:21:26;2.1;2.1;2.1;1.9;;;;2.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T00:23:56;2.2;2.1;2.1;1.9;;;;2.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T00:26:26;2.1;2.1;2.0;1.9;;;;2.0;48.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T00:28:55;2.1;2.1;2.1;1.9;;;;2.0;45.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T00:31:26;2.2;2.2;2.1;1.9;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T00:33:55;2.1;2.1;2.0;1.8;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T00:36:23;2.4;2.4;2.3;2.1;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T00:38:54;1.9;1.9;1.8;1.7;;;;2.0;42.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T00:41:23;2.0;2.0;2.0;1.8;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T00:43:54;2.2;2.2;2.1;1.9;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T00:46:25;2.0;2.0;1.9;1.8;;;;2.0;48.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T00:48:56;2.2;2.1;2.1;1.9;;;;2.0;52.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T00:51:34;1.9;1.9;1.8;1.7;;;;2.0;61.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T00:54:10;2.0;2.0;1.9;1.8;;;;2.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T00:56:43;2.3;2.2;2.2;2.0;;;;2.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T00:59:16;2.3;2.3;2.3;2.1;;;;2.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T01:01:50;2.5;2.4;2.4;2.2;;;;2.0;59.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T01:04:19;2.5;2.4;2.4;2.2;;;;2.0;58.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T01:06:48;2.2;2.2;2.1;1.9;;;;2.0;56.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T01:09:17;2.2;2.2;2.1;1.9;;;;2.0;54.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T01:11:46;2.2;2.2;2.1;1.9;;;;2.0;53.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T01:14:17;2.8;2.7;2.6;2.4;;;;2.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T01:16:47;2.3;2.3;2.2;2.0;;;;2.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T01:19:21;2.1;2.1;2.1;2.0;;;;2.0;45.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T01:22:02;2.5;2.5;2.4;2.3;;;;2.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T01:24:35;2.5;2.5;2.5;2.3;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T01:27:05;2.2;2.2;2.2;2.0;;;;2.0;39.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T01:29:36;2.1;2.1;2.0;1.9;;;;2.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T01:32:08;2.4;2.4;2.4;2.2;;;;2.0;41.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T01:34:39;2.0;2.0;1.9;1.8;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T01:37:10;2.1;2.1;2.1;2.0;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T01:39:40;2.1;2.1;2.0;1.9;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T01:42:09;2.3;2.3;2.2;2.0;;;;2.0;45.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T01:44:38;2.2;2.2;2.2;2.0;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T01:47:07;2.3;2.3;2.3;2.1;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T01:49:36;2.2;2.2;2.2;2.1;;;;2.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T01:52:07;2.3;2.3;2.3;2.2;;;;2.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T01:54:36;2.1;2.1;2.1;2.0;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T01:57:06;2.4;2.4;2.4;2.2;;;;2.0;53.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T01:59:34;3.1;3.1;3.1;2.9;;;;2.0;55.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T02:02:03;2.5;2.4;2.4;2.2;;;;2.0;55.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T02:04:33;2.8;2.8;2.7;2.5;;;;2.0;55.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T02:07:03;2.3;2.3;2.2;2.1;;;;2.0;58.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T02:09:32;2.7;2.7;2.6;2.4;;;;2.0;58.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T02:12:01;2.6;2.6;2.5;2.3;;;;2.0;56.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T02:14:31;3.0;3.0;2.9;2.7;;;;2.0;52.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T02:16:59;2.4;2.4;2.4;2.2;;;;2.0;52.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T02:19:30;2.6;2.6;2.5;2.4;;;;2.0;52.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T02:22:00;2.9;2.9;2.9;2.7;;;;2.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T02:24:31;3.3;3.3;3.3;3.2;;;;2.0;52.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T02:27:00;2.8;2.8;2.8;2.7;;;;2.0;55.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T02:29:29;2.8;2.8;2.8;2.6;;;;2.0;57.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T02:32:00;2.7;2.7;2.7;2.5;;;;2.0;61.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T02:34:29;2.9;2.9;2.9;2.7;;;;2.0;64.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T02:36:57;3.3;3.3;3.3;3.2;;;;2.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T02:39:26;2.8;2.8;2.8;2.7;;;;2.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T02:41:55;3.1;3.1;3.0;2.9;;;;2.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T02:44:23;3.0;2.9;2.9;2.8;;;;2.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T02:46:53;3.2;3.2;3.2;3.0;;;;2.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T02:49:22;3.6;3.6;3.6;3.3;;;;2.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T02:51:50;3.1;3.1;3.1;2.9;;;;2.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T02:54:19;3.4;3.4;3.4;3.2;;;;2.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T02:56:48;3.6;3.6;3.6;3.4;;;;2.0;88.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T02:59:17;3.7;3.7;3.6;3.4;;;;2.0;91.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T03:01:46;3.6;3.6;3.6;3.4;;;;2.0;90.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T03:04:15;3.2;3.2;3.2;3.1;;;;2.0;91.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T03:06:45;3.3;3.3;3.3;3.1;;;;2.0;91.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T03:09:15;4.1;4.1;4.1;3.9;;;;2.0;91.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T03:11:44;3.5;3.5;3.5;3.3;;;;2.0;91.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T03:14:12;4.0;4.0;4.0;3.8;;;;2.0;91.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T03:16:43;3.5;3.5;3.4;3.3;;;;2.0;90.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T03:19:12;3.9;3.8;3.8;3.6;;;;2.0;91.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T03:21:41;3.4;3.4;3.4;3.2;;;;2.0;91.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T03:24:10;3.7;3.7;3.7;3.5;;;;2.0;92.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T03:26:39;3.5;3.5;3.5;3.3;;;;2.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T03:29:07;4.0;4.0;3.9;3.7;;;;2.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T03:31:36;3.9;3.9;3.8;3.6;;;;2.0;91.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T03:34:05;3.2;3.2;3.2;3.0;;;;2.0;90.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T03:36:34;3.8;3.8;3.7;3.5;;;;2.0;91.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T03:39:03;3.9;3.9;3.9;3.7;;;;2.0;92.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T03:41:34;3.6;3.6;3.6;3.4;;;;2.0;91.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T03:44:03;3.9;3.9;3.9;3.7;;;;2.0;92.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T03:46:33;4.3;4.3;4.3;4.0;;;;2.0;91.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T03:49:01;4.5;4.5;4.5;4.2;;;;2.0;91.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T03:51:32;4.2;4.1;4.1;3.9;;;;2.0;92.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T03:54:01;4.3;4.3;4.2;4.0;;;;2.0;97.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T03:56:31;3.9;3.9;3.9;3.7;;;;2.0;99.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T03:59:00;4.4;4.4;4.4;4.2;;;;2.0;100.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T04:01:29;3.9;3.9;3.9;3.6;;;;2.0;100.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T04:03:58;4.0;4.0;4.0;3.8;;;;2.0;100.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T04:06:28;4.8;4.8;4.8;4.5;;;;2.0;101.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T04:08:58;4.2;4.2;4.2;3.9;;;;2.0;101.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T04:11:32;4.3;4.3;4.3;4.0;;;;2.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T04:14:02;4.6;4.6;4.5;4.3;;;;2.0;107.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T04:16:31;4.3;4.2;4.2;4.0;;;;2.0;107.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T04:19:02;4.3;4.2;4.2;4.0;;;;2.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T04:21:31;4.2;4.1;4.1;3.9;;;;2.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T04:24:00;4.5;4.5;4.5;4.2;;;;2.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T04:26:29;4.6;4.6;4.6;4.3;;;;2.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T04:29:02;4.8;4.8;4.7;4.4;;;;2.0;114.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T04:31:31;4.8;4.8;4.8;4.5;;;;2.0;116.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T04:34:01;4.8;4.8;4.7;4.4;;;;2.0;157.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T04:36:29;5.4;5.4;5.3;5.0;;;;2.0;151.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T04:38:58;5.0;5.0;5.0;4.8;;;;2.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T04:41:27;4.8;4.8;4.7;4.5;;;;2.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T04:43:56;4.9;4.9;4.9;4.6;;;;2.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T04:46:25;5.2;5.2;5.1;4.8;;;;2.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T04:48:55;5.3;5.3;5.2;4.9;;;;2.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T04:51:25;5.2;5.2;5.2;4.9;;;;2.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T04:53:54;5.4;5.4;5.4;5.1;;;;2.0;125.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T04:56:22;5.4;5.4;5.3;5.0;;;;2.0;129.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T04:58:51;5.1;5.1;5.0;4.7;;;;2.0;140.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T05:01:20;5.4;5.4;5.3;5.0;;;;2.0;145.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T05:03:48;5.6;5.5;5.5;5.2;;;;2.0;145.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T05:06:17;4.7;4.7;4.6;4.4;;;;2.0;147.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T05:08:46;5.5;5.5;5.5;5.2;;;;2.0;150.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T05:11:14;5.4;5.4;5.4;5.1;;;;2.0;150.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T05:13:43;4.8;4.7;4.7;4.5;;;;2.0;149.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T05:16:12;5.1;5.1;5.1;4.9;;;;2.0;153.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T05:18:41;5.7;5.7;5.7;5.3;;;;2.0;152.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T05:21:10;5.9;5.9;5.9;5.5;;;;2.0;158.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T05:23:40;5.5;5.5;5.5;5.2;;;;1.0;158.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T05:26:10;6.3;6.3;6.3;6.0;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T05:28:40;6.0;6.0;6.0;5.7;;;;1.0;157.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T05:31:09;5.9;5.9;5.9;5.6;;;;1.0;155.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T05:33:39;6.7;6.7;6.7;6.4;;;;1.0;156.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T05:36:08;6.7;6.7;6.7;6.3;;;;1.0;180.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T05:38:37;6.4;6.4;6.3;6.0;;;;1.0;215.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T05:41:06;6.9;6.9;6.8;6.4;;;;1.0;212.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T05:43:35;6.6;6.6;6.6;6.3;;;;1.0;227.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T05:46:04;7.4;7.4;7.3;6.9;;;;1.0;212.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T05:48:32;7.7;7.7;7.7;7.3;;;;1.0;207.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T05:51:02;7.5;7.5;7.5;7.2;;;;1.0;188.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T05:53:31;8.3;8.3;8.2;7.8;;;;1.0;182.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T05:55:59;8.0;8.0;7.9;7.4;;;;1.0;249.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T05:58:28;8.3;8.3;8.3;8.0;;;;1.0;194.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T06:01:02;9.5;9.5;9.5;9.1;;;;1.0;168.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T06:03:33;10.4;10.4;10.3;9.7;;;;1.0;166.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T06:06:04;10.0;10.0;10.0;9.5;;;;1.0;155.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T06:08:34;10.7;10.6;10.5;9.9;;;;1.0;154.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T06:11:04;11.5;11.5;11.5;11.0;;;;1.0;152.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T06:13:34;11.3;11.3;11.3;10.7;;;;1.0;151.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T06:16:04;11.7;11.7;11.7;11.1;;;;1.0;152.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T06:18:33;11.6;11.6;11.6;11.1;;;;1.0;167.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T06:21:07;12.3;12.2;12.2;11.6;;;;1.0;152.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T06:23:37;13.3;13.1;12.9;12.0;;;;1.0;130.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T06:26:07;13.4;13.4;13.3;12.6;;;;2.0;128.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T06:28:36;13.3;13.3;13.3;12.7;;;;2.0;132.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T06:31:07;12.5;12.5;12.5;11.9;;;;2.0;131.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T06:33:37;13.2;13.1;12.9;12.1;;;;2.0;130.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T06:36:07;13.5;13.5;13.5;12.9;;;;2.0;134.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T06:38:37;14.1;14.1;14.1;13.4;;;;2.0;140.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T06:41:07;14.6;14.5;14.1;13.1;;;;2.0;148.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T06:43:36;14.1;14.1;14.1;13.4;;;;2.0;143.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T06:46:05;14.2;14.1;13.9;13.1;;;;2.0;142.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T06:48:34;14.4;14.4;14.4;13.7;;;;2.0;150.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T06:51:03;14.3;14.3;14.2;13.4;;;;2.0;149.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T06:53:33;14.1;14.1;14.1;13.4;;;;2.0;148.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T06:56:01;14.7;14.6;14.6;13.9;;;;2.0;149.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T06:58:33;13.7;13.7;13.7;13.1;;;;1.0;151.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T07:01:03;13.0;13.0;13.0;12.4;;;;1.0;152.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T07:03:32;13.3;13.3;13.3;12.6;;;;1.0;160.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T07:06:06;13.8;13.8;13.8;13.2;;;;1.0;166.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T07:08:44;12.8;12.8;12.8;12.2;;;;1.0;168.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T07:11:19;15.0;15.0;15.0;14.3;;;;1.0;185.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T07:13:51;14.0;14.0;14.0;13.3;;;;1.0;174.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T07:16:22;15.0;15.0;15.0;14.3;;;;1.0;171.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T07:18:52;14.5;14.4;14.2;13.3;;;;1.0;153.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T07:21:21;15.6;15.6;15.6;14.8;;;;1.0;151.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T07:23:52;13.6;13.6;13.6;12.9;;;;1.0;154.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T07:26:21;15.1;15.1;15.1;14.4;;;;1.0;184.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T07:28:52;14.1;14.1;14.1;13.4;;;;1.0;162.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T07:31:20;15.3;15.1;14.7;13.6;;;;1.0;161.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T07:33:49;14.2;14.2;14.2;13.6;;;;1.0;162.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T07:36:18;14.2;14.2;14.2;13.6;;;;1.0;153.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T07:38:47;14.5;14.5;14.5;13.8;;;;1.0;154.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T07:41:16;13.8;13.8;13.8;13.1;;;;1.0;167.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T07:43:44;14.7;14.7;14.7;14.1;;;;1.0;141.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T07:46:14;14.3;14.3;14.3;13.6;;;;1.0;137.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T07:48:43;13.5;13.5;13.5;12.8;;;;1.0;142.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T07:51:12;15.5;15.4;15.4;14.6;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T07:53:41;14.3;14.3;14.3;13.7;;;;1.0;144.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T07:56:10;14.3;14.2;14.1;13.3;;;;1.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T07:58:39;13.6;13.6;13.6;12.9;;;;1.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T08:01:08;14.3;14.3;14.3;13.7;;;;1.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T08:03:37;13.8;13.8;13.8;13.2;;;;1.0;112.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T08:06:06;13.9;13.9;13.9;13.3;;;;1.0;106.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T08:08:36;14.4;14.4;14.4;13.7;;;;1.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T08:11:07;13.3;13.3;13.3;12.6;;;;1.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T08:13:38;13.0;13.0;13.0;12.4;;;;1.0;139.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T08:16:07;12.7;12.7;12.7;12.1;;;;1.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T08:18:36;12.5;12.5;12.5;11.9;;;;1.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T08:21:07;13.5;13.5;13.5;12.9;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T08:23:37;13.2;13.2;13.2;12.6;;;;1.0;128.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T08:26:07;13.4;13.4;13.4;12.8;;;;1.0;132.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T08:28:36;13.0;13.0;13.0;12.4;;;;1.0;139.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T08:31:07;13.1;13.1;13.1;12.5;;;;1.0;156.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T08:33:36;13.6;13.6;13.6;13.0;;;;1.0;152.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T08:36:07;13.0;13.0;13.0;12.4;;;;1.0;149.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T08:38:38;13.1;13.1;13.1;12.5;;;;1.0;154.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T08:41:12;12.9;12.9;12.9;12.3;;;;1.0;144.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T08:43:43;10.5;10.5;10.5;10.0;;;;1.0;114.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T08:46:18;9.2;9.2;9.2;8.8;;;;1.0;95.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T08:48:52;7.4;7.4;7.4;7.0;;;;1.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T08:51:36;8.7;8.7;8.7;8.3;;;;1.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T08:54:19;8.1;8.1;8.1;7.7;;;;1.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T08:56:52;7.5;7.5;7.5;7.2;;;;1.0;63.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T08:59:25;7.0;7.0;7.0;6.7;;;;1.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T09:02:02;7.2;7.2;7.2;6.8;;;;1.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T09:04:50;6.1;6.1;6.1;5.9;;;;1.0;99.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T09:07:26;5.6;5.6;5.6;5.3;;;;1.0;88.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T09:10:07;5.0;5.0;5.0;4.8;;;;1.0;86.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T09:12:49;5.1;5.1;5.1;4.8;;;;1.0;52.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T09:15:30;5.3;5.3;5.3;5.0;;;;1.0;59.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T09:18:03;5.2;5.2;5.2;5.0;;;;1.0;64.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T09:20:42;5.5;5.5;5.5;5.3;;;;1.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T09:23:17;4.9;4.9;4.9;4.6;;;;1.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T09:25:50;5.3;5.3;5.3;5.1;;;;1.0;68.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T09:28:24;5.2;5.2;5.2;4.9;;;;2.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T09:30:58;4.6;4.6;4.6;4.3;;;;2.0;63.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T09:33:32;5.5;5.5;5.5;5.2;;;;2.0;54.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T09:36:04;6.0;6.0;6.0;5.8;;;;2.0;56.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T09:38:46;5.4;5.4;5.4;5.2;;;;2.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-07-13T09:41:19;6.4;6.4;6.4;6.1;;;;2.0;87.0;
