sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T00:01:40;3.2;3.1;3.0;2.7;;;;3.0;74.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T00:04:10;2.9;2.8;2.7;2.4;;;;3.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T00:06:39;2.3;2.3;2.2;2.0;;;;3.0;74.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T00:09:12;2.6;2.5;2.4;2.2;;;;3.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T00:11:43;2.9;2.8;2.8;2.5;;;;3.0;74.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T00:14:14;2.8;2.8;2.7;2.5;;;;3.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T00:16:44;2.4;2.3;2.2;2.0;;;;3.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T00:19:14;2.5;2.5;2.4;2.1;;;;3.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T00:21:44;2.3;2.3;2.2;1.9;;;;3.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T00:24:17;2.5;2.4;2.3;2.1;;;;3.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T00:26:51;3.1;3.0;2.9;2.6;;;;3.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T00:29:21;2.6;2.6;2.4;2.2;;;;3.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T00:31:54;2.8;2.7;2.6;2.4;;;;3.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T00:34:24;2.8;2.8;2.7;2.4;;;;3.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T00:36:54;2.6;2.5;2.4;2.2;;;;3.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T00:39:24;2.5;2.5;2.4;2.2;;;;3.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T00:41:54;2.0;2.0;2.0;1.9;;;;3.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T00:44:23;3.0;3.0;3.0;2.8;;;;3.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T00:46:53;2.7;2.7;2.7;2.5;;;;3.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T00:49:26;2.2;2.2;2.2;2.1;;;;3.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T00:51:59;2.8;2.7;2.6;2.3;;;;3.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T00:54:33;3.1;3.0;2.8;2.5;;;;3.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T00:57:07;2.4;2.3;2.2;1.9;;;;3.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T00:59:43;2.6;2.5;2.4;2.1;;;;3.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T01:02:18;2.9;2.9;2.7;2.4;;;;3.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T01:04:50;2.9;2.8;2.7;2.4;;;;3.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T01:07:20;2.6;2.6;2.5;2.2;;;;3.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T01:09:49;2.3;2.3;2.2;2.0;;;;3.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T01:12:19;2.4;2.4;2.3;2.1;;;;3.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T01:14:56;2.2;2.1;2.0;1.8;;;;3.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T01:17:27;2.4;2.4;2.3;2.1;;;;3.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T01:19:58;2.9;2.8;2.7;2.5;;;;3.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T01:22:28;2.2;2.2;2.1;2.0;;;;3.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T01:25:00;2.8;2.7;2.6;2.4;;;;3.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T01:27:32;2.5;2.4;2.4;2.2;;;;3.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T01:30:03;2.3;2.3;2.2;2.0;;;;3.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T01:32:32;2.8;2.7;2.7;2.4;;;;3.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T01:35:04;3.1;3.0;2.9;2.6;;;;3.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T01:37:34;2.2;2.2;2.1;1.9;;;;4.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T01:40:04;2.8;2.7;2.6;2.3;;;;4.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T01:42:36;3.1;3.0;2.9;2.6;;;;4.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T01:45:08;2.9;2.8;2.7;2.5;;;;4.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T01:47:38;2.9;2.9;2.8;2.6;;;;4.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T01:50:08;3.7;3.6;3.5;3.1;;;;4.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T01:52:38;2.5;2.4;2.3;2.1;;;;4.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T01:55:08;2.7;2.7;2.7;2.5;;;;4.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T01:57:38;3.1;3.1;3.1;3.0;;;;4.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T02:00:09;2.7;2.7;2.7;2.6;;;;4.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T02:02:40;2.6;2.6;2.6;2.5;;;;4.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T02:05:10;2.9;2.9;2.9;2.8;;;;4.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T02:07:40;3.0;3.0;3.0;2.9;;;;4.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T02:10:11;3.5;3.5;3.5;3.2;;;;4.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T02:12:43;3.4;3.4;3.4;3.2;;;;4.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T02:15:13;2.9;2.9;2.9;2.8;;;;4.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T02:17:43;2.8;2.8;2.8;2.7;;;;4.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T02:20:13;3.9;3.9;3.9;3.7;;;;4.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T02:22:42;3.7;3.7;3.6;3.4;;;;4.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T02:25:12;3.2;3.2;3.2;3.0;;;;4.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T02:27:42;3.0;3.0;3.0;2.9;;;;4.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T02:30:14;3.5;3.5;3.4;3.2;;;;4.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T02:32:47;3.6;3.6;3.6;3.4;;;;4.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T02:35:18;3.9;3.8;3.7;3.4;;;;4.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T02:37:48;3.8;3.8;3.6;3.3;;;;4.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T02:40:18;3.2;3.2;3.2;3.0;;;;4.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T02:42:48;3.6;3.6;3.6;3.5;;;;4.0;79.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T02:45:18;3.0;3.0;3.0;2.8;;;;4.0;79.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T02:47:47;3.7;3.7;3.7;3.5;;;;4.0;79.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T02:50:17;4.1;4.1;4.1;3.9;;;;4.0;81.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T02:52:47;3.7;3.6;3.5;3.3;;;;4.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T02:55:17;4.4;4.4;4.4;4.2;;;;4.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T02:57:48;3.6;3.6;3.6;3.5;;;;4.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T03:00:18;4.3;4.3;4.3;4.1;;;;4.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T03:02:48;3.9;3.9;3.9;3.7;;;;4.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T03:05:18;4.2;4.2;4.2;4.0;;;;4.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T03:07:47;3.8;3.8;3.8;3.6;;;;4.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T03:10:17;3.9;3.9;3.9;3.7;;;;4.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T03:12:47;4.2;4.2;4.2;4.0;;;;4.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T03:15:17;4.0;4.0;4.0;3.8;;;;4.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T03:17:46;4.7;4.7;4.7;4.5;;;;4.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T03:20:16;4.1;4.1;4.1;3.9;;;;4.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T03:22:46;5.0;5.0;5.0;4.8;;;;4.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T03:25:15;3.7;3.7;3.7;3.6;;;;4.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T03:27:48;4.8;4.8;4.8;4.6;;;;4.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T03:30:17;4.7;4.7;4.7;4.5;;;;4.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T03:32:50;3.9;3.9;3.9;3.7;;;;4.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T03:35:20;4.9;4.9;4.9;4.7;;;;4.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T03:37:49;4.7;4.7;4.7;4.4;;;;4.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T03:40:21;4.5;4.5;4.5;4.3;;;;4.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T03:42:52;4.1;4.1;4.1;3.9;;;;4.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T03:45:22;4.1;4.1;4.1;3.9;;;;4.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T03:47:52;4.9;4.9;4.9;4.6;;;;4.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T03:50:23;4.4;4.4;4.4;4.2;;;;4.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T03:52:53;5.0;5.0;5.0;4.8;;;;4.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T03:55:23;4.9;4.9;4.9;4.6;;;;4.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T03:57:59;4.2;4.2;4.2;4.0;;;;4.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T04:00:35;4.3;4.3;4.3;4.1;;;;4.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T04:03:05;5.3;5.3;5.3;5.0;;;;4.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T04:05:36;5.4;5.4;5.4;5.1;;;;4.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T04:08:07;4.6;4.6;4.6;4.4;;;;4.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T04:10:37;5.4;5.4;5.4;5.1;;;;4.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T04:13:07;4.5;4.5;4.5;4.3;;;;4.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T04:15:37;5.2;5.2;5.2;4.9;;;;5.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T04:18:09;5.9;5.9;5.9;5.7;;;;5.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T04:20:38;5.3;5.3;5.3;5.0;;;;5.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T04:23:10;4.5;4.5;4.5;4.3;;;;5.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T04:25:42;4.9;4.9;4.9;4.6;;;;5.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T04:28:13;5.2;5.2;5.2;5.0;;;;5.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T04:30:42;4.9;4.9;4.9;4.6;;;;5.0;110.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T04:33:12;5.1;5.1;5.1;4.9;;;;4.0;109.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T04:35:44;5.3;5.3;5.3;5.1;;;;4.0;108.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T04:38:14;5.0;5.0;5.0;4.8;;;;4.0;107.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T04:40:47;5.3;5.3;5.3;5.1;;;;4.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T04:43:17;5.6;5.6;5.6;5.3;;;;4.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T04:45:49;6.1;6.1;6.1;5.8;;;;4.0;121.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T04:48:20;5.7;5.7;5.7;5.5;;;;4.0;119.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T04:50:55;6.0;6.0;6.0;5.8;;;;4.0;118.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T04:53:27;5.4;5.4;5.4;5.1;;;;4.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T04:55:59;5.7;5.7;5.7;5.4;;;;4.0;118.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T04:58:29;5.7;5.7;5.7;5.5;;;;4.0;118.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T05:01:02;5.6;5.6;5.6;5.3;;;;4.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T05:03:35;5.5;5.5;5.5;5.3;;;;4.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T05:06:06;4.9;4.9;4.9;4.7;;;;4.0;123.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T05:08:39;6.5;6.5;6.5;6.2;;;;4.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T05:11:08;6.8;6.8;6.8;6.4;;;;4.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T05:13:40;6.1;6.1;6.1;5.8;;;;4.0;134.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T05:16:10;6.1;6.1;6.1;5.8;;;;4.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T05:18:40;6.9;6.9;6.9;6.6;;;;4.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T05:21:09;6.5;6.5;6.5;6.2;;;;4.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T05:23:40;7.8;7.8;7.8;7.4;;;;4.0;134.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T05:26:10;6.7;6.7;6.7;6.4;;;;4.0;182.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T05:28:40;6.8;6.8;6.8;6.4;;;;3.0;167.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T05:31:11;7.1;7.1;7.1;6.7;;;;3.0;158.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T05:33:40;6.4;6.4;6.4;6.1;;;;3.0;155.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T05:36:10;7.6;7.6;7.6;7.3;;;;3.0;142.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T05:38:40;7.8;7.8;7.8;7.4;;;;3.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T05:41:09;8.1;8.1;8.1;7.7;;;;3.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T05:43:39;9.4;9.4;9.4;9.0;;;;3.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T05:46:08;7.7;7.7;7.7;7.4;;;;3.0;134.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T05:48:38;8.7;8.7;8.7;8.3;;;;3.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T05:51:08;7.9;7.9;7.9;7.6;;;;3.0;139.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T05:53:37;10.1;10.1;10.1;9.7;;;;3.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T05:56:07;9.4;9.4;9.4;9.0;;;;3.0;152.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T05:58:39;10.8;10.8;10.8;10.3;;;;3.0;149.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T06:01:10;10.0;10.0;10.0;9.6;;;;3.0;147.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T06:03:41;11.2;11.2;11.2;10.7;;;;3.0;160.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T06:06:13;10.7;10.7;10.7;10.2;;;;3.0;160.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T06:08:44;11.4;11.4;11.4;10.8;;;;3.0;157.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T06:11:15;11.9;11.9;11.9;11.3;;;;3.0;153.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T06:13:48;11.2;11.2;11.2;10.7;;;;3.0;153.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T06:16:21;12.3;12.3;12.3;11.7;;;;3.0;165.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T06:18:52;12.1;12.1;12.1;11.5;;;;3.0;164.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T06:21:22;12.1;12.1;12.1;11.5;;;;3.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T06:23:52;11.5;11.5;11.5;10.9;;;;3.0;198.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T06:26:24;11.5;11.5;11.5;11.0;;;;2.0;205.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T06:28:54;11.4;11.4;11.4;10.9;;;;2.0;242.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T06:31:24;11.7;11.7;11.7;11.2;;;;2.0;249.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T06:33:54;11.8;11.8;11.8;11.2;;;;2.0;235.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T06:36:24;12.3;12.3;12.3;11.7;;;;2.0;225.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T06:38:55;11.5;11.5;11.5;11.0;;;;2.0;238.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T06:41:25;12.4;12.4;12.4;11.8;;;;2.0;252.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T06:43:55;11.1;11.1;11.1;10.6;;;;2.0;272.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T06:46:25;12.1;12.1;12.1;11.5;;;;2.0;255.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T06:48:58;11.9;11.9;11.9;11.3;;;;1.0;243.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T06:51:29;11.4;11.4;11.4;10.9;;;;1.0;247.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T06:53:58;12.5;12.5;12.5;11.9;;;;1.0;278.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T06:56:28;12.7;12.7;12.7;12.1;;;;1.0;268.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T06:58:58;12.0;12.0;12.0;11.4;;;;1.0;249.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T07:01:27;12.8;12.8;12.8;12.2;;;;1.0;248.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T07:03:57;12.8;12.8;12.8;12.2;;;;1.0;247.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T07:06:27;13.1;13.1;13.1;12.5;;;;1.0;210.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T07:08:59;14.3;14.3;14.3;13.6;;;;1.0;211.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T07:11:29;13.3;13.3;13.3;12.7;;;;1.0;203.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T07:13:59;12.7;12.7;12.7;12.1;;;;1.0;197.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T07:16:28;13.2;13.2;13.2;12.6;;;;1.0;203.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T07:18:58;12.6;12.6;12.6;12.0;;;;1.0;204.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T07:21:27;13.7;13.7;13.7;13.1;;;;1.0;199.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T07:23:58;12.4;12.4;12.4;11.8;;;;1.0;198.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T07:26:30;13.8;13.8;13.8;13.1;;;;1.0;203.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T07:29:00;13.3;13.3;13.3;12.7;;;;1.0;200.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T07:31:29;12.9;12.9;12.9;12.3;;;;1.0;201.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T07:33:59;14.2;14.2;14.2;13.6;;;;1.0;191.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T07:36:29;13.5;13.5;13.5;12.9;;;;1.0;192.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T07:38:58;13.6;13.6;13.6;13.0;;;;1.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T07:41:28;13.7;13.7;13.7;13.1;;;;1.0;204.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T07:43:58;13.9;13.9;13.9;13.2;;;;1.0;198.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T07:46:27;14.2;14.2;14.2;13.6;;;;1.0;194.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T07:48:57;14.4;14.4;14.4;13.8;;;;1.0;193.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T07:51:28;14.2;14.2;14.2;13.5;;;;1.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T07:53:57;13.1;13.1;13.1;12.5;;;;1.0;179.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T07:56:27;13.2;13.2;13.2;12.6;;;;1.0;171.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T07:58:57;13.0;13.0;13.0;12.4;;;;1.0;187.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T08:01:27;12.7;12.7;12.7;12.1;;;;1.0;197.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T08:03:57;13.1;13.1;13.1;12.5;;;;1.0;183.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T08:06:26;13.3;13.3;13.3;12.6;;;;1.0;196.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T08:08:57;11.2;11.2;11.2;10.7;;;;1.0;226.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T08:11:26;11.3;11.3;11.3;10.8;;;;1.0;245.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T08:13:56;12.0;12.0;12.0;11.5;;;;1.0;253.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T08:16:28;11.2;11.2;11.2;10.7;;;;1.0;254.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T08:19:00;11.5;11.5;11.5;11.0;;;;1.0;246.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T08:21:30;11.0;11.0;11.0;10.5;;;;1.0;214.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T08:24:02;11.0;11.0;11.0;10.5;;;;1.0;211.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T08:26:32;10.8;10.8;10.8;10.3;;;;1.0;215.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T08:29:02;10.8;10.8;10.8;10.3;;;;1.0;210.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T08:31:32;13.5;13.5;13.5;12.9;;;;1.0;208.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T08:34:02;11.7;11.7;11.7;11.2;;;;1.0;212.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T08:36:31;11.2;11.2;11.2;10.7;;;;1.0;204.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T08:39:03;10.3;10.3;10.3;9.8;;;;1.0;206.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T08:41:34;8.6;8.6;8.6;8.2;;;;1.0;204.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T08:44:06;8.6;8.6;8.6;8.2;;;;1.0;177.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T08:46:47;7.8;7.8;7.8;7.5;;;;1.0;192.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T08:49:21;7.5;7.5;7.5;7.1;;;;1.0;208.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T08:51:53;7.7;7.7;7.7;7.3;;;;1.0;218.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T08:54:30;7.1;7.1;7.1;6.8;;;;1.0;225.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T08:57:09;5.8;5.8;5.8;5.5;;;;1.0;190.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T08:59:43;6.8;6.8;6.8;6.5;;;;1.0;187.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T09:02:18;6.3;6.3;6.3;6.0;;;;1.0;196.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-13T09:04:56;5.5;5.5;5.5;5.3;;;;1.0;187.0;
