sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T00:00:47;57;22;;144;150212
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T00:03:18;73;25;;184;150860
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T00:05:56;68;26;;172;150889
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T00:08:19;70;24;;176;150449
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T00:10:51;69;24;;175;150770
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T00:13:21;65;23;;164;150645
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T00:15:51;77;25;;193;149490
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T00:18:22;66;23;;167;151216
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T00:20:52;53;21;;134;150407
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T00:23:23;63;23;;159;150468
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T00:25:53;63;23;;158;149322
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T00:28:23;65;23;;162;149532
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T00:30:54;66;23;;170;152887
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T00:33:24;64;23;;162;150182
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T00:35:54;63;22;;158;149317
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T00:38:24;62;22;;156;150550
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T00:40:55;67;23;;166;147242
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T00:43:26;66;22;;170;152523
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T00:48:29;60;22;;150;148551
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T00:50:56;64;22;;161;150913
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T00:53:27;64;21;;162;151333
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T00:55:57;72;22;;181;150713
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T00:58:28;65;22;;165;151248
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T01:00:58;70;23;;175;149484
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T01:03:29;66;21;;167;150618
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T01:05:59;62;20;;155;149899
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T01:08:29;71;23;;179;149242
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T01:11:00;60;22;;153;151444
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T01:13:30;72;22;;184;151285
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T01:16:02;63;20;;160;150770
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T01:18:32;75;22;;188;149536
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T01:21:03;61;20;;156;151982
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T01:23:33;67;22;;169;150280
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T01:26:03;66;20;;164;147717
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T01:28:37;69;21;;178;153209
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T01:31:05;70;21;;176;150688
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T01:33:36;72;21;;182;150571
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T01:36:06;61;21;;155;150707
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T01:38:37;68;20;;173;151334
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T01:41:08;69;20;;175;150199
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T01:43:38;69;21;;175;150806
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T01:46:09;72;20;;182;149745
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T01:48:42;68;21;;167;146806
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T01:51:09;65;22;;168;154999
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T01:53:40;64;19;;161;150041
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T01:56:10;59;19;;149;150139
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T01:58:41;62;20;;156;150634
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T02:01:11;59;19;;150;150264
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T02:03:42;64;20;;162;150405
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T02:06:12;62;19;;156;150219
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T02:08:43;60;20;;151;150472
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T02:11:13;63;19;;160;150255
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T02:13:44;62;19;;156;150662
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T02:16:14;68;20;;172;150819
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T02:18:45;74;20;;189;151281
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T02:21:15;60;19;;152;150783
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T02:23:46;64;19;;160;148304
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T02:26:16;64;19;;163;152357
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T02:28:47;67;21;;167;149359
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T02:31:17;73;20;;185;150526
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T02:33:48;63;20;;161;152492
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T02:36:19;72;20;;183;150461
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T02:38:50;62;19;;157;149737
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T02:41:20;72;21;;184;151721
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T02:43:51;67;19;;170;150776
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T02:46:21;65;20;;161;147946
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T02:48:54;64;19;;165;152724
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T02:51:22;70;21;;176;150323
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T02:53:53;72;20;;181;150737
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T02:58:57;61;19;;153;149537
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T03:01:33;66;19;;167;150271
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T03:03:54;62;20;;156;148773
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T03:06:25;62;19;;161;153520
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T03:09:07;61;19;;154;150832
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T03:11:26;60;18;;151;149172
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T03:14:16;60;19;;152;151454
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T03:16:31;68;22;;174;151694
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T03:19:05;60;18;;151;150093
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T03:21:31;68;21;;172;150710
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T03:24:03;67;19;;170;150139
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T03:26:33;62;19;;154;147587
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T03:29:09;60;19;;156;153816
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T03:31:33;69;20;;173;149460
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T03:34:01;64;19;;163;150499
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T03:36:32;71;21;;179;151214
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T03:39:02;61;19;;153;149335
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T03:41:32;69;20;;173;148951
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T03:44:02;70;21;;175;149738
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T03:46:34;73;21;;186;152278
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T03:49:04;70;21;;178;151335
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T03:51:33;62;21;;154;147771
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T03:54:04;59;19;;150;151121
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T03:56:35;65;21;;167;152303
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T03:59:05;65;21;;164;151041
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T04:01:36;61;20;;153;150149
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T04:04:06;62;21;;157;149983
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T04:06:37;75;22;;191;151538
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T04:09:08;60;20;;148;146974
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T04:11:38;68;21;;177;153941
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T04:14:09;59;21;;148;149938
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T04:16:40;70;22;;178;151145
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T04:19:10;77;22;;194;150853
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T04:21:41;58;21;;148;150564
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T04:24:11;75;22;;190;150764
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T04:26:42;60;21;;150;149815
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T04:29:12;73;23;;184;151209
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T04:31:43;69;21;;174;150646
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T04:34:13;70;23;;175;149059
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T04:36:44;71;22;;181;151040
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T04:39:14;73;23;;185;151721
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T04:41:45;71;23;;178;148397
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T04:44:16;63;22;;160;151836
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T04:46:46;72;23;;180;149910
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T04:49:17;66;23;;166;150767
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T04:51:48;62;22;;158;150665
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T04:54:18;59;22;;151;151357
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T04:56:49;66;24;;168;151239
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T04:59:19;60;22;;148;147526
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T05:01:50;61;26;;158;153257
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T05:04:21;63;24;;158;150424
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T05:06:51;67;24;;168;150054
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T05:09:22;61;24;;155;150690
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T05:11:52;63;24;;157;149170
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T05:14:23;63;25;;159;149731
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T05:16:53;62;25;;160;152586
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T05:19:24;62;26;;156;150465
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T05:21:54;54;24;;136;150852
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T05:24:25;69;28;;173;150396
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T05:26:55;76;28;;190;148156
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T05:29:26;68;27;;175;152690
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T05:31:57;62;28;;157;150992
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T05:34:28;58;26;;147;151631
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T05:36:58;76;29;;191;149798
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T05:39:29;67;29;;170;151117
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T05:42:01;73;28;;185;151359
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T05:44:30;69;30;;173;150272
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T05:47:00;67;29;;168;149107
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T05:49:31;66;29;;163;147000
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T05:52:02;64;30;;166;155527
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T05:54:32;72;31;;180;149046
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T05:57:03;69;31;;174;150105
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T05:59:34;66;32;;167;151460
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T06:02:05;67;30;;169;150209
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T06:04:34;63;34;;159;150269
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T06:07:05;65;32;;167;151912
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T06:09:36;68;35;;173;150609
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T06:12:06;68;35;;171;149982
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T06:14:36;71;36;;179;150544
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T06:17:07;60;36;;151;150012
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T06:19:37;61;37;;156;151049
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T06:22:08;56;33;;141;150121
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T06:24:38;60;36;;152;150097
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T06:27:09;65;39;;165;151678
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T06:29:40;53;36;;134;150859
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T06:32:10;61;38;;155;150608
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T06:34:41;68;38;;172;149684
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T06:37:12;60;37;;154;151495
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T06:39:42;54;35;;137;150684
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T06:42:13;64;36;;161;150181
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T06:44:43;74;40;;186;150620
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T06:47:14;65;36;;163;148957
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T06:49:45;68;36;;174;151954
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T06:52:15;69;36;;174;150780
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T06:54:46;72;37;;179;148889
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T06:57:17;69;36;;177;152208
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T06:59:47;70;36;;176;149304
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T07:02:18;77;40;;196;152021
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T07:04:48;66;39;;167;151099
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T07:07:19;68;40;;171;149223
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T07:09:49;57;38;;146;151788
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T07:12:20;69;37;;172;149492
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T07:14:51;62;37;;158;151147
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T07:17:21;56;37;;142;150748
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T07:19:52;70;37;;178;151209
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T07:22:22;68;38;;173;150566
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T07:24:53;64;36;;162;150193
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T07:27:24;59;35;;151;151170
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T07:29:54;61;36;;154;150313
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T07:32:25;68;36;;172;150026
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T07:34:56;75;39;;191;151090
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T07:37:26;70;39;;176;149576
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T07:39:56;66;39;;167;151602
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T07:42:27;65;41;;164;150280
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T07:44:57;68;45;;172;150808
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T07:47:28;64;45;;160;149923
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T07:49:59;62;50;;157;150918
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T07:52:29;70;49;;178;150702
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T07:55:00;164;68;;415;151028
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T07:57:30;169;65;;424;150103
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T08:00:01;82;55;;207;150247
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T08:02:32;176;70;;446;151537
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T08:05:03;108;62;;270;149437
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T08:07:33;306;94;;768;150554
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T08:10:04;108;67;;274;151428
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T08:12:35;72;60;;181;149969
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T08:15:05;65;63;;166;151004
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T08:17:35;69;65;;174;150138
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T08:20:05;64;66;;162;150320
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T08:22:35;83;71;;210;150178
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T08:25:06;72;67;;182;150982
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T08:27:37;66;62;;167;150491
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T08:30:09;62;58;;156;149724
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T08:32:38;59;55;;150;151284
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T08:35:09;62;53;;157;151213
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T08:37:40;73;56;;182;148043
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T08:40:10;73;58;;188;152479
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T08:42:44;68;55;;172;151078
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T08:45:20;58;53;;147;150114
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T08:47:42;59;50;;149;149093
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T08:50:12;63;50;;160;151614
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T08:52:42;65;55;;159;145674
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T08:55:17;64;56;;167;155932
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T08:57:44;69;62;;174;150327
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T09:00:15;73;62;;185;150397
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T09:02:57;68;63;;168;147874
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T09:05:18;62;60;;157;151789
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T09:10:29;68;52;;172;151463
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T09:12:57;68;51;;170;149759
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T09:17:49;77;48;;196;150984
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T09:20:30;61;43;;152;147931
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T09:22:49;66;44;;169;152524
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T09:25:35;59;43;;148;150395
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T09:27:50;73;44;;183;149344
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T09:30:33;66;41;;169;152396
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T09:32:52;72;46;;180;149909
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T09:35:24;63;46;;156;147327
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T09:37:57;70;46;;179;152372
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T09:42:54;59;43;;149;150340
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T09:45:28;70;44;;176;150769
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T09:48:10;70;42;;175;149379
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T09:50:26;73;43;;183;149648
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T09:53:00;60;42;;153;152638
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T09:55:37;70;42;;177;150059
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T09:57:58;61;42;;151;148390
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T10:00:29;73;46;;187;153061
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T10:03:00;61;46;;152;148837
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T10:05:39;58;46;;148;152795
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T10:08:00;62;46;;158;150582
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T10:10:31;63;49;;159;150306
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T10:13:02;69;49;;172;149359
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T10:15:32;73;55;;186;152123
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T10:18:03;69;54;;175;150720
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T10:20:34;66;52;;167;151146
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T10:23:05;64;50;;162;150379
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T10:25:37;63;49;;160;150025
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T10:30:36;59;52;;151;152410
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T10:33:09;58;52;;144;148657
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T10:35:36;68;60;;173;151281
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T10:38:11;64;60;;162;150960
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T10:40:38;62;64;;156;150305
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T10:43:29;73;64;;185;150621
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T10:45:37;67;65;;167;148802
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T10:48:10;65;67;;161;146717
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T10:50:39;67;69;;175;155541
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T10:53:20;58;65;;147;150932
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T10:55:40;68;60;;170;147947
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T10:58:18;68;61;;175;152204
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T11:00:43;73;59;;187;151703
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T11:03:13;77;61;;196;150787
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T11:05:43;60;53;;145;143574
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T11:08:21;63;56;;166;157742
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T11:10:47;67;58;;169;150519
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T11:15:47;68;56;;171;149662
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T11:18:22;75;58;;190;151779
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T11:20:46;66;55;;168;150627
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T11:23:21;60;54;;150;149266
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T11:25:47;59;55;;148;150089
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T11:28:19;74;57;;187;150277
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T11:30:49;69;60;;176;152224
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T11:33:24;69;66;;174;149206
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T11:35:52;70;72;;177;150987
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T11:38:20;65;75;;165;150539
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-13T11:40:50;68;76;;170;149586
