sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81009;SPS30;70476;47.560;19.118;2023-07-13T00:00:06;5.83;5.83;5.83;5.53;;;;16.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:00:41;5.47;5.47;5.47;5.20;;;;16.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:01:14;5.77;5.77;5.77;5.47;;;;16.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:01:47;5.60;5.60;5.60;5.30;;;;16.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:02:21;5.57;5.57;5.57;5.30;;;;16.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:02:53;5.60;5.60;5.60;5.33;;;;16.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:03:26;5.50;5.50;5.50;5.27;;;;18.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:03:59;5.70;5.70;5.70;5.40;;;;18.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:04:31;5.17;5.17;5.17;4.93;;;;17.67;2.33;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:05:04;5.60;5.60;5.60;5.37;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:05:38;5.53;5.53;5.53;5.30;;;;16.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:06:09;5.33;5.33;5.33;5.07;;;;16.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:06:42;5.53;5.53;5.53;5.27;;;;16.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:07:16;5.30;5.30;5.30;5.07;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:07:51;5.43;5.43;5.43;5.20;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:08:23;4.93;4.93;4.93;4.73;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:08:55;5.37;5.37;5.37;5.07;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:09:27;5.47;5.47;5.47;5.27;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:09:59;5.73;5.73;5.73;5.47;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:10:31;5.53;5.53;5.53;5.27;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:11:03;5.37;5.37;5.37;5.07;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:11:35;5.70;5.70;5.70;5.43;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:12:21;5.53;5.53;5.53;5.23;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:13:00;5.37;5.37;5.37;5.10;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:13:32;5.23;5.23;5.23;4.97;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:14:04;4.67;4.67;4.67;4.40;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:14:36;5.27;5.27;5.27;5.03;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:15:12;5.20;5.20;5.20;4.97;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:15:47;4.90;4.90;4.90;4.70;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:16:19;5.33;5.33;5.33;5.07;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:16:51;4.80;4.80;4.80;4.57;;;;17.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:17:24;4.80;4.80;4.80;4.57;;;;18.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:17:56;5.37;5.37;5.37;5.10;;;;18.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:18:28;4.73;4.73;4.73;4.53;;;;18.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:19:03;4.73;4.73;4.73;4.53;;;;17.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:19:36;5.23;5.23;5.23;4.97;;;;16.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:20:08;5.50;5.50;5.50;5.23;;;;16.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:20:40;4.93;4.93;4.93;4.73;;;;16.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:21:12;4.50;4.50;4.50;4.30;;;;15.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:21:44;5.10;5.10;5.10;4.87;;;;15.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:22:17;5.10;5.10;5.10;4.83;;;;15.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:22:49;4.63;4.63;4.63;4.40;;;;15.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:23:21;5.03;5.03;5.03;4.80;;;;14.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:23:53;4.80;4.80;4.80;4.57;;;;14.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:24:25;5.13;5.13;5.13;4.90;;;;14.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:24:58;4.97;4.97;4.97;4.77;;;;14.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:25:30;4.33;4.33;4.33;4.13;;;;14.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:26:03;4.67;4.67;4.67;4.43;;;;14.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:26:37;4.73;4.73;4.73;4.53;;;;14.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:27:09;4.97;4.97;4.97;4.77;;;;14.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:27:41;4.50;4.50;4.50;4.27;;;;14.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:28:14;4.50;4.50;4.50;4.30;;;;14.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:28:46;4.57;4.57;4.57;4.37;;;;14.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:29:18;3.93;3.93;3.93;3.73;;;;14.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:29:50;3.97;3.97;3.97;3.80;;;;14.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:30:22;4.17;4.17;4.17;3.97;;;;14.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:30:54;4.30;4.30;4.30;4.13;;;;14.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:31:26;5.10;5.10;5.10;4.83;;;;14.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:31:58;5.67;5.67;5.67;5.40;;;;14.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:32:30;5.43;5.43;5.43;5.17;;;;15.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:33:02;4.73;4.73;4.73;4.50;;;;15.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:33:48;4.23;4.23;4.23;4.03;;;;15.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:34:20;3.93;3.93;3.93;3.73;;;;15.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:34:52;3.57;3.57;3.57;3.40;;;;15.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:35:25;3.63;3.63;3.63;3.47;;;;15.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:35:57;3.73;3.73;3.73;3.60;;;;14.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:36:29;3.97;3.97;3.97;3.77;;;;14.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:37:02;4.67;4.67;4.67;4.43;;;;15.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:37:34;4.33;4.33;4.33;4.13;;;;15.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:38:07;4.17;4.17;4.17;3.97;;;;15.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:38:39;4.30;4.30;4.30;4.13;;;;15.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:39:11;4.47;4.47;4.47;4.27;;;;16.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:39:43;4.17;4.17;4.17;3.97;;;;18.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:40:15;3.57;3.57;3.57;3.40;;;;19.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:40:47;4.03;4.03;4.03;3.83;;;;19.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:41:19;4.07;4.07;4.07;3.87;;;;19.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:41:51;4.03;4.03;4.03;3.87;;;;19.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:42:23;4.20;4.20;4.20;4.00;;;;19.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:42:57;3.93;3.93;3.93;3.73;;;;19.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:43:30;4.27;4.27;4.27;4.07;;;;19.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:44:03;4.40;4.40;4.40;4.17;;;;19.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:44:35;4.70;4.70;4.70;4.50;;;;19.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:46:25;3.70;3.70;3.70;3.53;;;;19.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:46:59;5.00;5.00;5.00;4.77;;;;19.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:47:31;4.53;4.53;4.53;4.33;;;;19.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:48:03;4.33;4.33;4.33;4.13;;;;19.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:48:35;4.40;4.40;4.40;4.20;;;;19.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:49:10;3.93;3.93;3.93;3.77;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:49:45;4.43;4.43;4.43;4.23;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:50:17;4.33;4.33;4.33;4.13;;;;20.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:50:52;4.47;4.47;4.47;4.23;;;;20.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:52:03;4.83;4.83;4.83;4.60;;;;21.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:52:27;4.87;4.87;4.87;4.67;;;;22.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:53:00;4.67;4.67;4.67;4.43;;;;22.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:53:32;4.70;4.70;4.70;4.50;;;;22.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:54:07;4.80;4.80;4.80;4.60;;;;22.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:54:43;5.00;5.00;5.00;4.70;;;;22.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:55:17;4.83;4.83;4.83;4.57;;;;23.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:55:50;4.87;4.87;4.87;4.63;;;;23.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:56:23;4.37;4.37;4.37;4.17;;;;23.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:56:56;4.23;4.23;4.23;4.03;;;;24.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:57:31;4.47;4.47;4.47;4.27;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:58:03;4.40;4.40;4.40;4.20;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:58:37;4.50;4.50;4.50;4.30;;;;26.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:59:10;4.53;4.53;4.53;4.33;;;;27.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T00:59:52;4.40;4.40;4.40;4.17;;;;27.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:00:27;4.40;4.40;4.40;4.20;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:01:01;4.37;4.37;4.37;4.17;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:01:33;4.30;4.30;4.30;4.10;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:02:05;3.93;3.93;3.93;3.77;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:02:38;3.53;3.53;3.53;3.33;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:03:11;4.23;4.23;4.23;4.03;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:03:43;4.30;4.30;4.30;4.10;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:04:15;4.60;4.60;4.60;4.37;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:04:48;4.63;4.63;4.63;4.43;;;;25.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:05:20;4.27;4.27;4.27;4.07;;;;25.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:05:54;4.50;4.50;4.50;4.30;;;;25.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:06:26;4.43;4.43;4.43;4.27;;;;25.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:06:58;4.73;4.73;4.73;4.50;;;;25.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:07:30;4.93;4.93;4.93;4.67;;;;25.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:08:02;4.83;4.83;4.83;4.63;;;;26.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:08:36;4.60;4.60;4.60;4.37;;;;26.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:09:08;5.00;5.00;5.00;4.77;;;;27.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:09:41;4.80;4.80;4.80;4.60;;;;28.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:10:13;4.53;4.53;4.53;4.33;;;;30.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:10:56;3.83;3.83;3.83;3.63;;;;31.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:11:29;4.43;4.43;4.43;4.23;;;;32.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:12:02;4.57;4.57;4.57;4.33;;;;32.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:12:34;4.47;4.47;4.47;4.27;;;;31.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:13:06;4.37;4.37;4.37;4.13;;;;31.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:13:42;4.57;4.57;4.57;4.37;;;;31.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:14:14;4.70;4.70;4.70;4.47;;;;31.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:14:48;5.17;5.17;5.17;4.97;;;;31.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:16:19;4.60;4.60;4.60;4.40;;;;31.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:16:57;4.57;4.57;4.57;4.37;;;;31.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:17:33;4.70;4.70;4.70;4.50;;;;33.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:18:15;4.60;4.60;4.60;4.40;;;;34.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:18:49;4.90;4.90;4.90;4.70;;;;35.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:19:28;4.90;4.90;4.90;4.67;;;;34.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:20:08;4.97;4.97;4.97;4.70;;;;34.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:20:40;4.77;4.77;4.77;4.57;;;;34.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:21:13;4.90;4.90;4.90;4.70;;;;34.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:21:46;4.67;4.67;4.67;4.40;;;;34.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:22:22;5.17;5.17;5.17;4.90;;;;35.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:22:58;4.47;4.47;4.47;4.27;;;;38.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:23:31;4.40;4.40;4.40;4.20;;;;41.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:24:04;4.53;4.53;4.53;4.30;;;;41.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:24:36;4.53;4.53;4.53;4.33;;;;41.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:25:08;4.90;4.90;4.90;4.67;;;;41.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:25:40;5.17;5.17;5.17;4.93;;;;41.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:26:12;4.37;4.37;4.37;4.17;;;;41.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:26:44;4.57;4.57;4.57;4.37;;;;41.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:27:19;4.80;4.80;4.80;4.57;;;;40.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:27:54;4.40;4.40;4.40;4.20;;;;40.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:28:27;4.73;4.73;4.73;4.53;;;;40.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:29:00;4.27;4.27;4.27;4.07;;;;39.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:29:32;5.07;5.07;5.07;4.87;;;;39.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:30:05;5.27;5.27;5.27;5.00;;;;39.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:30:38;5.03;5.03;5.03;4.73;;;;39.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:31:11;4.83;4.83;4.83;4.63;;;;41.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:31:43;4.77;4.77;4.77;4.57;;;;42.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:32:17;4.87;4.87;4.87;4.67;;;;43.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:32:55;5.17;5.17;5.17;4.93;;;;44.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:33:27;4.97;4.97;4.97;4.73;;;;46.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:34:00;4.43;4.43;4.43;4.23;;;;47.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:34:32;4.87;4.87;4.87;4.60;;;;46.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:35:04;4.73;4.73;4.73;4.50;;;;46.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:35:36;4.70;4.70;4.70;4.50;;;;46.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:36:09;4.90;4.90;4.90;4.67;;;;46.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:36:42;5.03;5.03;5.03;4.80;;;;45.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:37:14;5.43;5.43;5.43;5.23;;;;45.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:37:46;4.73;4.73;4.73;4.53;;;;46.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:38:19;4.70;4.70;4.70;4.47;;;;50.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:38:54;4.90;4.90;4.90;4.70;;;;51.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:39:26;4.87;4.87;4.87;4.63;;;;53.67;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:39:58;4.47;4.47;4.47;4.23;;;;54.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:40:31;4.97;4.97;4.97;4.73;;;;54.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:41:03;5.27;5.27;5.27;4.97;;;;53.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:41:35;4.80;4.80;4.80;4.60;;;;52.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:42:07;4.13;4.13;4.13;3.93;;;;51.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:42:39;4.40;4.40;4.40;4.20;;;;51.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:43:11;4.53;4.53;4.53;4.33;;;;53.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:43:44;4.77;4.77;4.77;4.53;;;;55.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:44:16;4.97;4.97;4.97;4.73;;;;57.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:44:48;5.03;5.03;5.03;4.80;;;;59.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:45:20;5.33;5.33;5.33;5.13;;;;60.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:45:52;5.17;5.17;5.17;4.97;;;;60.00;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:46:33;4.90;4.90;4.90;4.67;;;;59.33;3.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:47:05;4.30;4.30;4.30;4.10;;;;59.00;2.67;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:47:38;4.37;4.37;4.37;4.17;;;;59.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:48:10;4.27;4.27;4.27;4.07;;;;59.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:48:42;4.60;4.60;4.60;4.40;;;;60.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:49:14;5.40;5.40;5.40;5.20;;;;60.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:49:46;4.63;4.63;4.63;4.37;;;;61.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:50:18;4.20;4.20;4.20;4.03;;;;60.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:50:50;4.63;4.63;4.63;4.40;;;;60.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:51:23;4.47;4.47;4.47;4.27;;;;60.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:51:55;4.80;4.80;4.80;4.60;;;;61.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:52:27;4.73;4.73;4.73;4.50;;;;61.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:52:59;4.80;4.80;4.80;4.60;;;;61.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:53:31;4.87;4.87;4.87;4.63;;;;62.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:54:03;5.00;5.00;5.00;4.77;;;;63.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:54:35;4.77;4.77;4.77;4.53;;;;66.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:55:07;4.50;4.50;4.50;4.30;;;;69.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:55:39;4.13;4.13;4.13;3.93;;;;71.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:56:13;4.07;4.07;4.07;3.90;;;;70.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:56:45;4.00;4.00;4.00;3.83;;;;69.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:57:17;4.87;4.87;4.87;4.67;;;;69.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:57:49;4.40;4.40;4.40;4.20;;;;69.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:58:21;4.33;4.33;4.33;4.13;;;;68.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:58:53;4.97;4.97;4.97;4.77;;;;67.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:59:25;5.23;5.23;5.23;5.00;;;;65.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T01:59:57;4.57;4.57;4.57;4.33;;;;63.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T02:00:29;4.97;4.97;4.97;4.77;;;;62.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T02:01:01;4.90;4.90;4.90;4.67;;;;60.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T02:01:33;4.80;4.80;4.80;4.60;;;;60.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T02:02:05;4.53;4.53;4.53;4.33;;;;59.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T02:02:37;4.50;4.50;4.50;4.23;;;;59.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T02:03:09;5.03;5.03;5.03;4.83;;;;59.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T02:03:41;5.27;5.27;5.27;5.03;;;;59.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T02:04:13;4.87;4.87;4.87;4.60;;;;59.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T02:04:45;4.40;4.40;4.40;4.20;;;;59.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T02:05:17;4.83;4.83;4.83;4.63;;;;60.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T02:05:49;4.60;4.60;4.60;4.37;;;;60.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T02:06:21;4.67;4.67;4.67;4.43;;;;58.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T02:06:53;4.83;4.83;4.83;4.63;;;;57.33;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T02:07:26;4.73;4.73;4.73;4.53;;;;56.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T02:07:58;4.40;4.40;4.40;4.20;;;;54.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T02:08:31;4.23;4.23;4.23;4.03;;;;51.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T02:09:04;4.30;4.30;4.30;4.07;;;;48.00;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T02:09:36;4.30;4.30;4.30;4.10;;;;43.67;2.00;
81009;SPS30;70476;47.560;19.118;2023-07-13T02:10:08;3.70;3.70;3.70;3.50;;;;41.33;2.00;
