sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2023-07-13T00:00:01;15;9;
57623;PMS7003;43448;52.264;20.644;2023-07-13T00:10:01;14;12;
57623;PMS7003;43448;52.264;20.644;2023-07-13T00:20:01;16;14;
57623;PMS7003;43448;52.264;20.644;2023-07-13T00:30:00;15;13;
57623;PMS7003;43448;52.264;20.644;2023-07-13T00:40:01;18;14;
57623;PMS7003;43448;52.264;20.644;2023-07-13T00:50:00;19;13;
57623;PMS7003;43448;52.264;20.644;2023-07-13T01:00:03;12;11;
57623;PMS7003;43448;52.264;20.644;2023-07-13T01:10:00;15;11;
57623;PMS7003;43448;52.264;20.644;2023-07-13T01:20:00;15;11;
57623;PMS7003;43448;52.264;20.644;2023-07-13T01:30:00;15;13;
57623;PMS7003;43448;52.264;20.644;2023-07-13T01:40:01;12;12;
57623;PMS7003;43448;52.264;20.644;2023-07-13T01:50:00;14;11;
57623;PMS7003;43448;52.264;20.644;2023-07-13T02:00:02;16;15;
57623;PMS7003;43448;52.264;20.644;2023-07-13T02:10:00;13;11;
57623;PMS7003;43448;52.264;20.644;2023-07-13T02:20:01;11;11;
57623;PMS7003;43448;52.264;20.644;2023-07-13T02:30:00;15;11;
57623;PMS7003;43448;52.264;20.644;2023-07-13T02:40:00;15;12;
57623;PMS7003;43448;52.264;20.644;2023-07-13T02:50:00;16;15;
57623;PMS7003;43448;52.264;20.644;2023-07-13T03:00:01;16;15;
57623;PMS7003;43448;52.264;20.644;2023-07-13T03:10:00;21;16;
57623;PMS7003;43448;52.264;20.644;2023-07-13T03:20:00;16;14;
57623;PMS7003;43448;52.264;20.644;2023-07-13T03:30:01;15;13;
57623;PMS7003;43448;52.264;20.644;2023-07-13T03:40:00;13;13;
57623;PMS7003;43448;52.264;20.644;2023-07-13T03:50:00;14;14;
57623;PMS7003;43448;52.264;20.644;2023-07-13T04:00:01;16;14;
57623;PMS7003;43448;52.264;20.644;2023-07-13T04:10:00;17;14;
57623;PMS7003;43448;52.264;20.644;2023-07-13T04:20:01;18;16;
57623;PMS7003;43448;52.264;20.644;2023-07-13T04:30:00;19;15;
57623;PMS7003;43448;52.264;20.644;2023-07-13T04:40:01;39;29;
57623;PMS7003;43448;52.264;20.644;2023-07-13T04:50:01;35;30;
57623;PMS7003;43448;52.264;20.644;2023-07-13T05:00:01;25;22;
57623;PMS7003;43448;52.264;20.644;2023-07-13T05:10:01;35;25;
57623;PMS7003;43448;52.264;20.644;2023-07-13T05:20:00;24;19;
57623;PMS7003;43448;52.264;20.644;2023-07-13T05:30:01;21;15;
57623;PMS7003;43448;52.264;20.644;2023-07-13T05:40:00;22;19;
57623;PMS7003;43448;52.264;20.644;2023-07-13T05:50:00;17;14;
57623;PMS7003;43448;52.264;20.644;2023-07-13T06:00:01;24;15;
57623;PMS7003;43448;52.264;20.644;2023-07-13T06:10:00;14;13;
57623;PMS7003;43448;52.264;20.644;2023-07-13T06:20:00;21;14;
57623;PMS7003;43448;52.264;20.644;2023-07-13T06:30:00;18;13;
57623;PMS7003;43448;52.264;20.644;2023-07-13T06:40:00;18;13;
57623;PMS7003;43448;52.264;20.644;2023-07-13T06:50:00;15;12;
57623;PMS7003;43448;52.264;20.644;2023-07-13T07:00:01;17;12;
57623;PMS7003;43448;52.264;20.644;2023-07-13T07:10:01;17;13;
57623;PMS7003;43448;52.264;20.644;2023-07-13T07:20:00;18;15;
57623;PMS7003;43448;52.264;20.644;2023-07-13T07:30:01;19;16;
57623;PMS7003;43448;52.264;20.644;2023-07-13T07:40:00;15;14;
57623;PMS7003;43448;52.264;20.644;2023-07-13T07:50:00;12;12;
57623;PMS7003;43448;52.264;20.644;2023-07-13T08:00:01;17;11;
57623;PMS7003;43448;52.264;20.644;2023-07-13T08:10:00;13;11;
57623;PMS7003;43448;52.264;20.644;2023-07-13T08:20:01;16;15;
57623;PMS7003;43448;52.264;20.644;2023-07-13T08:30:00;11;11;
57623;PMS7003;43448;52.264;20.644;2023-07-13T08:40:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-07-13T08:50:00;14;11;
57623;PMS7003;43448;52.264;20.644;2023-07-13T09:00:01;17;16;
57623;PMS7003;43448;52.264;20.644;2023-07-13T09:10:05;14;11;
57623;PMS7003;43448;52.264;20.644;2023-07-13T09:20:02;15;13;
57623;PMS7003;43448;52.264;20.644;2023-07-13T09:30:02;13;10;
57623;PMS7003;43448;52.264;20.644;2023-07-13T09:40:01;12;12;
57623;PMS7003;43448;52.264;20.644;2023-07-13T09:50:02;11;11;
57623;PMS7003;43448;52.264;20.644;2023-07-13T10:00:01;11;11;
57623;PMS7003;43448;52.264;20.644;2023-07-13T10:10:01;13;9;
57623;PMS7003;43448;52.264;20.644;2023-07-13T10:20:01;14;11;
57623;PMS7003;43448;52.264;20.644;2023-07-13T10:30:02;12;10;
57623;PMS7003;43448;52.264;20.644;2023-07-13T10:40:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-07-13T10:50:00;15;12;
57623;PMS7003;43448;52.264;20.644;2023-07-13T11:00:13;13;11;
57623;PMS7003;43448;52.264;20.644;2023-07-13T11:10:03;12;11;
57623;PMS7003;43448;52.264;20.644;2023-07-13T11:20:09;12;9;
57623;PMS7003;43448;52.264;20.644;2023-07-13T11:40:00;13;11;
57623;PMS7003;43448;52.264;20.644;2023-07-13T11:50:00;13;11;
57623;PMS7003;43448;52.264;20.644;2023-07-13T12:00:02;15;12;
57623;PMS7003;43448;52.264;20.644;2023-07-13T12:10:01;9;9;
57623;PMS7003;43448;52.264;20.644;2023-07-13T12:20:03;16;10;
57623;PMS7003;43448;52.264;20.644;2023-07-13T12:30:02;11;8;
57623;PMS7003;43448;52.264;20.644;2023-07-13T12:40:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-07-13T12:50:03;16;10;
57623;PMS7003;43448;52.264;20.644;2023-07-13T13:00:01;13;9;
57623;PMS7003;43448;52.264;20.644;2023-07-13T13:10:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-07-13T13:20:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-07-13T13:30:01;9;9;
57623;PMS7003;43448;52.264;20.644;2023-07-13T13:40:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-07-13T13:50:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-07-13T14:00:01;11;9;
57623;PMS7003;43448;52.264;20.644;2023-07-13T14:10:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-07-13T14:20:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-07-13T14:30:01;8;8;
57623;PMS7003;43448;52.264;20.644;2023-07-13T14:40:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-07-13T14:50:00;10;7;
57623;PMS7003;43448;52.264;20.644;2023-07-13T15:00:01;9;8;
57623;PMS7003;43448;52.264;20.644;2023-07-13T15:10:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-07-13T15:20:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-07-13T15:30:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-07-13T15:40:00;12;10;
57623;PMS7003;43448;52.264;20.644;2023-07-13T15:50:00;12;11;
57623;PMS7003;43448;52.264;20.644;2023-07-13T16:00:01;10;10;
57623;PMS7003;43448;52.264;20.644;2023-07-13T16:10:00;13;12;
57623;PMS7003;43448;52.264;20.644;2023-07-13T16:20:01;9;9;
57623;PMS7003;43448;52.264;20.644;2023-07-13T16:30:02;11;11;
57623;PMS7003;43448;52.264;20.644;2023-07-13T16:40:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-07-13T16:50:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-07-13T17:00:01;10;10;
57623;PMS7003;43448;52.264;20.644;2023-07-13T17:10:01;10;9;
57623;PMS7003;43448;52.264;20.644;2023-07-13T17:20:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-07-13T17:30:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-07-13T17:40:01;9;9;
57623;PMS7003;43448;52.264;20.644;2023-07-13T17:50:00;13;12;
57623;PMS7003;43448;52.264;20.644;2023-07-13T18:00:01;11;9;
57623;PMS7003;43448;52.264;20.644;2023-07-13T18:10:00;12;11;
57623;PMS7003;43448;52.264;20.644;2023-07-13T18:20:00;11;9;
57623;PMS7003;43448;52.264;20.644;2023-07-13T18:30:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-07-13T18:40:00;13;9;
57623;PMS7003;43448;52.264;20.644;2023-07-13T18:50:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-07-13T19:00:01;12;9;
57623;PMS7003;43448;52.264;20.644;2023-07-13T19:10:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-07-13T19:20:00;12;11;
57623;PMS7003;43448;52.264;20.644;2023-07-13T19:30:00;12;7;
57623;PMS7003;43448;52.264;20.644;2023-07-13T19:40:01;8;8;
57623;PMS7003;43448;52.264;20.644;2023-07-13T19:50:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-07-13T20:00:01;10;9;
57623;PMS7003;43448;52.264;20.644;2023-07-13T20:10:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-07-13T20:20:01;9;9;
57623;PMS7003;43448;52.264;20.644;2023-07-13T20:30:01;10;10;
57623;PMS7003;43448;52.264;20.644;2023-07-13T20:40:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-07-13T20:50:01;7;7;
57623;PMS7003;43448;52.264;20.644;2023-07-13T21:00:01;10;10;
57623;PMS7003;43448;52.264;20.644;2023-07-13T21:10:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-07-13T21:20:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-07-13T21:30:01;11;11;
57623;PMS7003;43448;52.264;20.644;2023-07-13T21:40:00;15;11;
57623;PMS7003;43448;52.264;20.644;2023-07-13T21:50:00;14;9;
57623;PMS7003;43448;52.264;20.644;2023-07-13T22:00:01;22;19;
57623;PMS7003;43448;52.264;20.644;2023-07-13T22:10:00;19;17;
57623;PMS7003;43448;52.264;20.644;2023-07-13T22:20:00;24;20;
57623;PMS7003;43448;52.264;20.644;2023-07-13T22:30:00;19;17;
57623;PMS7003;43448;52.264;20.644;2023-07-13T22:40:00;20;15;
57623;PMS7003;43448;52.264;20.644;2023-07-13T22:50:00;18;18;
57623;PMS7003;43448;52.264;20.644;2023-07-13T23:00:01;16;15;
57623;PMS7003;43448;52.264;20.644;2023-07-13T23:10:00;16;15;
57623;PMS7003;43448;52.264;20.644;2023-07-13T23:20:00;17;13;
57623;PMS7003;43448;52.264;20.644;2023-07-13T23:30:00;15;15;
57623;PMS7003;43448;52.264;20.644;2023-07-13T23:40:00;17;12;
57623;PMS7003;43448;52.264;20.644;2023-07-13T23:50:01;16;13;
