sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;65444;51.438;5.982;2023-07-13T00:00:07;38.39;30.35;49.94;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:00:21;35.22;30.32;47.44;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:00:32;34.54;30.02;49.21;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:00:43;34.22;30.26;46.91;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:00:54;32.22;30.50;35.68;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:01:06;33.48;31.03;36.25;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:01:17;34.29;32.03;36.56;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:01:28;33.16;30.34;35.78;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:01:39;33.22;31.10;35.05;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:01:50;32.32;30.52;34.05;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:02:02;31.70;30.33;33.26;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:02:12;31.72;29.88;33.38;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:02:24;31.79;30.28;33.21;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:02:37;31.44;30.03;33.39;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:02:48;31.03;29.60;32.38;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:02:59;31.07;29.46;32.40;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:03:10;31.55;29.93;32.83;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:03:23;32.09;30.34;34.17;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:03:34;32.01;30.48;33.94;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:03:45;32.28;30.36;34.55;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:03:56;32.34;30.24;34.42;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:04:07;33.93;31.14;47.93;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:04:18;34.21;31.05;36.66;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:04:29;34.68;31.79;38.01;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:04:39;36.10;33.07;39.87;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:04:50;33.71;31.11;38.49;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:05:00;34.86;31.66;38.69;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:05:11;34.46;32.20;36.18;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:05:22;33.55;31.32;36.93;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:05:33;32.40;30.73;34.31;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:05:43;32.18;30.88;33.78;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:05:58;31.83;30.36;34.98;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:06:09;32.14;30.09;33.92;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:06:19;32.18;30.51;33.93;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:06:30;31.77;30.41;33.26;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:06:43;31.58;29.73;33.26;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:06:54;31.46;29.73;33.46;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:07:05;31.28;29.62;34.15;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:07:16;31.21;29.59;33.43;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:07:30;31.52;29.78;33.52;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:07:41;31.51;29.42;33.93;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:07:52;31.73;29.89;33.74;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:08:02;31.36;29.94;34.75;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:08:13;30.82;29.41;32.43;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:08:24;31.10;29.37;32.68;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:08:35;32.11;30.24;33.64;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:08:45;31.57;29.45;34.04;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:08:57;30.78;29.05;31.96;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:09:08;31.29;29.56;38.53;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:09:20;31.57;30.16;35.64;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:09:32;32.16;29.66;33.63;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:09:42;31.82;30.27;33.73;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:09:53;31.40;29.62;34.59;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:10:04;32.50;29.58;35.06;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:10:15;32.63;30.62;37.84;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:10:25;32.41;29.66;36.22;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:10:40;31.97;29.83;42.82;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:10:51;42.97;30.08;61.57;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:11:04;32.66;29.92;36.87;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:11:15;34.50;31.02;41.10;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:11:26;33.76;30.41;42.00;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:11:37;39.77;32.55;53.76;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:11:52;42.33;32.06;56.88;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:12:03;33.92;30.81;38.94;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:12:46;32.81;30.77;40.42;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:12:50;32.99;29.85;39.26;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:13:02;32.16;30.07;36.03;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:13:12;31.92;29.98;33.92;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:13:23;32.13;29.97;37.15;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:13:33;32.07;29.56;36.55;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:13:44;31.76;30.07;34.16;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:13:58;32.72;30.60;36.06;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:14:09;32.10;29.86;35.46;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:14:21;32.21;30.33;34.40;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:14:31;33.93;30.60;39.85;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:14:42;39.27;30.64;56.43;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:14:53;33.18;30.29;35.93;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:15:07;32.01;30.04;34.41;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:15:23;32.20;29.74;34.67;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:15:34;32.40;30.07;34.72;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:15:45;32.51;30.20;34.50;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:15:57;32.24;30.63;34.25;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:16:08;32.35;30.74;34.36;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:16:20;32.64;30.69;34.63;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:16:30;32.17;30.34;35.43;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:16:41;31.61;29.57;34.34;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:16:54;32.44;30.24;34.20;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:17:04;32.99;31.19;34.85;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:17:15;32.83;30.66;37.81;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:17:26;34.38;31.19;38.29;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:17:37;32.08;30.32;34.09;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:17:49;31.73;29.75;33.46;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:18:00;32.04;29.98;34.47;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:18:11;33.03;30.99;35.77;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:18:21;33.65;31.15;37.11;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:18:32;33.53;31.23;37.66;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:18:42;33.14;30.69;35.10;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:18:53;34.45;31.23;37.74;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:19:04;35.27;33.11;37.52;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:19:14;36.24;33.22;38.76;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:19:25;37.11;34.46;39.59;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:19:35;38.66;36.03;41.86;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:19:46;40.63;37.59;49.43;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:19:57;44.98;41.55;48.25;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:20:09;49.52;44.69;53.90;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:20:20;53.04;49.71;55.73;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:20:35;51.21;45.53;55.21;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:20:45;46.20;42.95;49.29;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:20:56;41.67;35.20;45.68;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:21:15;33.99;30.94;37.34;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:21:25;31.83;30.21;33.15;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:21:36;32.14;30.61;33.69;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:21:47;32.62;30.40;34.86;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:21:58;33.05;30.77;34.74;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:22:08;32.45;30.26;35.92;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:22:19;31.17;29.44;32.75;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:22:29;31.54;29.69;33.20;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:22:40;32.64;30.93;34.54;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:22:51;32.37;30.28;34.12;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:23:03;32.17;30.21;34.14;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:23:14;32.56;30.39;35.97;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:23:24;32.00;30.28;34.66;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:23:36;31.71;29.99;34.43;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:23:46;31.15;29.54;32.90;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:23:57;32.18;30.19;34.42;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:24:08;32.42;30.35;37.77;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:24:22;31.55;29.88;37.18;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:24:33;31.41;29.34;33.77;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:24:48;31.03;29.38;32.98;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:24:58;31.65;29.87;38.52;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:25:12;32.07;30.44;34.27;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:25:22;32.15;30.08;34.67;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:25:38;33.16;31.00;34.86;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:25:48;32.06;30.44;34.15;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:26:01;32.11;30.46;34.73;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:26:12;31.91;30.15;36.41;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:26:23;32.86;30.92;36.16;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:26:34;32.05;30.21;34.48;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:26:44;32.23;29.99;34.20;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:26:55;31.75;30.14;33.75;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:27:06;31.53;30.04;33.16;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:27:17;32.19;29.67;33.99;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:27:28;31.99;30.44;33.43;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:27:42;32.37;30.89;35.21;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:27:52;34.28;31.62;37.42;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:28:03;35.00;32.83;38.45;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:28:13;37.37;31.18;43.79;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:28:24;34.25;31.15;37.25;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:28:34;37.49;32.86;42.23;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:28:45;34.92;31.59;40.56;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:28:55;32.22;30.43;39.63;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:29:06;31.71;30.24;34.22;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:29:18;32.06;29.73;38.89;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:29:31;31.54;30.04;34.92;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:29:44;32.26;30.35;37.08;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:29:54;31.95;29.56;34.93;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:30:05;31.80;29.73;37.91;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:30:16;31.32;29.42;33.42;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:30:27;31.77;29.88;33.78;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:30:38;31.73;30.10;36.20;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:30:49;31.92;30.16;34.29;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:30:59;31.81;29.99;34.02;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:31:10;34.84;30.52;45.62;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:31:21;32.54;30.50;38.60;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:31:32;32.43;29.87;39.22;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:31:43;32.54;30.74;34.72;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:31:54;32.31;30.41;34.43;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:32:05;35.31;32.25;38.33;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:32:16;41.26;33.81;47.87;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:32:27;48.07;35.25;54.75;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:32:37;37.49;32.82;41.81;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:32:48;34.78;31.80;38.12;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:32:58;34.11;32.14;36.84;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:33:11;34.61;32.41;42.30;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:33:22;33.88;31.88;35.83;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:33:33;33.58;31.65;36.16;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:33:43;34.29;32.00;36.88;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:33:54;34.97;32.87;36.73;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:34:05;35.77;33.28;38.23;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:34:15;41.80;34.66;47.99;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:34:26;37.91;32.68;48.22;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:34:37;34.73;32.41;37.50;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:34:47;35.27;32.60;40.08;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:34:58;35.52;33.63;37.31;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:35:13;35.04;32.82;37.27;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:35:25;34.28;31.55;37.60;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:35:35;33.32;31.20;35.44;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:35:46;33.94;32.12;35.95;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:35:57;33.45;31.50;35.54;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:36:07;34.23;32.08;38.12;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:36:19;33.78;31.98;37.16;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:36:30;34.42;32.05;36.65;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:36:41;33.55;31.51;36.75;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:36:52;33.32;31.09;39.05;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:37:02;33.80;31.54;35.98;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:37:13;33.67;31.26;36.45;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:37:23;33.92;31.14;37.19;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:37:34;32.90;30.84;38.84;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:37:45;33.38;31.53;35.68;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:37:56;33.75;31.45;35.85;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:38:07;34.36;31.83;36.77;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:38:17;34.43;32.24;37.26;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:38:28;36.36;33.44;51.94;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:38:38;35.54;33.23;37.51;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:38:49;35.32;33.08;37.83;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:39:00;34.59;32.01;36.92;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:39:10;33.55;31.82;35.36;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:39:21;32.71;30.37;34.73;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:39:33;32.45;30.28;34.68;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:39:44;32.98;31.13;37.01;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:39:55;32.31;30.53;34.51;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:40:05;32.17;30.19;33.79;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:40:16;32.78;30.76;35.16;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:40:27;34.08;31.69;36.41;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:40:37;34.81;32.58;37.47;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:40:48;35.57;32.92;38.18;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:40:59;36.42;34.48;38.78;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:41:09;37.14;34.80;40.36;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:41:20;38.03;34.98;40.90;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:41:31;38.99;36.20;42.21;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:41:41;45.54;39.63;51.58;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:41:53;50.39;47.47;54.70;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:42:04;50.21;47.22;53.50;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:42:15;46.48;41.28;50.27;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:42:25;41.04;38.14;43.06;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:42:36;37.49;32.45;41.86;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:42:46;33.62;30.92;35.90;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:42:58;32.78;30.71;35.80;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:43:10;32.80;30.39;35.23;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:43:22;32.78;30.34;37.48;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:43:33;34.34;30.49;48.05;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:43:43;33.19;31.04;35.64;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:43:54;32.83;31.28;34.46;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:44:04;32.17;30.40;34.65;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:44:15;32.46;30.75;33.92;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:44:26;32.90;31.53;34.80;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:44:36;32.16;30.44;34.39;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:46:27;48.41;40.49;52.37;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:46:38;39.81;32.52;43.89;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:46:48;32.04;30.06;34.46;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:46:59;30.74;29.66;32.21;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:47:10;31.43;30.03;33.23;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:47:20;31.01;29.47;38.46;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:47:31;30.41;28.70;31.76;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:47:43;30.23;28.97;33.79;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:47:53;30.72;29.25;33.16;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:48:05;31.01;29.44;32.70;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:48:17;30.73;29.30;32.09;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:48:33;31.23;29.74;37.04;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:48:46;31.82;29.85;37.20;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:48:59;32.50;29.89;41.51;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:49:12;32.39;30.78;35.21;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:49:24;31.68;30.45;32.90;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:49:35;31.59;29.86;33.41;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:49:46;30.80;29.40;32.27;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:49:57;31.05;29.77;32.23;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:50:08;31.16;29.41;33.65;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:50:20;30.89;29.47;33.13;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:50:34;30.82;29.26;32.66;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:50:46;30.82;29.75;31.95;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:50:58;30.71;29.31;32.65;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:51:10;31.23;29.75;35.70;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:51:25;30.97;29.71;32.26;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:51:36;32.13;29.64;34.58;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:52:06;31.85;29.24;35.36;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:52:17;33.54;30.90;40.18;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:52:27;33.67;30.83;37.31;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:52:40;34.29;32.02;39.12;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:52:53;32.71;30.36;36.08;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:53:05;31.45;29.37;36.19;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:53:16;31.58;29.54;33.04;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:53:27;31.51;30.03;33.83;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:53:38;31.20;29.57;32.78;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:53:49;31.30;29.43;33.30;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:54:03;31.25;29.62;33.21;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:54:16;31.71;30.08;34.59;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:54:29;32.38;30.75;33.77;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:54:41;33.36;31.23;37.12;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:54:54;32.50;30.78;33.88;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:55:05;33.66;31.31;35.73;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:55:16;32.84;31.18;35.20;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:55:27;33.00;31.07;35.25;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:55:39;32.73;31.06;35.57;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:55:50;33.58;31.51;37.89;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:56:01;33.01;30.77;36.96;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:56:12;32.54;30.75;36.89;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:56:23;33.15;31.13;35.11;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:56:34;32.16;30.55;34.01;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:56:47;32.23;30.91;33.50;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:56:59;31.67;29.72;33.12;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:57:12;32.01;29.77;33.91;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:57:24;31.72;29.60;34.02;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:57:35;32.67;30.71;34.51;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:57:46;31.79;30.11;33.55;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:57:56;32.36;30.67;34.22;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:58:07;32.30;30.49;34.39;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:58:17;33.02;30.72;38.02;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:58:28;32.30;30.46;33.94;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:58:41;32.65;30.55;36.58;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:58:52;33.18;31.29;41.83;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:59:07;32.25;30.97;33.54;;
67310;Laerm;65444;51.438;5.982;2023-07-13T00:59:18;32.72;30.72;36.38;;
