sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T09:43:26;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T09:43:27;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T09:44:44;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T09:44:49;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T09:47:20;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T09:47:23;5;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T09:49:59;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T09:50:03;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T09:52:40;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T09:52:41;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T09:55:23;163;163;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T09:55:30;51;50;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T09:57:56;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T09:58:08;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:00:41;8;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:00:43;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:03:19;13;13;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:03:23;16;16;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:05:49;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:05:55;5;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:08:23;41;40;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:08:38;44;44;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:10:59;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:11:12;10;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:13:32;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:13:57;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:16:03;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:16:36;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:18:36;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:19:08;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:21:17;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:21:46;23;23;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:23:50;16;16;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:24:29;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:26:23;17;16;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:27:05;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:29:02;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:29:42;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:31:45;28;28;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:32:24;34;34;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:34:13;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:34:53;12;12;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:36:43;18;18;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:37:26;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:39:25;26;26;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:40:19;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:41:58;17;17;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:43:18;8;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:44:35;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:45:56;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:47:22;9;9;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:48:27;10;10;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:49:52;10;10;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:51:09;25;25;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:52:40;10;10;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:53:44;7;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:55:32;13;13;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:56:30;47;47;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:58:18;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-13T10:59:02;1;1;
