sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T00:00:29;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T00:02:59;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T00:05:29;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T00:08:00;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T00:10:29;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T00:12:59;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T00:15:32;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T00:18:01;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T00:20:29;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T00:22:59;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T00:25:29;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T00:27:59;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T00:30:29;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T00:33:01;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T00:35:30;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T00:37:59;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T00:40:29;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T00:42:59;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T00:47:59;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T00:50:29;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T00:52:59;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T00:55:29;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T00:57:59;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T01:00:29;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T01:23:16;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T01:30:35;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T01:33:36;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T01:35:45;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T01:38:06;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T01:40:49;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T01:45:53;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T01:48:23;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T01:50:48;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T02:55:33;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T02:57:59;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T03:00:29;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T03:03:00;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T03:05:29;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T03:08:01;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T03:10:29;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T03:12:59;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T03:15:29;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T03:17:59;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T03:20:31;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T03:22:59;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T03:25:29;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T03:27:59;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T03:30:29;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T03:32:59;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T03:35:29;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T03:37:59;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T03:40:29;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T03:42:59;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T03:45:29;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T03:47:59;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T03:50:29;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T03:55:29;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T03:58:06;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T04:00:29;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T04:03:00;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T04:05:29;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T04:07:59;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T04:10:29;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T04:12:59;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T04:15:30;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T04:17:59;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T04:20:29;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T04:22:59;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T04:25:29;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T04:27:59;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T04:30:29;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T04:32:59;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T04:35:29;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T04:38:02;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T04:40:36;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T04:43:01;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T04:45:31;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T04:48:05;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T04:50:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T05:05:37;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T05:08:04;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T05:10:33;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T05:13:00;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T05:15:35;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T05:18:00;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T05:20:33;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T05:23:00;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T05:25:30;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T05:27:59;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T05:30:31;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T05:33:02;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T05:35:30;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T05:38:00;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T05:40:30;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T05:43:00;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T05:45:30;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T05:48:00;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T05:50:30;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T05:53:01;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T05:57:59;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T06:00:29;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T06:02:59;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T06:05:29;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T06:07:59;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T06:10:32;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T06:12:59;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T06:15:30;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T06:17:59;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T06:20:29;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T06:23:00;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T06:25:29;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T06:27:59;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T06:30:29;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T06:32:59;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T06:35:29;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T06:38:00;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T06:40:30;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T06:42:59;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T06:45:30;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T06:47:59;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T06:50:31;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T06:53:00;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T06:55:29;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T07:00:29;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T07:02:59;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T07:05:29;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T07:07:59;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T07:10:29;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T07:12:59;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T07:15:29;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T07:17:59;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T07:20:31;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T07:22:59;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T07:25:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T07:27:59;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T07:30:29;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T07:32:59;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T07:35:29;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T07:37:59;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T07:40:29;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T07:42:59;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T07:45:29;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T07:47:59;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T07:50:29;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T07:52:59;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T07:55:30;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T08:00:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T08:03:00;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T08:05:29;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T08:07:59;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T08:10:29;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T08:12:59;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T08:15:29;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T08:17:59;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T08:20:29;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T08:22:59;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T08:25:30;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T08:27:59;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T08:30:30;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T08:32:59;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T08:35:29;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T08:38:00;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T08:40:29;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T08:42:59;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T08:48:04;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T08:50:33;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T08:53:30;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T08:55:47;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T09:03:00;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T09:10:41;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T09:15:45;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T09:18:06;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T09:20:34;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T09:23:05;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T09:25:31;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T09:28:15;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T09:35:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T09:38:26;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T09:43:13;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T09:50:30;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T09:53:21;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T09:55:50;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T10:00:30;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T10:03:02;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T10:05:40;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T10:08:21;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T10:10:30;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T10:13:00;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T10:15:35;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T10:18:03;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T10:20:30;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T10:23:10;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T10:25:32;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T10:28:04;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T10:33:01;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T10:35:38;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T10:38:18;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T10:40:34;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T10:43:02;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T10:45:40;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T10:48:08;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T10:50:43;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T10:53:18;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T10:55:54;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T11:03:11;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T11:05:32;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T11:08:03;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T11:10:49;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T11:13:00;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T11:15:31;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T11:18:02;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T11:20:31;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T11:25:30;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T11:28:11;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T11:35:30;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T11:38:00;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T11:40:30;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T11:43:00;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T11:45:36;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T11:48:01;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T11:50:30;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T11:53:00;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T11:55:30;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T11:58:00;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T12:03:00;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T12:05:31;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T12:08:00;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T12:10:30;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T12:13:01;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T12:15:43;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T12:18:00;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T12:20:33;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T12:23:00;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T12:25:31;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T12:28:00;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T12:30:36;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T12:33:01;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T12:35:46;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T12:38:01;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T12:40:33;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T12:43:00;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T12:45:30;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T12:48:03;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T12:50:40;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T12:53:01;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T12:55:40;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T12:58:03;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T13:03:11;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T13:05:30;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T13:08:00;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T13:10:30;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T13:13:00;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T13:15:30;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T13:18:00;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T13:20:30;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T13:23:00;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T13:25:30;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T13:30:31;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T13:33:01;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T13:35:31;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T13:38:01;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T13:40:32;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T13:43:01;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T13:45:31;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T13:48:01;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T13:50:31;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T13:53:02;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T13:55:31;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T13:58:01;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T14:00:31;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T14:03:01;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T14:05:31;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T14:08:03;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T14:10:31;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T14:13:01;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T14:15:36;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T14:18:02;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T14:20:31;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T14:23:01;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T14:25:31;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T14:28:10;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T14:30:31;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T14:33:01;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T14:35:31;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T14:38:01;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T14:40:31;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T14:43:01;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T14:45:31;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T14:48:01;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T14:50:31;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T14:53:01;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T14:55:31;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T14:58:01;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T15:00:31;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T15:03:01;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T15:05:31;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T15:08:02;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T15:10:32;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T15:13:14;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T15:15:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T15:18:02;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T15:20:32;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T15:23:01;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T15:25:31;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T15:28:01;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T15:30:35;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T15:33:09;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T15:35:31;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T15:38:10;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T15:40:31;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T15:43:01;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T15:45:31;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T15:48:01;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T15:50:32;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T15:53:03;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T15:55:31;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T15:58:01;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T16:00:31;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T16:03:01;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T16:05:31;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T16:08:01;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T16:10:32;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T16:13:01;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-07-13T16:15:31;54;;;;
