sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T00:00:22;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T00:02:54;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T00:05:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T00:07:52;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T00:10:22;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T00:12:55;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T00:15:24;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T00:17:53;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T00:20:23;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T00:22:55;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T00:25:24;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T00:27:52;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T00:30:22;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T00:32:52;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T00:35:23;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T00:37:52;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T00:40:22;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T00:42:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T00:47:53;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T00:50:22;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T00:52:53;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T00:55:22;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T00:57:52;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T01:00:22;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T01:02:52;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T01:05:22;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T01:07:52;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T01:10:23;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T01:12:53;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T01:15:41;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T01:17:52;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T01:20:22;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T01:22:52;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T01:25:22;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T01:27:52;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T01:30:22;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T01:32:53;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T01:35:22;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T01:37:53;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T01:40:23;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T01:42:52;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T01:45:22;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T01:47:52;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T01:50:22;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T01:52:52;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T01:55:22;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T01:57:52;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T02:00:22;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T02:02:52;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T02:05:22;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T02:07:53;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T02:10:22;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T02:12:52;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T02:15:22;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T02:17:52;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T02:20:22;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T02:22:52;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T02:25:22;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T02:27:52;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T02:30:25;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T02:32:52;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T02:35:22;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T02:37:52;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T02:40:22;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T02:42:52;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T02:45:22;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T02:47:52;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T02:50:22;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T02:52:52;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T02:55:23;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T02:57:52;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T03:00:23;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T03:02:53;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T03:05:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T03:07:52;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T03:10:22;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T03:12:52;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T03:15:22;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T03:17:53;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T03:20:22;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T03:22:52;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T03:25:22;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T03:27:52;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T03:30:23;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T03:32:52;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T03:35:22;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T03:37:52;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T03:40:22;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T03:42:52;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T03:45:22;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T03:47:52;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T03:50:22;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T03:52:52;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T03:55:22;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T03:57:57;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T04:00:22;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T04:02:52;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T04:05:25;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T04:07:52;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T04:10:22;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T04:12:52;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T04:15:22;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T04:17:52;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T04:20:23;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T04:22:53;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T04:25:22;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T04:27:53;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T04:30:22;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T04:32:53;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T04:35:22;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T04:37:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T04:40:22;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T04:42:52;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T04:45:24;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T04:47:52;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T04:50:23;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T04:52:52;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T04:55:22;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T04:57:52;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T05:00:22;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T05:02:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T05:05:23;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T05:07:53;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T05:10:22;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T05:12:52;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T05:15:23;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T05:17:52;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T05:20:22;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T05:22:52;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T05:25:22;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T05:27:52;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T05:30:22;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T05:32:52;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T05:35:22;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T05:37:52;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T05:40:22;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T05:42:52;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T05:45:22;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T05:47:52;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T05:50:22;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T05:52:53;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T05:55:22;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T05:57:52;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T06:00:23;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T06:02:52;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T06:05:22;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T06:07:52;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T06:10:22;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T06:12:52;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T06:15:22;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T06:17:52;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T06:20:22;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T06:22:52;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T06:25:22;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T06:27:52;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T06:30:22;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T06:32:52;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T06:35:22;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T06:37:52;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T06:40:22;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T06:42:52;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T06:45:23;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T06:47:52;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T06:50:22;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T06:52:53;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T06:55:22;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T06:57:52;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T07:00:23;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T07:02:52;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T07:05:22;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T07:07:53;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T07:10:22;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T07:12:53;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T07:15:23;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T07:17:52;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T07:20:22;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T07:22:52;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T07:25:22;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T07:27:52;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T07:30:22;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T07:32:53;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T07:35:22;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T07:37:52;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T07:40:22;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T07:42:53;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T07:45:22;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T07:47:55;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T07:50:22;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T07:52:52;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T07:55:23;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T07:57:52;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T08:00:22;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T08:02:52;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T08:05:22;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T08:07:53;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T08:10:22;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T08:12:52;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T08:15:23;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T08:17:52;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T08:20:22;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T08:22:52;116;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T08:25:23;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T08:27:52;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T08:30:23;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T08:32:52;123;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T08:35:22;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T08:37:52;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T08:40:23;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T08:43:01;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T08:45:24;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T08:47:55;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T08:50:27;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T08:52:53;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T08:55:33;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T08:57:54;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T09:00:23;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T09:02:54;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T09:07:58;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T09:10:25;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T09:13:11;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T09:15:24;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T09:17:53;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T09:20:34;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T09:22:52;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T09:25:32;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T09:27:53;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T09:30:25;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T09:32:53;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T09:35:24;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T09:37:56;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T09:42:55;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T09:45:29;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T09:47:58;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T09:50:22;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T09:52:54;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T09:55:24;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T09:57:53;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T10:00:26;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T10:03:05;120;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T10:05:25;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T10:07:53;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T10:10:23;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T10:12:52;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T10:15:23;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T10:17:53;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T10:20:22;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T10:23:05;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T10:25:26;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T10:27:53;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T10:30:30;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T10:32:52;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T10:35:26;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T10:37:54;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T10:40:33;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T10:42:53;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T10:45:23;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T10:47:53;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T10:50:23;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T10:52:55;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T10:57:52;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T11:00:23;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T11:02:55;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T11:05:26;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T11:07:55;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T11:12:53;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T11:15:31;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T11:17:55;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T11:20:34;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T11:23:07;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T11:25:27;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T11:30:25;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T11:33:02;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T11:35:23;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T11:37:53;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T11:40:23;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T11:42:52;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T11:45:23;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T11:47:52;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T11:50:23;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T11:52:54;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T11:55:24;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T11:57:58;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T12:00:25;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T12:02:53;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T12:05:23;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T12:07:54;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T12:10:27;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T12:12:53;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T12:15:23;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T12:17:52;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T12:20:27;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T12:22:53;119;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T12:25:22;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T12:27:52;125;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T12:32:59;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T12:35:22;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T12:37:53;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T12:40:26;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T12:42:52;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T12:45:27;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T12:47:54;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T12:50:23;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T12:52:53;125;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T12:55:22;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T12:57:53;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T13:00:35;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T13:02:53;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T13:05:26;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T13:07:52;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T13:10:23;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T13:12:53;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T13:15:24;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T13:17:52;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T13:20:23;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T13:22:53;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T13:25:23;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T13:27:52;122;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T13:30:23;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T13:32:52;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T13:35:23;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T13:37:52;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T13:40:27;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T13:42:54;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-07-13T13:45:24;93;;;;
