sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76599;SDS011;65489;52.048;6.090;2023-07-13T00:02:21;2.15;;;0.65;;
76599;SDS011;65489;52.048;6.090;2023-07-13T00:04:47;2.08;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T00:07:13;2.15;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T00:09:39;1.23;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T00:12:05;1.40;;;0.65;;
76599;SDS011;65489;52.048;6.090;2023-07-13T00:14:47;3.03;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T00:17:14;1.10;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T00:19:40;1.40;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T00:22:05;1.92;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-07-13T00:24:31;2.00;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T00:26:56;1.25;;;0.52;;
76599;SDS011;65489;52.048;6.090;2023-07-13T00:29:22;1.25;;;0.47;;
76599;SDS011;65489;52.048;6.090;2023-07-13T00:31:48;1.33;;;0.43;;
76599;SDS011;65489;52.048;6.090;2023-07-13T00:34:13;1.50;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T00:36:39;1.67;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T00:39:05;2.10;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T00:41:31;2.03;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-07-13T00:43:56;2.55;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-07-13T00:48:52;1.90;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T00:51:22;2.55;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T00:53:51;1.08;;;0.52;;
76599;SDS011;65489;52.048;6.090;2023-07-13T00:56:18;1.65;;;0.57;;
76599;SDS011;65489;52.048;6.090;2023-07-13T00:58:44;2.00;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T01:01:10;1.55;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T01:03:38;1.17;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T01:06:05;2.90;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T01:08:31;1.05;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T01:10:59;1.40;;;0.67;;
76599;SDS011;65489;52.048;6.090;2023-07-13T01:13:25;1.65;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T01:15:51;0.65;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T01:18:21;2.75;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T01:21:00;1.70;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T01:23:28;1.88;;;0.63;;
76599;SDS011;65489;52.048;6.090;2023-07-13T01:25:54;1.45;;;0.65;;
76599;SDS011;65489;52.048;6.090;2023-07-13T01:28:20;1.67;;;0.57;;
76599;SDS011;65489;52.048;6.090;2023-07-13T01:30:46;1.67;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T01:33:16;1.13;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T01:35:42;1.20;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T01:38:09;1.55;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T01:40:35;1.65;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T01:43:02;3.30;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T01:45:28;1.50;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T01:47:53;1.52;;;0.68;;
76599;SDS011;65489;52.048;6.090;2023-07-13T01:50:19;2.15;;;0.63;;
76599;SDS011;65489;52.048;6.090;2023-07-13T01:52:45;2.15;;;0.57;;
76599;SDS011;65489;52.048;6.090;2023-07-13T01:55:11;1.10;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T01:57:36;1.15;;;0.43;;
76599;SDS011;65489;52.048;6.090;2023-07-13T02:00:05;1.50;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T02:05:08;1.60;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T02:07:34;2.03;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T02:09:59;1.50;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T02:12:25;1.27;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T02:14:50;2.03;;;0.52;;
76599;SDS011;65489;52.048;6.090;2023-07-13T02:17:16;1.45;;;0.43;;
76599;SDS011;65489;52.048;6.090;2023-07-13T02:19:41;1.83;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T02:22:07;1.25;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T02:24:33;1.90;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-07-13T02:26:58;2.20;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T02:29:24;1.98;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T02:31:49;0.95;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-07-13T02:34:15;1.13;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T02:36:40;1.33;;;0.52;;
76599;SDS011;65489;52.048;6.090;2023-07-13T02:39:11;2.00;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T02:41:37;1.77;;;0.55;;
76599;SDS011;65489;52.048;6.090;2023-07-13T02:44:03;0.85;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T02:46:33;1.30;;;0.47;;
76599;SDS011;65489;52.048;6.090;2023-07-13T02:48:59;1.40;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-07-13T02:51:25;2.28;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T02:53:51;1.20;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T02:56:16;1.65;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T02:58:43;1.58;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T03:01:09;1.27;;;0.55;;
76599;SDS011;65489;52.048;6.090;2023-07-13T03:03:35;1.38;;;0.77;;
76599;SDS011;65489;52.048;6.090;2023-07-13T03:06:02;1.50;;;0.52;;
76599;SDS011;65489;52.048;6.090;2023-07-13T03:08:36;1.85;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T03:11:02;1.67;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-07-13T03:13:32;2.63;;;0.73;;
76599;SDS011;65489;52.048;6.090;2023-07-13T03:15:59;2.50;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-07-13T03:18:26;1.70;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T03:20:52;1.10;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T03:23:19;1.65;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T03:25:45;1.85;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T03:28:11;1.58;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T03:30:37;1.00;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T03:33:03;1.67;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T03:35:29;1.58;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T03:37:55;1.73;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T03:40:22;1.67;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T03:42:47;2.35;;;0.52;;
76599;SDS011;65489;52.048;6.090;2023-07-13T03:45:16;1.80;;;0.65;;
76599;SDS011;65489;52.048;6.090;2023-07-13T03:47:41;1.77;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T03:50:07;1.77;;;0.68;;
76599;SDS011;65489;52.048;6.090;2023-07-13T03:52:33;1.42;;;0.57;;
76599;SDS011;65489;52.048;6.090;2023-07-13T03:54:58;1.88;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T03:57:24;1.65;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T03:59:50;1.85;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T04:02:16;1.50;;;0.65;;
76599;SDS011;65489;52.048;6.090;2023-07-13T04:04:42;1.45;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T04:07:08;1.92;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T04:09:37;1.73;;;0.73;;
76599;SDS011;65489;52.048;6.090;2023-07-13T04:12:02;1.45;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T04:14:28;1.73;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T04:16:53;1.95;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T04:19:19;2.58;;;0.68;;
76599;SDS011;65489;52.048;6.090;2023-07-13T04:21:45;1.52;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T04:24:10;1.88;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T04:26:36;1.08;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T04:29:03;1.83;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T04:31:29;1.45;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T04:33:56;1.30;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T04:36:21;2.22;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T04:38:47;2.03;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T04:41:14;2.45;;;0.75;;
76599;SDS011;65489;52.048;6.090;2023-07-13T04:43:40;1.83;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T04:46:06;2.42;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T04:48:33;1.75;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T04:50:59;1.60;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-07-13T04:53:25;1.30;;;0.75;;
76599;SDS011;65489;52.048;6.090;2023-07-13T04:55:51;2.85;;;0.77;;
76599;SDS011;65489;52.048;6.090;2023-07-13T04:58:17;1.27;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T05:00:42;1.70;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T05:03:08;2.42;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T05:05:34;3.08;;;0.77;;
76599;SDS011;65489;52.048;6.090;2023-07-13T05:07:59;2.72;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T05:10:25;1.38;;;0.57;;
76599;SDS011;65489;52.048;6.090;2023-07-13T05:12:51;3.20;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-07-13T05:15:16;1.70;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T05:17:46;2.55;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-07-13T05:20:15;3.13;;;0.88;;
76599;SDS011;65489;52.048;6.090;2023-07-13T05:22:42;2.42;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T05:25:08;3.90;;;1.02;;
76599;SDS011;65489;52.048;6.090;2023-07-13T05:27:34;2.90;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-07-13T05:30:01;2.42;;;0.88;;
76599;SDS011;65489;52.048;6.090;2023-07-13T05:32:27;1.40;;;0.63;;
76599;SDS011;65489;52.048;6.090;2023-07-13T05:34:53;2.60;;;0.75;;
76599;SDS011;65489;52.048;6.090;2023-07-13T05:37:18;2.65;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-07-13T05:39:44;2.30;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-07-13T05:42:09;2.38;;;0.85;;
76599;SDS011;65489;52.048;6.090;2023-07-13T05:44:35;1.98;;;0.88;;
76599;SDS011;65489;52.048;6.090;2023-07-13T05:47:01;2.55;;;0.77;;
76599;SDS011;65489;52.048;6.090;2023-07-13T05:49:26;2.00;;;0.82;;
76599;SDS011;65489;52.048;6.090;2023-07-13T05:51:52;1.90;;;0.95;;
76599;SDS011;65489;52.048;6.090;2023-07-13T05:54:18;2.45;;;1.20;;
76599;SDS011;65489;52.048;6.090;2023-07-13T05:56:43;1.95;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-07-13T05:59:09;3.40;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-07-13T06:01:34;2.55;;;1.10;;
76599;SDS011;65489;52.048;6.090;2023-07-13T06:04:00;2.47;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-07-13T06:06:26;7.22;;;1.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T06:08:51;8.43;;;2.20;;
76599;SDS011;65489;52.048;6.090;2023-07-13T06:11:18;6.85;;;2.40;;
76599;SDS011;65489;52.048;6.090;2023-07-13T06:13:45;8.43;;;2.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T06:16:11;7.28;;;2.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T06:18:37;7.05;;;2.45;;
76599;SDS011;65489;52.048;6.090;2023-07-13T06:21:09;6.05;;;2.22;;
76599;SDS011;65489;52.048;6.090;2023-07-13T06:23:36;7.18;;;2.22;;
76599;SDS011;65489;52.048;6.090;2023-07-13T06:26:02;6.00;;;2.10;;
76599;SDS011;65489;52.048;6.090;2023-07-13T06:28:28;6.68;;;1.95;;
76599;SDS011;65489;52.048;6.090;2023-07-13T06:30:55;6.68;;;2.25;;
76599;SDS011;65489;52.048;6.090;2023-07-13T06:33:20;11.73;;;2.90;;
76599;SDS011;65489;52.048;6.090;2023-07-13T06:35:46;6.57;;;2.88;;
76599;SDS011;65489;52.048;6.090;2023-07-13T06:38:12;5.97;;;2.40;;
76599;SDS011;65489;52.048;6.090;2023-07-13T06:40:37;7.70;;;3.15;;
76599;SDS011;65489;52.048;6.090;2023-07-13T06:43:03;8.32;;;3.72;;
76599;SDS011;65489;52.048;6.090;2023-07-13T06:45:28;6.63;;;3.10;;
76599;SDS011;65489;52.048;6.090;2023-07-13T06:47:54;8.63;;;2.40;;
76599;SDS011;65489;52.048;6.090;2023-07-13T06:50:20;7.63;;;2.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T06:52:45;6.65;;;2.13;;
76599;SDS011;65489;52.048;6.090;2023-07-13T06:55:11;7.57;;;3.22;;
76599;SDS011;65489;52.048;6.090;2023-07-13T06:57:36;6.03;;;2.40;;
76599;SDS011;65489;52.048;6.090;2023-07-13T07:00:02;5.45;;;2.20;;
76599;SDS011;65489;52.048;6.090;2023-07-13T07:02:27;5.82;;;2.47;;
76599;SDS011;65489;52.048;6.090;2023-07-13T07:04:53;5.95;;;2.20;;
76599;SDS011;65489;52.048;6.090;2023-07-13T07:07:19;5.22;;;2.55;;
76599;SDS011;65489;52.048;6.090;2023-07-13T07:09:45;6.65;;;2.25;;
76599;SDS011;65489;52.048;6.090;2023-07-13T07:12:10;4.38;;;2.15;;
76599;SDS011;65489;52.048;6.090;2023-07-13T07:14:35;4.00;;;1.92;;
76599;SDS011;65489;52.048;6.090;2023-07-13T07:17:01;6.22;;;2.20;;
76599;SDS011;65489;52.048;6.090;2023-07-13T07:19:30;5.78;;;2.88;;
76599;SDS011;65489;52.048;6.090;2023-07-13T07:21:55;5.57;;;2.38;;
76599;SDS011;65489;52.048;6.090;2023-07-13T07:24:21;6.68;;;2.17;;
76599;SDS011;65489;52.048;6.090;2023-07-13T07:26:46;6.35;;;2.20;;
76599;SDS011;65489;52.048;6.090;2023-07-13T07:29:12;6.07;;;2.20;;
76599;SDS011;65489;52.048;6.090;2023-07-13T07:31:37;4.70;;;2.13;;
76599;SDS011;65489;52.048;6.090;2023-07-13T07:34:03;4.32;;;2.10;;
76599;SDS011;65489;52.048;6.090;2023-07-13T07:36:28;5.25;;;2.28;;
76599;SDS011;65489;52.048;6.090;2023-07-13T07:38:54;5.22;;;2.55;;
76599;SDS011;65489;52.048;6.090;2023-07-13T07:41:19;5.68;;;2.53;;
76599;SDS011;65489;52.048;6.090;2023-07-13T07:43:45;5.70;;;2.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T07:46:10;6.50;;;2.28;;
76599;SDS011;65489;52.048;6.090;2023-07-13T07:48:36;3.70;;;2.15;;
76599;SDS011;65489;52.048;6.090;2023-07-13T07:51:01;4.95;;;2.30;;
76599;SDS011;65489;52.048;6.090;2023-07-13T07:53:27;5.57;;;2.40;;
76599;SDS011;65489;52.048;6.090;2023-07-13T07:55:53;5.90;;;2.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T07:58:18;5.25;;;2.85;;
76599;SDS011;65489;52.048;6.090;2023-07-13T08:00:44;7.13;;;2.80;;
76599;SDS011;65489;52.048;6.090;2023-07-13T08:03:09;5.30;;;2.30;;
76599;SDS011;65489;52.048;6.090;2023-07-13T08:05:35;5.95;;;2.65;;
76599;SDS011;65489;52.048;6.090;2023-07-13T08:08:02;7.50;;;2.47;;
76599;SDS011;65489;52.048;6.090;2023-07-13T08:10:27;5.65;;;2.67;;
76599;SDS011;65489;52.048;6.090;2023-07-13T08:12:53;4.95;;;2.35;;
76599;SDS011;65489;52.048;6.090;2023-07-13T08:15:18;7.60;;;2.80;;
76599;SDS011;65489;52.048;6.090;2023-07-13T08:17:46;5.00;;;2.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T08:20:13;6.55;;;2.97;;
76599;SDS011;65489;52.048;6.090;2023-07-13T08:22:39;5.32;;;2.40;;
76599;SDS011;65489;52.048;6.090;2023-07-13T08:25:04;7.60;;;2.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T08:27:30;6.80;;;2.88;;
76599;SDS011;65489;52.048;6.090;2023-07-13T08:29:56;5.50;;;2.22;;
76599;SDS011;65489;52.048;6.090;2023-07-13T08:32:22;8.25;;;2.85;;
76599;SDS011;65489;52.048;6.090;2023-07-13T08:34:48;4.57;;;2.40;;
76599;SDS011;65489;52.048;6.090;2023-07-13T08:37:14;8.23;;;2.67;;
76599;SDS011;65489;52.048;6.090;2023-07-13T08:39:39;5.05;;;2.80;;
76599;SDS011;65489;52.048;6.090;2023-07-13T08:42:06;5.00;;;2.85;;
76599;SDS011;65489;52.048;6.090;2023-07-13T08:47:21;4.85;;;2.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T08:49:48;7.10;;;3.10;;
76599;SDS011;65489;52.048;6.090;2023-07-13T08:52:20;4.90;;;2.47;;
76599;SDS011;65489;52.048;6.090;2023-07-13T08:54:50;5.05;;;2.53;;
76599;SDS011;65489;52.048;6.090;2023-07-13T08:57:18;5.80;;;2.20;;
76599;SDS011;65489;52.048;6.090;2023-07-13T09:02:27;5.25;;;2.33;;
76599;SDS011;65489;52.048;6.090;2023-07-13T09:05:31;7.97;;;2.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T09:10:48;6.30;;;2.55;;
76599;SDS011;65489;52.048;6.090;2023-07-13T09:13:33;3.88;;;1.92;;
76599;SDS011;65489;52.048;6.090;2023-07-13T09:16:08;6.32;;;2.40;;
76599;SDS011;65489;52.048;6.090;2023-07-13T09:18:42;5.10;;;2.10;;
76599;SDS011;65489;52.048;6.090;2023-07-13T09:21:10;4.70;;;2.17;;
76599;SDS011;65489;52.048;6.090;2023-07-13T09:23:38;4.80;;;1.83;;
76599;SDS011;65489;52.048;6.090;2023-07-13T09:29:15;3.22;;;1.98;;
76599;SDS011;65489;52.048;6.090;2023-07-13T09:31:37;5.38;;;2.15;;
76599;SDS011;65489;52.048;6.090;2023-07-13T09:34:11;3.95;;;2.35;;
76599;SDS011;65489;52.048;6.090;2023-07-13T09:36:38;3.90;;;2.05;;
76599;SDS011;65489;52.048;6.090;2023-07-13T09:41:37;6.47;;;2.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T09:44:12;4.55;;;2.50;;
76599;SDS011;65489;52.048;6.090;2023-07-13T09:46:52;4.60;;;2.63;;
76599;SDS011;65489;52.048;6.090;2023-07-13T09:49:22;3.63;;;2.30;;
76599;SDS011;65489;52.048;6.090;2023-07-13T09:51:50;5.65;;;2.78;;
76599;SDS011;65489;52.048;6.090;2023-07-13T09:54:27;4.97;;;2.58;;
76599;SDS011;65489;52.048;6.090;2023-07-13T09:56:56;5.07;;;2.38;;
76599;SDS011;65489;52.048;6.090;2023-07-13T09:59:24;5.57;;;2.20;;
76599;SDS011;65489;52.048;6.090;2023-07-13T10:01:51;4.90;;;2.20;;
76599;SDS011;65489;52.048;6.090;2023-07-13T10:04:18;5.25;;;2.30;;
76599;SDS011;65489;52.048;6.090;2023-07-13T10:06:45;3.97;;;1.98;;
76599;SDS011;65489;52.048;6.090;2023-07-13T10:09:14;5.28;;;2.05;;
76599;SDS011;65489;52.048;6.090;2023-07-13T10:11:41;3.63;;;1.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T10:14:11;4.15;;;1.92;;
76599;SDS011;65489;52.048;6.090;2023-07-13T10:16:44;4.57;;;1.67;;
76599;SDS011;65489;52.048;6.090;2023-07-13T10:19:15;2.95;;;1.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T10:24:35;3.65;;;1.40;;
76599;SDS011;65489;52.048;6.090;2023-07-13T10:27:19;3.70;;;1.40;;
76599;SDS011;65489;52.048;6.090;2023-07-13T10:29:50;2.80;;;1.55;;
76599;SDS011;65489;52.048;6.090;2023-07-13T10:32:24;3.92;;;2.22;;
76599;SDS011;65489;52.048;6.090;2023-07-13T10:34:50;3.42;;;1.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T10:37:27;4.18;;;1.88;;
76599;SDS011;65489;52.048;6.090;2023-07-13T10:39:56;5.22;;;1.90;;
76599;SDS011;65489;52.048;6.090;2023-07-13T10:42:38;3.67;;;1.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T10:45:40;4.38;;;1.90;;
76599;SDS011;65489;52.048;6.090;2023-07-13T10:48:00;3.25;;;1.58;;
76599;SDS011;65489;52.048;6.090;2023-07-13T10:50:26;3.58;;;1.85;;
76599;SDS011;65489;52.048;6.090;2023-07-13T10:52:54;5.93;;;1.80;;
76599;SDS011;65489;52.048;6.090;2023-07-13T11:03:31;3.65;;;1.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T11:11:55;3.88;;;1.60;;
76599;SDS011;65489;52.048;6.090;2023-07-13T11:14:28;5.10;;;2.00;;
76599;SDS011;65489;52.048;6.090;2023-07-13T11:19:54;4.88;;;2.10;;
76599;SDS011;65489;52.048;6.090;2023-07-13T11:27:52;2.65;;;1.20;;
76599;SDS011;65489;52.048;6.090;2023-07-13T11:30:32;3.85;;;1.40;;
76599;SDS011;65489;52.048;6.090;2023-07-13T11:38:28;2.50;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-07-13T11:40:58;3.00;;;0.98;;
76599;SDS011;65489;52.048;6.090;2023-07-13T11:43:28;2.15;;;1.10;;
76599;SDS011;65489;52.048;6.090;2023-07-13T11:45:54;2.90;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-07-13T11:50:54;2.63;;;1.27;;
76599;SDS011;65489;52.048;6.090;2023-07-13T11:53:22;3.20;;;0.95;;
76599;SDS011;65489;52.048;6.090;2023-07-13T11:55:49;2.33;;;1.02;;
76599;SDS011;65489;52.048;6.090;2023-07-13T11:58:17;2.20;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-07-13T12:00:44;2.72;;;0.85;;
76599;SDS011;65489;52.048;6.090;2023-07-13T12:03:12;2.17;;;0.88;;
76599;SDS011;65489;52.048;6.090;2023-07-13T12:05:38;2.05;;;1.10;;
76599;SDS011;65489;52.048;6.090;2023-07-13T12:08:31;2.97;;;1.10;;
76599;SDS011;65489;52.048;6.090;2023-07-13T12:11:05;3.60;;;1.25;;
76599;SDS011;65489;52.048;6.090;2023-07-13T12:13:35;3.88;;;1.10;;
76599;SDS011;65489;52.048;6.090;2023-07-13T12:16:02;2.70;;;1.20;;
76599;SDS011;65489;52.048;6.090;2023-07-13T12:18:42;2.97;;;1.23;;
76599;SDS011;65489;52.048;6.090;2023-07-13T12:21:12;3.28;;;1.10;;
76599;SDS011;65489;52.048;6.090;2023-07-13T12:23:39;2.15;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-07-13T12:26:06;1.83;;;1.10;;
76599;SDS011;65489;52.048;6.090;2023-07-13T12:28:51;2.15;;;1.13;;
76599;SDS011;65489;52.048;6.090;2023-07-13T12:31:26;1.92;;;1.20;;
76599;SDS011;65489;52.048;6.090;2023-07-13T12:36:25;4.47;;;1.17;;
76599;SDS011;65489;52.048;6.090;2023-07-13T12:38:50;2.55;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-07-13T12:41:16;3.22;;;1.10;;
76599;SDS011;65489;52.048;6.090;2023-07-13T12:43:42;2.40;;;1.30;;
76599;SDS011;65489;52.048;6.090;2023-07-13T12:46:20;5.85;;;1.30;;
76599;SDS011;65489;52.048;6.090;2023-07-13T12:48:52;2.38;;;0.95;;
76599;SDS011;65489;52.048;6.090;2023-07-13T12:51:21;1.60;;;0.82;;
76599;SDS011;65489;52.048;6.090;2023-07-13T12:56:19;3.55;;;1.05;;
76599;SDS011;65489;52.048;6.090;2023-07-13T12:58:48;2.25;;;1.15;;
76599;SDS011;65489;52.048;6.090;2023-07-13T13:01:21;2.05;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-07-13T13:03:49;2.40;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-07-13T13:06:28;2.63;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-07-13T13:08:55;2.53;;;1.15;;
76599;SDS011;65489;52.048;6.090;2023-07-13T13:11:24;2.00;;;0.88;;
76599;SDS011;65489;52.048;6.090;2023-07-13T13:13:51;3.45;;;1.20;;
76599;SDS011;65489;52.048;6.090;2023-07-13T13:16:21;1.42;;;0.93;;
76599;SDS011;65489;52.048;6.090;2023-07-13T13:18:59;1.75;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-07-13T13:21:34;1.17;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-07-13T13:23:59;1.92;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-07-13T13:26:25;1.80;;;0.98;;
76599;SDS011;65489;52.048;6.090;2023-07-13T13:28:51;3.33;;;0.93;;
76599;SDS011;65489;52.048;6.090;2023-07-13T13:31:16;1.60;;;0.82;;
76599;SDS011;65489;52.048;6.090;2023-07-13T13:33:43;1.80;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-07-13T13:36:17;2.25;;;1.05;;
76599;SDS011;65489;52.048;6.090;2023-07-13T13:38:44;3.67;;;1.15;;
76599;SDS011;65489;52.048;6.090;2023-07-13T13:41:11;3.65;;;1.25;;
76599;SDS011;65489;52.048;6.090;2023-07-13T13:43:38;1.95;;;1.02;;
76599;SDS011;65489;52.048;6.090;2023-07-13T13:46:11;1.77;;;0.95;;
76599;SDS011;65489;52.048;6.090;2023-07-13T13:48:39;2.03;;;1.08;;
76599;SDS011;65489;52.048;6.090;2023-07-13T13:51:11;4.15;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-07-13T13:53:39;1.48;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-07-13T13:56:04;2.85;;;1.17;;
76599;SDS011;65489;52.048;6.090;2023-07-13T13:58:30;3.20;;;0.90;;
