sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-07-13T00:01:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T00:04:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T00:06:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T00:09:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T00:11:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T00:13:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T00:16:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T00:18:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T00:21:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T00:23:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T00:26:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T00:28:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T00:31:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T00:33:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T00:35:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T00:38:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T00:40:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T00:43:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T00:48:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T00:50:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T00:53:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T00:55:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T00:57:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T01:00:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T01:02:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T01:05:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T01:07:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T01:10:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T01:12:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T01:15:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T01:17:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T01:19:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T01:22:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T01:24:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T01:27:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T01:29:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T01:32:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T01:34:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T01:37:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T01:39:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T01:42:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T01:44:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T01:47:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T01:49:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T01:51:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T01:54:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T01:56:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T01:59:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T02:01:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T02:03:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T02:06:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T02:08:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T02:11:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T02:13:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T02:16:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T02:18:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T02:20:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T02:23:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T02:25:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T02:28:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T02:30:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T02:33:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T02:35:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T02:37:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T02:40:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T02:42:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T02:45:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T02:47:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T02:50:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T02:52:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T02:54:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T02:57:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T02:59:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T03:02:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T03:04:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T03:07:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T03:09:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T03:11:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T03:14:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T03:16:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T03:19:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T03:21:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T03:24:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T03:26:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T03:28:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T03:31:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T03:33:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T03:36:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T03:38:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T03:41:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T03:43:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T03:46:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T03:48:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T03:51:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T03:53:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T03:56:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T04:01:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T04:03:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T04:05:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T04:08:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T04:10:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T04:13:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T04:15:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T04:18:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T04:20:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T04:23:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T04:25:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T04:27:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T04:30:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T04:32:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T04:35:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T04:37:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T04:40:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T04:42:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T04:45:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T04:47:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T04:49:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T04:52:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T04:54:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T04:57:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T04:59:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T05:02:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T05:04:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T05:06:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T05:09:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T05:11:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T05:14:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T05:16:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T05:19:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T05:21:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T05:23:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T05:26:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T05:28:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T05:31:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T05:33:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T05:36:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T05:38:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T05:40:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T05:43:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T05:45:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T05:48:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T05:50:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T05:53:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T05:55:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T05:57:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T06:00:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T06:02:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T06:05:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T06:07:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T06:10:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T06:12:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T06:14:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T06:17:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T06:19:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T06:22:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T06:24:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T06:27:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T06:29:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T06:31:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T06:34:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T06:36:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T06:39:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T06:41:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T06:44:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T06:46:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T06:48:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T06:51:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T06:53:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T06:56:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T06:58:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T07:01:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T07:03:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T07:06:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T07:08:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T07:11:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T07:13:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T07:15:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T07:18:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T07:20:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T07:23:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T07:25:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T07:28:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T07:30:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T07:32:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T07:35:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T07:37:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T07:40:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T07:42:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T07:45:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T07:47:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T07:49:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T07:52:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T07:54:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T07:57:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T07:59:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T08:02:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T08:04:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T08:06:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T08:09:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T08:11:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T08:14:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T08:16:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T08:19:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T08:21:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T08:23:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T08:26:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T08:28:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T08:31:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T08:33:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T08:36:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T08:38:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T08:40:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T08:43:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T08:46:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T08:48:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T08:51:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T08:54:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T08:56:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T08:59:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T09:10:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T09:16:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T09:18:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T09:21:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
43740;SPS30;29352;48.708;9.290;2023-07-13T09:23:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
