sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65359;BME280;52491;45.900;6.346;2023-07-13T00:01:50;93972.50;;;30.12;40.74
65359;BME280;52491;45.900;6.346;2023-07-13T00:04:18;93975.56;;;30.19;40.45
65359;BME280;52491;45.900;6.346;2023-07-13T00:06:45;93980.16;;;30.19;40.25
65359;BME280;52491;45.900;6.346;2023-07-13T00:09:15;93977.00;;;30.17;40.63
65359;BME280;52491;45.900;6.346;2023-07-13T00:11:42;93978.56;;;30.18;40.34
65359;BME280;52491;45.900;6.346;2023-07-13T00:14:09;93970.78;;;30.16;40.16
65359;BME280;52491;45.900;6.346;2023-07-13T00:16:37;93968.41;;;30.15;40.23
65359;BME280;52491;45.900;6.346;2023-07-13T00:19:04;93971.09;;;30.15;40.31
65359;BME280;52491;45.900;6.346;2023-07-13T00:21:30;93965.22;;;30.13;40.18
65359;BME280;52491;45.900;6.346;2023-07-13T00:23:56;93968.69;;;30.13;40.02
65359;BME280;52491;45.900;6.346;2023-07-13T00:26:21;93961.75;;;30.12;40.50
65359;BME280;52491;45.900;6.346;2023-07-13T00:28:47;93959.84;;;30.13;40.28
65359;BME280;52491;45.900;6.346;2023-07-13T00:31:13;93961.41;;;30.14;39.94
65359;BME280;52491;45.900;6.346;2023-07-13T00:33:40;93961.13;;;30.15;39.80
65359;BME280;52491;45.900;6.346;2023-07-13T00:36:06;93962.72;;;30.16;39.70
65359;BME280;52491;45.900;6.346;2023-07-13T00:38:32;93958.16;;;30.17;40.20
65359;BME280;52491;45.900;6.346;2023-07-13T00:40:58;93954.38;;;30.18;39.55
65359;BME280;52491;45.900;6.346;2023-07-13T00:43:26;93964.34;;;30.17;39.46
65359;BME280;52491;45.900;6.346;2023-07-13T00:48:20;93952.47;;;30.18;39.30
65359;BME280;52491;45.900;6.346;2023-07-13T00:50:49;93955.66;;;30.06;39.67
65359;BME280;52491;45.900;6.346;2023-07-13T00:53:17;93958.72;;;30.14;39.80
65359;BME280;52491;45.900;6.346;2023-07-13T00:55:44;93956.28;;;30.17;39.28
65359;BME280;52491;45.900;6.346;2023-07-13T00:58:10;93966.72;;;30.19;39.17
65359;BME280;52491;45.900;6.346;2023-07-13T01:00:36;93972.59;;;30.21;39.55
65359;BME280;52491;45.900;6.346;2023-07-13T01:03:03;93968.31;;;30.20;39.11
65359;BME280;52491;45.900;6.346;2023-07-13T01:05:31;93973.72;;;30.20;39.53
65359;BME280;52491;45.900;6.346;2023-07-13T01:07:58;93971.03;;;30.20;39.14
65359;BME280;52491;45.900;6.346;2023-07-13T01:10:25;93974.78;;;30.19;39.45
65359;BME280;52491;45.900;6.346;2023-07-13T01:12:51;93972.09;;;30.19;39.49
65359;BME280;52491;45.900;6.346;2023-07-13T01:15:40;93975.03;;;30.22;39.13
65359;BME280;52491;45.900;6.346;2023-07-13T01:18:09;93969.41;;;30.19;38.88
65359;BME280;52491;45.900;6.346;2023-07-13T01:20:36;93972.41;;;30.17;38.93
65359;BME280;52491;45.900;6.346;2023-07-13T01:23:07;93964.34;;;30.17;38.83
65359;BME280;52491;45.900;6.346;2023-07-13T01:25:35;93967.03;;;30.17;38.81
65359;BME280;52491;45.900;6.346;2023-07-13T01:28:02;93969.22;;;30.15;39.09
65359;BME280;52491;45.900;6.346;2023-07-13T01:30:28;93977.28;;;30.15;38.77
65359;BME280;52491;45.900;6.346;2023-07-13T01:32:54;93976.47;;;30.15;38.73
65359;BME280;52491;45.900;6.346;2023-07-13T01:35:20;93980.25;;;30.14;38.48
65359;BME280;52491;45.900;6.346;2023-07-13T01:37:46;93976.75;;;30.13;39.03
65359;BME280;52491;45.900;6.346;2023-07-13T01:40:12;93972.19;;;30.14;38.77
65359;BME280;52491;45.900;6.346;2023-07-13T01:42:38;93973.28;;;30.13;39.15
65359;BME280;52491;45.900;6.346;2023-07-13T01:45:04;93977.56;;;30.14;38.92
65359;BME280;52491;45.900;6.346;2023-07-13T01:47:30;93973.28;;;30.13;38.44
65359;BME280;52491;45.900;6.346;2023-07-13T01:49:59;93975.19;;;30.12;38.84
65359;BME280;52491;45.900;6.346;2023-07-13T01:52:25;93971.97;;;30.10;38.95
65359;BME280;52491;45.900;6.346;2023-07-13T01:54:50;93972.06;;;30.05;39.11
65359;BME280;52491;45.900;6.346;2023-07-13T01:57:16;93974.75;;;30.05;39.13
65359;BME280;52491;45.900;6.346;2023-07-13T01:59:42;93975.59;;;30.05;39.10
65359;BME280;52491;45.900;6.346;2023-07-13T02:02:07;93980.97;;;30.05;38.68
65359;BME280;52491;45.900;6.346;2023-07-13T02:04:33;93980.97;;;30.05;38.78
65359;BME280;52491;45.900;6.346;2023-07-13T02:06:59;93965.91;;;30.04;38.75
65359;BME280;52491;45.900;6.346;2023-07-13T02:09:25;93964.81;;;30.05;38.46
65359;BME280;52491;45.900;6.346;2023-07-13T02:11:50;93964.00;;;30.05;38.84
65359;BME280;52491;45.900;6.346;2023-07-13T02:14:16;93961.03;;;30.06;38.44
65359;BME280;52491;45.900;6.346;2023-07-13T02:16:42;93957.25;;;30.07;38.42
65359;BME280;52491;45.900;6.346;2023-07-13T02:19:08;93963.72;;;30.06;38.43
65359;BME280;52491;45.900;6.346;2023-07-13T02:21:33;93970.50;;;30.04;38.75
65359;BME280;52491;45.900;6.346;2023-07-13T02:23:59;93959.91;;;29.94;38.47
65359;BME280;52491;45.900;6.346;2023-07-13T02:26:25;93960.91;;;29.98;38.68
65359;BME280;52491;45.900;6.346;2023-07-13T02:28:51;93960.00;;;30.02;38.90
65359;BME280;52491;45.900;6.346;2023-07-13T02:31:17;93961.63;;;30.03;38.65
65359;BME280;52491;45.900;6.346;2023-07-13T02:33:43;93967.00;;;30.03;38.38
65359;BME280;52491;45.900;6.346;2023-07-13T02:36:09;93960.53;;;30.04;38.55
65359;BME280;52491;45.900;6.346;2023-07-13T02:38:35;93961.63;;;30.03;38.21
65359;BME280;52491;45.900;6.346;2023-07-13T02:41:03;93958.16;;;30.03;38.25
65359;BME280;52491;45.900;6.346;2023-07-13T02:43:28;93957.03;;;30.04;38.25
65359;BME280;52491;45.900;6.346;2023-07-13T02:45:55;93955.16;;;30.04;38.28
65359;BME280;52491;45.900;6.346;2023-07-13T02:48:20;93957.84;;;30.04;38.23
65359;BME280;52491;45.900;6.346;2023-07-13T02:50:46;93956.25;;;30.03;38.47
65359;BME280;52491;45.900;6.346;2023-07-13T02:53:12;93958.94;;;30.03;38.32
65359;BME280;52491;45.900;6.346;2023-07-13T02:55:37;93953.56;;;30.03;38.39
65359;BME280;52491;45.900;6.346;2023-07-13T02:58:03;93954.63;;;30.02;38.38
65359;BME280;52491;45.900;6.346;2023-07-13T03:00:29;93942.03;;;30.03;38.11
65359;BME280;52491;45.900;6.346;2023-07-13T03:02:54;93945.88;;;29.97;38.53
65359;BME280;52491;45.900;6.346;2023-07-13T03:05:23;93952.44;;;29.91;38.53
65359;BME280;52491;45.900;6.346;2023-07-13T03:07:49;93947.38;;;29.89;38.53
65359;BME280;52491;45.900;6.346;2023-07-13T03:10:15;93953.81;;;29.88;38.48
65359;BME280;52491;45.900;6.346;2023-07-13T03:12:42;93951.13;;;29.88;38.33
65359;BME280;52491;45.900;6.346;2023-07-13T03:15:08;93947.13;;;29.85;38.59
65359;BME280;52491;45.900;6.346;2023-07-13T03:17:33;93951.72;;;29.85;38.22
65359;BME280;52491;45.900;6.346;2023-07-13T03:19:59;93948.56;;;29.83;38.33
65359;BME280;52491;45.900;6.346;2023-07-13T03:22:25;93949.63;;;29.82;37.83
65359;BME280;52491;45.900;6.346;2023-07-13T03:24:50;93946.16;;;29.81;38.09
65359;BME280;52491;45.900;6.346;2023-07-13T03:27:17;93948.84;;;29.81;38.02
65359;BME280;52491;45.900;6.346;2023-07-13T03:29:42;93947.25;;;29.80;38.13
65359;BME280;52491;45.900;6.346;2023-07-13T03:32:08;93949.63;;;29.82;37.82
65359;BME280;52491;45.900;6.346;2023-07-13T03:34:34;93953.41;;;29.81;37.88
65359;BME280;52491;45.900;6.346;2023-07-13T03:36:59;93953.44;;;29.95;38.10
65359;BME280;52491;45.900;6.346;2023-07-13T03:39:25;93952.06;;;29.97;38.06
65359;BME280;52491;45.900;6.346;2023-07-13T03:41:50;93957.44;;;29.97;37.98
65359;BME280;52491;45.900;6.346;2023-07-13T03:44:17;93959.81;;;29.99;37.82
65359;BME280;52491;45.900;6.346;2023-07-13T03:46:43;93958.75;;;30.00;37.59
65359;BME280;52491;45.900;6.346;2023-07-13T03:49:10;93959.81;;;29.99;37.66
65359;BME280;52491;45.900;6.346;2023-07-13T03:51:36;93959.03;;;29.98;37.76
65359;BME280;52491;45.900;6.346;2023-07-13T03:54:02;93963.59;;;29.98;37.97
65359;BME280;52491;45.900;6.346;2023-07-13T03:56:29;93971.69;;;29.98;37.99
65359;BME280;52491;45.900;6.346;2023-07-13T03:58:56;93966.91;;;29.95;37.92
65359;BME280;52491;45.900;6.346;2023-07-13T04:01:23;93976.53;;;29.96;37.80
65359;BME280;52491;45.900;6.346;2023-07-13T04:03:50;93976.53;;;29.96;37.78
65359;BME280;52491;45.900;6.346;2023-07-13T04:06:22;93977.34;;;29.96;37.86
65359;BME280;52491;45.900;6.346;2023-07-13T04:08:51;93976.53;;;29.96;37.40
65359;BME280;52491;45.900;6.346;2023-07-13T04:11:19;93986.50;;;29.95;37.88
65359;BME280;52491;45.900;6.346;2023-07-13T04:13:46;93981.13;;;29.95;37.92
65359;BME280;52491;45.900;6.346;2023-07-13T04:16:14;93980.34;;;29.95;37.32
65359;BME280;52491;45.900;6.346;2023-07-13T04:18:40;93979.53;;;29.94;37.98
65359;BME280;52491;45.900;6.346;2023-07-13T04:21:07;93973.66;;;29.92;37.69
65359;BME280;52491;45.900;6.346;2023-07-13T04:23:33;93974.72;;;29.91;37.42
65359;BME280;52491;45.900;6.346;2023-07-13T04:25:59;93973.94;;;29.91;37.67
65359;BME280;52491;45.900;6.346;2023-07-13T04:28:25;93990.38;;;29.89;37.41
65359;BME280;52491;45.900;6.346;2023-07-13T04:30:51;93998.44;;;29.89;37.53
65359;BME280;52491;45.900;6.346;2023-07-13T04:33:17;93993.25;;;29.93;37.69
65359;BME280;52491;45.900;6.346;2023-07-13T04:35:45;93992.47;;;29.92;37.76
65359;BME280;52491;45.900;6.346;2023-07-13T04:38:14;93995.75;;;29.89;37.35
65359;BME280;52491;45.900;6.346;2023-07-13T04:40:44;94002.19;;;29.88;37.37
65359;BME280;52491;45.900;6.346;2023-07-13T04:43:10;94002.19;;;29.88;37.52
65359;BME280;52491;45.900;6.346;2023-07-13T04:45:36;94007.56;;;29.88;37.60
65359;BME280;52491;45.900;6.346;2023-07-13T04:48:02;94007.88;;;29.86;37.42
65359;BME280;52491;45.900;6.346;2023-07-13T04:50:27;94018.91;;;29.85;37.18
65359;BME280;52491;45.900;6.346;2023-07-13T04:52:53;94023.00;;;29.82;37.21
65359;BME280;52491;45.900;6.346;2023-07-13T04:55:20;94031.72;;;29.74;37.36
65359;BME280;52491;45.900;6.346;2023-07-13T04:57:46;94034.81;;;29.62;37.38
65359;BME280;52491;45.900;6.346;2023-07-13T05:00:13;94032.00;;;29.54;37.52
65359;BME280;52491;45.900;6.346;2023-07-13T05:02:43;94028.81;;;29.52;37.37
65359;BME280;52491;45.900;6.346;2023-07-13T05:05:09;94028.91;;;29.47;37.66
65359;BME280;52491;45.900;6.346;2023-07-13T05:07:35;94042.69;;;29.40;37.70
65359;BME280;52491;45.900;6.346;2023-07-13T05:10:00;94034.69;;;29.35;37.51
65359;BME280;52491;45.900;6.346;2023-07-13T05:12:26;94041.16;;;29.34;38.11
65359;BME280;52491;45.900;6.346;2023-07-13T05:14:52;94038.75;;;29.32;37.79
65359;BME280;52491;45.900;6.346;2023-07-13T05:17:18;94033.97;;;29.29;38.33
65359;BME280;52491;45.900;6.346;2023-07-13T05:19:43;94035.13;;;29.23;38.53
65359;BME280;52491;45.900;6.346;2023-07-13T05:22:09;94042.97;;;29.19;38.22
65359;BME280;52491;45.900;6.346;2023-07-13T05:24:35;94040.06;;;29.16;38.32
65359;BME280;52491;45.900;6.346;2023-07-13T05:27:01;94045.78;;;29.09;38.80
65359;BME280;52491;45.900;6.346;2023-07-13T05:29:26;94045.84;;;29.04;38.42
65359;BME280;52491;45.900;6.346;2023-07-13T05:31:52;94047.75;;;28.98;38.34
65359;BME280;52491;45.900;6.346;2023-07-13T05:34:18;94049.69;;;28.93;38.73
65359;BME280;52491;45.900;6.346;2023-07-13T05:36:43;94049.22;;;28.91;38.57
65359;BME280;52491;45.900;6.346;2023-07-13T05:39:09;94051.38;;;28.89;39.17
65359;BME280;52491;45.900;6.346;2023-07-13T05:41:35;94053.84;;;28.85;39.08
65359;BME280;52491;45.900;6.346;2023-07-13T05:44:01;94056.00;;;28.83;38.94
65359;BME280;52491;45.900;6.346;2023-07-13T05:46:27;94056.28;;;28.82;38.93
65359;BME280;52491;45.900;6.346;2023-07-13T05:48:52;94061.94;;;28.80;39.02
65359;BME280;52491;45.900;6.346;2023-07-13T05:51:18;94067.00;;;28.82;39.52
65359;BME280;52491;45.900;6.346;2023-07-13T05:53:43;94064.84;;;28.84;39.60
65359;BME280;52491;45.900;6.346;2023-07-13T05:56:09;94068.91;;;28.81;39.41
65359;BME280;52491;45.900;6.346;2023-07-13T05:58:35;94060.09;;;28.75;39.33
65359;BME280;52491;45.900;6.346;2023-07-13T06:01:03;94060.63;;;28.77;39.81
65359;BME280;52491;45.900;6.346;2023-07-13T06:03:29;94061.44;;;28.78;39.70
65359;BME280;52491;45.900;6.346;2023-07-13T06:05:54;94071.59;;;28.81;39.55
65359;BME280;52491;45.900;6.346;2023-07-13T06:08:20;94071.31;;;28.83;39.50
65359;BME280;52491;45.900;6.346;2023-07-13T06:10:46;94068.63;;;28.83;39.48
65359;BME280;52491;45.900;6.346;2023-07-13T06:13:11;94072.91;;;28.84;39.32
65359;BME280;52491;45.900;6.346;2023-07-13T06:15:37;94075.59;;;28.84;39.52
65359;BME280;52491;45.900;6.346;2023-07-13T06:18:02;94072.09;;;28.83;39.92
65359;BME280;52491;45.900;6.346;2023-07-13T06:20:28;94074.00;;;28.83;39.93
65359;BME280;52491;45.900;6.346;2023-07-13T06:22:54;94075.59;;;28.84;39.98
65359;BME280;52491;45.900;6.346;2023-07-13T06:25:20;94077.16;;;28.85;39.53
65359;BME280;52491;45.900;6.346;2023-07-13T06:27:45;94082.53;;;28.85;39.62
65359;BME280;52491;45.900;6.346;2023-07-13T06:30:11;94074.47;;;28.85;39.91
65359;BME280;52491;45.900;6.346;2023-07-13T06:32:37;94087.09;;;28.84;39.54
65359;BME280;52491;45.900;6.346;2023-07-13T06:35:03;94091.41;;;28.85;39.90
65359;BME280;52491;45.900;6.346;2023-07-13T06:37:29;94094.88;;;28.86;39.78
65359;BME280;52491;45.900;6.346;2023-07-13T06:39:54;94087.91;;;28.85;39.24
65359;BME280;52491;45.900;6.346;2023-07-13T06:42:20;94093.84;;;28.82;39.31
65359;BME280;52491;45.900;6.346;2023-07-13T06:44:46;94096.03;;;28.80;38.77
65359;BME280;52491;45.900;6.346;2023-07-13T06:47:11;94094.41;;;28.78;38.62
65359;BME280;52491;45.900;6.346;2023-07-13T06:49:37;94093.06;;;28.81;38.93
65359;BME280;52491;45.900;6.346;2023-07-13T06:52:03;94079.06;;;28.84;39.09
65359;BME280;52491;45.900;6.346;2023-07-13T06:54:29;94084.69;;;28.88;38.99
65359;BME280;52491;45.900;6.346;2023-07-13T06:56:54;94091.06;;;28.92;38.97
65359;BME280;52491;45.900;6.346;2023-07-13T06:59:20;94092.59;;;28.98;39.29
65359;BME280;52491;45.900;6.346;2023-07-13T07:01:46;94097.38;;;29.01;38.97
65359;BME280;52491;45.900;6.346;2023-07-13T07:04:11;94089.88;;;29.03;38.95
65359;BME280;52491;45.900;6.346;2023-07-13T07:06:37;94094.69;;;29.06;38.90
65359;BME280;52491;45.900;6.346;2023-07-13T07:09:03;94089.31;;;29.06;38.89
65359;BME280;52491;45.900;6.346;2023-07-13T07:11:29;94099.53;;;29.04;39.23
65359;BME280;52491;45.900;6.346;2023-07-13T07:13:54;94097.66;;;29.05;38.92
65359;BME280;52491;45.900;6.346;2023-07-13T07:16:20;94096.56;;;29.06;39.33
65359;BME280;52491;45.900;6.346;2023-07-13T07:18:47;94097.34;;;29.06;39.13
65359;BME280;52491;45.900;6.346;2023-07-13T07:21:13;94102.72;;;29.06;39.28
65359;BME280;52491;45.900;6.346;2023-07-13T07:23:40;94102.44;;;29.08;39.08
65359;BME280;52491;45.900;6.346;2023-07-13T07:26:06;94098.94;;;29.07;39.18
65359;BME280;52491;45.900;6.346;2023-07-13T07:28:34;94101.63;;;29.07;39.33
65359;BME280;52491;45.900;6.346;2023-07-13T07:30:59;94107.53;;;29.09;38.95
65359;BME280;52491;45.900;6.346;2023-07-13T07:33:25;94103.25;;;29.08;39.20
65359;BME280;52491;45.900;6.346;2023-07-13T07:35:51;94091.41;;;29.09;39.16
65359;BME280;52491;45.900;6.346;2023-07-13T07:38:17;94100.25;;;29.10;39.18
65359;BME280;52491;45.900;6.346;2023-07-13T07:40:43;94094.09;;;29.09;39.00
65359;BME280;52491;45.900;6.346;2023-07-13T07:43:10;94097.56;;;29.10;39.07
65359;BME280;52491;45.900;6.346;2023-07-13T07:45:36;94093.03;;;29.10;38.93
65359;BME280;52491;45.900;6.346;2023-07-13T07:48:04;94101.88;;;29.11;38.85
65359;BME280;52491;45.900;6.346;2023-07-13T07:50:30;94105.09;;;29.13;38.92
65359;BME280;52491;45.900;6.346;2023-07-13T07:52:56;94099.72;;;29.13;39.24
65359;BME280;52491;45.900;6.346;2023-07-13T07:55:22;94100.50;;;29.13;38.97
65359;BME280;52491;45.900;6.346;2023-07-13T07:57:48;94104.78;;;29.14;39.25
65359;BME280;52491;45.900;6.346;2023-07-13T08:00:15;94108.25;;;29.15;39.28
65359;BME280;52491;45.900;6.346;2023-07-13T08:02:41;94112.03;;;29.14;38.94
65359;BME280;52491;45.900;6.346;2023-07-13T08:05:08;94101.31;;;29.14;39.09
65359;BME280;52491;45.900;6.346;2023-07-13T08:07:35;94105.88;;;29.13;39.08
65359;BME280;52491;45.900;6.346;2023-07-13T08:10:00;94105.88;;;29.13;39.15
65359;BME280;52491;45.900;6.346;2023-07-13T08:12:26;94103.19;;;29.13;39.05
65359;BME280;52491;45.900;6.346;2023-07-13T08:14:52;94109.34;;;29.14;39.25
65359;BME280;52491;45.900;6.346;2023-07-13T08:17:20;94099.41;;;29.14;39.12
65359;BME280;52491;45.900;6.346;2023-07-13T08:19:46;94101.00;;;29.15;39.32
65359;BME280;52491;45.900;6.346;2023-07-13T08:22:11;94101.53;;;29.17;39.12
65359;BME280;52491;45.900;6.346;2023-07-13T08:24:38;94097.25;;;29.16;39.36
65359;BME280;52491;45.900;6.346;2023-07-13T08:27:04;94103.41;;;29.17;39.30
65359;BME280;52491;45.900;6.346;2023-07-13T08:29:30;94096.94;;;29.18;39.01
65359;BME280;52491;45.900;6.346;2023-07-13T08:31:59;94103.13;;;29.18;39.52
65359;BME280;52491;45.900;6.346;2023-07-13T08:34:26;94100.44;;;29.18;39.33
65359;BME280;52491;45.900;6.346;2023-07-13T08:36:52;94100.44;;;29.18;39.12
65359;BME280;52491;45.900;6.346;2023-07-13T08:39:17;94098.25;;;29.20;38.46
65359;BME280;52491;45.900;6.346;2023-07-13T08:41:54;94104.41;;;29.21;38.48
65359;BME280;52491;45.900;6.346;2023-07-13T08:44:34;94095.56;;;29.20;38.84
65359;BME280;52491;45.900;6.346;2023-07-13T08:47:04;94100.94;;;29.20;38.67
65359;BME280;52491;45.900;6.346;2023-07-13T08:49:30;94099.34;;;29.19;38.86
65359;BME280;52491;45.900;6.346;2023-07-13T08:52:14;94096.88;;;29.23;38.75
65359;BME280;52491;45.900;6.346;2023-07-13T08:54:49;94101.78;;;29.40;38.61
65359;BME280;52491;45.900;6.346;2023-07-13T08:57:19;94095.81;;;29.43;38.24
65359;BME280;52491;45.900;6.346;2023-07-13T08:59:46;94091.44;;;29.28;38.61
65359;BME280;52491;45.900;6.346;2023-07-13T09:04:45;94086.94;;;29.23;38.69
65359;BME280;52491;45.900;6.346;2023-07-13T09:07:20;94086.94;;;29.23;38.46
65359;BME280;52491;45.900;6.346;2023-07-13T09:12:44;94085.34;;;29.22;38.32
65359;BME280;52491;45.900;6.346;2023-07-13T09:15:32;94086.66;;;29.25;38.07
65359;BME280;52491;45.900;6.346;2023-07-13T09:18:12;94080.78;;;29.23;37.80
65359;BME280;52491;45.900;6.346;2023-07-13T09:21:02;94081.28;;;29.25;38.12
65359;BME280;52491;45.900;6.346;2023-07-13T09:23:30;94082.66;;;29.22;37.58
65359;BME280;52491;45.900;6.346;2023-07-13T09:26:11;94081.56;;;29.23;37.87
65359;BME280;52491;45.900;6.346;2023-07-13T09:28:53;94076.53;;;29.41;37.32
65359;BME280;52491;45.900;6.346;2023-07-13T09:31:26;94073.84;;;29.41;37.17
65359;BME280;52491;45.900;6.346;2023-07-13T09:33:54;94077.06;;;29.38;37.39
65359;BME280;52491;45.900;6.346;2023-07-13T09:39:38;94077.38;;;29.36;37.25
65359;BME280;52491;45.900;6.346;2023-07-13T09:44:08;94085.72;;;29.35;37.32
65359;BME280;52491;45.900;6.346;2023-07-13T09:46:35;94081.44;;;29.34;36.99
65359;BME280;52491;45.900;6.346;2023-07-13T09:49:01;94078.75;;;29.34;37.31
65359;BME280;52491;45.900;6.346;2023-07-13T09:51:26;94087.34;;;29.36;37.06
65359;BME280;52491;45.900;6.346;2023-07-13T09:53:52;94083.47;;;29.23;37.37
65359;BME280;52491;45.900;6.346;2023-07-13T09:56:22;94085.13;;;29.19;37.49
65359;BME280;52491;45.900;6.346;2023-07-13T09:58:49;94086.72;;;29.20;37.70
65359;BME280;52491;45.900;6.346;2023-07-13T10:01:15;94088.63;;;29.19;37.00
65359;BME280;52491;45.900;6.346;2023-07-13T10:03:52;94088.03;;;29.22;36.85
65359;BME280;52491;45.900;6.346;2023-07-13T10:06:21;94092.09;;;29.20;36.91
65359;BME280;52491;45.900;6.346;2023-07-13T10:08:49;94096.88;;;29.23;37.04
65359;BME280;52491;45.900;6.346;2023-07-13T10:11:28;94100.09;;;29.25;37.55
65359;BME280;52491;45.900;6.346;2023-07-13T10:13:58;94103.88;;;29.24;36.75
65359;BME280;52491;45.900;6.346;2023-07-13T10:16:30;94110.03;;;29.25;36.69
65359;BME280;52491;45.900;6.346;2023-07-13T10:21:43;94104.16;;;29.22;35.98
65359;BME280;52491;45.900;6.346;2023-07-13T10:24:35;94116.19;;;29.25;35.66
65359;BME280;52491;45.900;6.346;2023-07-13T10:30:12;94123.47;;;29.25;36.19
65359;BME280;52491;45.900;6.346;2023-07-13T10:32:39;94125.34;;;29.24;36.03
65359;BME280;52491;45.900;6.346;2023-07-13T10:35:11;94117.19;;;29.10;35.54
65359;BME280;52491;45.900;6.346;2023-07-13T10:38:14;94117.63;;;29.17;35.42
65359;BME280;52491;45.900;6.346;2023-07-13T10:41:03;94120.84;;;29.19;35.58
65359;BME280;52491;45.900;6.346;2023-07-13T10:43:37;94121.09;;;29.18;35.47
65359;BME280;52491;45.900;6.346;2023-07-13T10:46:12;94121.09;;;29.18;35.13
65359;BME280;52491;45.900;6.346;2023-07-13T10:48:43;94127.78;;;29.20;35.30
65359;BME280;52491;45.900;6.346;2023-07-13T10:51:13;94118.66;;;29.21;35.39
65359;BME280;52491;45.900;6.346;2023-07-13T10:53:40;94125.91;;;29.21;35.71
65359;BME280;52491;45.900;6.346;2023-07-13T10:56:27;94123.22;;;29.21;36.03
65359;BME280;52491;45.900;6.346;2023-07-13T10:59:12;94122.94;;;29.22;35.94
65359;BME280;52491;45.900;6.346;2023-07-13T11:01:56;94117.94;;;29.35;35.72
65359;BME280;52491;45.900;6.346;2023-07-13T11:04:24;94108.56;;;29.32;35.70
65359;BME280;52491;45.900;6.346;2023-07-13T11:06:56;94105.88;;;29.32;35.65
65359;BME280;52491;45.900;6.346;2023-07-13T11:09:32;94109.88;;;29.35;34.94
65359;BME280;52491;45.900;6.346;2023-07-13T11:12:09;94122.53;;;29.34;35.19
65359;BME280;52491;45.900;6.346;2023-07-13T11:22:50;94114.19;;;29.36;34.97
65359;BME280;52491;45.900;6.346;2023-07-13T11:25:30;94113.41;;;29.35;35.19
65359;BME280;52491;45.900;6.346;2023-07-13T11:28:17;94101.25;;;29.38;34.96
65359;BME280;52491;45.900;6.346;2023-07-13T11:31:34;94102.66;;;29.35;34.97
65359;BME280;52491;45.900;6.346;2023-07-13T11:36:12;94094.59;;;29.35;35.42
65359;BME280;52491;45.900;6.346;2023-07-13T11:38:58;94089.72;;;29.37;35.21
65359;BME280;52491;45.900;6.346;2023-07-13T11:41:37;94095.09;;;29.37;35.18
65359;BME280;52491;45.900;6.346;2023-07-13T11:44:15;94095.38;;;29.36;35.08
65359;BME280;52491;45.900;6.346;2023-07-13T11:46:47;94088.91;;;29.37;35.30
65359;BME280;52491;45.900;6.346;2023-07-13T11:49:21;94089.72;;;29.37;35.34
65359;BME280;52491;45.900;6.346;2023-07-13T11:51:47;94082.44;;;29.38;35.54
65359;BME280;52491;45.900;6.346;2023-07-13T11:54:49;94071.16;;;29.41;35.06
65359;BME280;52491;45.900;6.346;2023-07-13T11:57:29;94066.84;;;29.40;35.59
65359;BME280;52491;45.900;6.346;2023-07-13T11:59:57;94065.25;;;29.39;35.08
65359;BME280;52491;45.900;6.346;2023-07-13T12:02:36;94059.59;;;29.40;35.24
65359;BME280;52491;45.900;6.346;2023-07-13T12:05:04;94059.09;;;29.38;35.19
65359;BME280;52491;45.900;6.346;2023-07-13T12:07:32;94056.41;;;29.38;35.02
65359;BME280;52491;45.900;6.346;2023-07-13T12:12:37;94042.69;;;29.40;35.38
65359;BME280;52491;45.900;6.346;2023-07-13T12:15:07;94042.69;;;29.40;35.55
65359;BME280;52491;45.900;6.346;2023-07-13T12:17:34;94046.16;;;29.40;35.18
65359;BME280;52491;45.900;6.346;2023-07-13T12:20:19;94053.16;;;29.41;35.48
65359;BME280;52491;45.900;6.346;2023-07-13T12:22:46;94048.56;;;29.42;35.22
65359;BME280;52491;45.900;6.346;2023-07-13T12:25:12;94045.88;;;29.42;35.44
65359;BME280;52491;45.900;6.346;2023-07-13T12:27:39;94041.31;;;29.42;35.53
65359;BME280;52491;45.900;6.346;2023-07-13T12:30:22;94042.59;;;29.45;35.31
65359;BME280;52491;45.900;6.346;2023-07-13T12:33:06;94044.19;;;29.46;35.71
65359;BME280;52491;45.900;6.346;2023-07-13T12:35:40;94050.66;;;29.45;35.59
65359;BME280;52491;45.900;6.346;2023-07-13T12:38:10;94051.25;;;29.42;35.53
65359;BME280;52491;45.900;6.346;2023-07-13T12:40:37;94061.69;;;29.43;35.70
65359;BME280;52491;45.900;6.346;2023-07-13T12:43:03;94053.63;;;29.43;35.92
65359;BME280;52491;45.900;6.346;2023-07-13T12:45:32;94052.03;;;29.42;35.67
65359;BME280;52491;45.900;6.346;2023-07-13T12:48:18;94067.31;;;29.47;35.89
65359;BME280;52491;45.900;6.346;2023-07-13T12:50:48;94053.34;;;29.45;35.50
65359;BME280;52491;45.900;6.346;2023-07-13T12:53:19;94052.25;;;29.46;35.41
65359;BME280;52491;45.900;6.346;2023-07-13T12:55:54;94054.16;;;29.45;35.44
65359;BME280;52491;45.900;6.346;2023-07-13T13:00:56;94063.00;;;29.46;35.70
65359;BME280;52491;45.900;6.346;2023-07-13T13:06:01;94057.34;;;29.48;35.42
65359;BME280;52491;45.900;6.346;2023-07-13T13:08:29;94053.56;;;29.49;35.68
