sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-07-13T00:00:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T00:03:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T00:05:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T00:08:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T00:11:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T00:13:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T00:16:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T00:18:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T00:21:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T00:24:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T00:26:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T00:29:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T00:31:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T00:34:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T00:36:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T00:39:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T00:42:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T00:45:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T00:47:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T00:49:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T00:52:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T00:55:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T00:57:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T01:00:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T01:02:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T01:05:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T01:08:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T01:10:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T01:13:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T01:15:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T01:18:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T01:20:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T01:23:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T01:26:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T01:28:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T01:31:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T01:33:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T01:36:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T01:38:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T01:41:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T01:44:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T01:46:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T01:49:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T01:51:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T01:54:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T01:57:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T01:59:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T02:02:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T02:04:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T02:07:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T02:10:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T02:12:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T02:15:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T02:17:45;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T02:20:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T02:22:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T02:25:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T02:28:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T02:30:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T02:33:15;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T02:35:50;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T02:38:25;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T02:41:00;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-13T02:43:35;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-13T02:46:10;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-13T02:48:45;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-07-13T02:51:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T02:53:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T02:56:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T02:59:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T03:01:40;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T03:04:15;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T03:06:50;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T03:09:25;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T03:12:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T03:14:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T03:17:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T03:19:45;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T03:22:21;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T03:24:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T03:27:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T03:30:05;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-13T03:32:40;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-13T03:35:15;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-13T03:37:50;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-13T03:40:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T03:43:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T03:45:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T03:48:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T03:50:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T03:53:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T03:55:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T03:58:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T04:01:06;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-13T04:03:40;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-13T04:06:16;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-13T04:08:51;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-13T04:11:26;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T04:14:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T04:16:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T04:19:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T04:21:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T04:24:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T04:26:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T04:29:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T04:32:05;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-13T04:34:40;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-13T04:37:15;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-13T04:39:50;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-07-13T04:42:25;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T04:45:00;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T04:47:35;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T04:50:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T04:52:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T04:55:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T04:57:56;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T05:00:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T05:03:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T05:05:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T05:08:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T05:10:50;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T05:13:25;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T05:16:01;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T05:18:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T05:21:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T05:23:45;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T05:26:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T05:28:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T05:31:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T05:34:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T05:36:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T05:39:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T05:41:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T05:44:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T05:47:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T05:49:35;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T05:52:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T05:54:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T05:57:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T05:59:55;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-13T06:02:30;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-13T06:05:06;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-13T06:07:41;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-07-13T06:10:16;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T06:12:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T06:15:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T06:18:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T06:20:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T06:23:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T06:25:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T06:28:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T06:30:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T06:33:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T06:36:06;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T06:38:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T06:41:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T06:43:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T06:46:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T06:49:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T06:51:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T06:54:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T06:56:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T06:59:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-07-13T07:01:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T07:04:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T07:07:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T07:09:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T07:12:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T07:14:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T07:17:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T07:20:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T07:22:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T07:25:11;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T07:27:46;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T07:30:21;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T07:32:56;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T07:35:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T07:38:06;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T07:40:41;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T07:43:16;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T07:45:51;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T07:48:26;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T07:51:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T07:53:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T07:56:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T07:58:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T08:01:21;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T08:03:56;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T08:06:31;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T08:09:06;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T08:11:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T08:14:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T08:16:51;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T08:19:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T08:22:01;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T08:24:36;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T08:27:11;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T08:29:47;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T08:32:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T08:34:56;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T08:37:31;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T08:40:07;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-13T08:42:42;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-13T08:45:17;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-13T08:47:52;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-07-13T08:50:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T08:53:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T08:55:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T08:58:11;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T09:00:48;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T09:03:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T09:05:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T09:08:34;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T09:11:10;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T09:13:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T09:16:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T09:18:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T09:21:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T09:24:06;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T09:24:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T09:26:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T09:29:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T09:31:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T09:34:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T09:36:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T09:39:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T09:42:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T09:44:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T09:47:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T09:49:55;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T09:52:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T09:55:01;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T09:57:36;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T09:57:50;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T10:00:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T10:02:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T10:03:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T10:05:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T10:07:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T10:10:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T10:13:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T10:13:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T10:15:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T10:18:16;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T10:20:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T10:23:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T10:26:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T10:28:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T10:31:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T10:33:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T10:36:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T10:38:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T10:41:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T10:44:09;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T10:44:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T10:46:42;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T10:49:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T10:51:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T10:54:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T10:57:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T10:59:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T11:02:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T11:04:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T11:07:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T11:09:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T11:12:49;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T11:15:10;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T11:17:47;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T11:20:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T11:22:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T11:23:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T11:25:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T11:28:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T11:28:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T11:30:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T11:33:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T11:35:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T11:38:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T11:40:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T11:43:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T11:46:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T11:48:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T11:51:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T11:53:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T11:56:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T11:59:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-07-13T12:01:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T12:04:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T12:06:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T12:09:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T12:11:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T12:14:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T12:17:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T12:19:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T12:22:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T12:24:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T12:27:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T12:30:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T12:32:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T12:35:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T12:37:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T12:40:24;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T12:42:57;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T12:45:32;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T12:48:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T12:50:43;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T12:53:19;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T12:55:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T12:58:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T13:01:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T13:03:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T13:06:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T13:08:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T13:11:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T13:13:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T13:16:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T13:19:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T13:21:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T13:24:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T13:26:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T13:29:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T13:32:02;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T13:34:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T13:37:16;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T13:39:47;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T13:42:22;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T13:44:57;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T13:47:32;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-07-13T13:50:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T13:52:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T13:55:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T13:57:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-07-13T14:00:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T14:03:02;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T14:05:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T14:08:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T14:10:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T14:13:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T14:15:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T14:18:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-07-13T14:21:11;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T14:23:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T14:26:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T14:28:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-07-13T14:31:28;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-07-13T14:34:02;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-07-13T14:36:38;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-07-13T14:39:13;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-07-13T14:41:49;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T14:44:24;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T14:46:58;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T14:49:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T14:52:10;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T14:54:43;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T14:57:18;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T14:59:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T15:02:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-07-13T15:05:05;1.0;9.0
