sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T00:00:08;56.71;49.90;63.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T00:02:36;56.92;48.64;65.29;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T00:05:02;57.59;48.23;65.11;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T00:07:29;56.28;49.16;72.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T00:09:56;57.05;49.83;65.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T00:12:27;56.37;49.73;64.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T00:14:57;56.28;49.56;67.23;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T00:17:27;55.49;49.54;72.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T00:19:55;55.25;46.42;69.97;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T00:22:23;57.19;48.82;68.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T00:24:52;58.32;50.83;64.78;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T00:27:21;56.24;50.52;68.17;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T00:29:46;56.38;48.75;70.05;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T00:32:15;56.70;50.50;65.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T00:34:41;56.09;51.32;63.77;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T00:37:07;54.94;48.97;66.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T00:39:35;57.95;50.19;65.77;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T00:42:02;56.74;48.71;72.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T00:44:31;54.89;47.41;60.74;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T00:46:57;56.92;49.32;64.15;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T00:49:26;55.52;48.68;63.23;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T00:52:08;56.75;50.04;65.56;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T00:54:44;57.34;51.20;63.79;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T00:57:15;56.37;48.82;63.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T00:59:49;55.40;46.64;61.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T01:02:16;54.79;50.54;60.02;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T01:04:42;60.51;50.49;79.04;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T01:07:11;56.19;50.37;63.89;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T01:09:41;56.45;49.95;64.53;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T01:12:07;58.44;50.75;70.46;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T01:14:33;56.22;49.67;66.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T01:16:59;56.60;51.40;62.31;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T01:19:37;56.14;47.36;63.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T01:22:12;57.50;51.78;63.87;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T01:24:41;55.52;49.53;62.46;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T01:27:11;56.92;50.63;68.32;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T01:29:39;58.76;51.89;81.31;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T01:32:19;56.77;51.11;69.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T01:34:51;56.60;49.38;68.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T01:37:20;55.87;48.84;66.99;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T01:39:47;56.98;50.15;66.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T01:42:13;56.47;51.06;64.21;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T01:44:40;55.21;47.83;64.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T01:47:06;55.57;50.57;63.85;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T01:49:32;57.88;51.90;64.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T01:51:58;58.23;50.37;65.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T01:54:24;57.83;50.88;65.14;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T01:56:53;57.59;51.18;66.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T01:59:19;57.44;51.52;63.05;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T02:01:44;56.99;52.08;62.88;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T02:04:10;57.04;50.74;64.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T02:06:36;57.91;52.81;66.11;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T02:09:02;57.55;50.98;66.24;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T02:11:28;59.00;53.26;69.24;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T02:14:03;57.49;50.69;64.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T02:16:32;57.92;52.04;65.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T02:18:58;57.65;53.24;62.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T02:21:24;57.73;51.52;63.82;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T02:23:49;58.18;52.35;66.04;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T02:26:16;59.39;53.89;72.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T02:28:42;59.37;54.04;65.21;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T02:31:10;59.55;54.55;66.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T02:33:36;59.32;54.50;66.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T02:36:06;59.49;54.59;65.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T02:38:33;58.30;54.03;65.71;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T02:41:00;58.44;52.84;63.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T02:43:27;59.42;55.28;64.96;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T02:45:53;59.74;54.72;64.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T02:48:18;59.72;54.77;64.46;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T02:50:45;59.86;54.83;64.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T02:53:11;60.23;54.04;64.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T02:55:37;60.00;54.35;64.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T02:58:03;59.73;54.36;66.17;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T03:00:28;60.62;55.23;68.95;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T03:02:54;60.00;55.59;65.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T03:05:23;60.33;55.81;64.99;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T03:07:49;60.68;56.92;66.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T03:10:15;59.74;55.61;66.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T03:12:42;60.91;56.37;65.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T03:15:08;62.08;58.14;66.98;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T03:17:38;61.93;57.35;69.29;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T03:20:07;61.48;56.86;69.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T03:22:33;61.71;57.37;65.56;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T03:24:59;61.62;56.76;66.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T03:27:25;61.82;57.98;66.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T03:29:50;62.37;58.33;68.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T03:32:16;62.25;57.98;70.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T03:34:42;61.53;58.15;66.91;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T03:37:08;62.17;57.82;66.11;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T03:39:33;61.59;57.65;65.15;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T03:41:59;61.06;57.45;66.43;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T03:44:25;61.03;57.10;67.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T03:46:50;61.42;55.14;68.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T03:49:16;61.01;56.72;66.04;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T03:51:42;61.26;57.43;65.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T03:54:08;61.14;57.73;65.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T03:56:34;61.08;56.62;71.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T03:59:03;61.17;56.84;64.55;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T04:01:29;61.17;56.45;65.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T04:03:55;61.60;56.42;66.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T04:06:29;60.58;55.26;65.76;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T04:09:00;61.04;56.23;65.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T04:11:30;60.61;55.88;65.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T04:13:57;60.71;55.25;66.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T04:16:23;60.69;57.55;66.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T04:18:50;60.87;56.14;66.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T04:21:23;60.56;55.49;70.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T04:23:49;59.99;55.33;66.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T04:26:17;61.18;55.63;65.02;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T04:28:44;60.93;56.59;65.36;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T04:31:10;61.57;57.11;71.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T04:33:36;60.88;56.23;68.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T04:36:02;60.82;55.95;65.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T04:38:30;60.12;55.64;65.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T04:41:02;60.66;56.31;65.47;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T04:43:29;61.54;56.42;65.41;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T04:45:55;62.19;56.90;71.37;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T04:48:22;60.88;56.94;67.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T04:50:56;61.69;57.47;66.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T04:53:23;62.52;58.14;68.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T04:55:49;61.69;57.88;68.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T04:58:15;62.15;57.43;71.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T05:00:41;61.35;56.11;66.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T05:03:08;61.62;57.18;68.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T05:05:34;61.71;57.51;65.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T05:08:00;61.26;57.23;65.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T05:10:26;61.14;57.38;68.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T05:12:52;61.66;55.72;69.06;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T05:15:21;62.05;56.43;76.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T05:17:50;61.93;56.08;74.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T05:20:19;60.72;54.83;65.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T05:22:45;61.49;57.90;73.47;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T05:25:14;61.48;56.14;77.69;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T05:27:40;61.22;56.28;66.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T05:30:06;60.39;56.12;64.94;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T05:32:33;60.98;55.16;66.47;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T05:34:59;60.46;55.73;65.46;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T05:37:25;60.35;55.83;64.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T05:39:51;60.79;53.42;68.24;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T05:42:17;61.57;55.01;74.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T05:44:42;60.36;56.84;64.77;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T05:47:08;60.41;54.46;67.67;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T05:49:34;60.19;53.22;68.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T05:52:00;61.48;55.71;67.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T05:54:26;60.60;56.46;67.01;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T05:56:55;60.58;55.91;71.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T05:59:21;60.09;54.87;64.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T06:01:52;60.14;55.41;65.06;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T06:04:19;60.59;56.58;65.47;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T06:06:45;64.17;55.90;82.53;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T06:09:11;60.25;55.52;64.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T06:11:37;60.76;56.82;65.37;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T06:14:03;60.69;56.33;69.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T06:16:29;60.35;56.71;65.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T06:18:55;60.75;54.43;68.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T06:21:22;60.66;56.57;67.03;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T06:23:50;59.53;56.31;63.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T06:26:20;60.61;55.76;69.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T06:28:46;60.38;54.47;65.89;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T06:31:13;61.06;57.07;67.03;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T06:33:39;60.90;55.94;66.98;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T06:36:06;60.87;56.53;68.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T06:38:33;61.34;57.14;68.05;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T06:40:59;61.37;57.75;66.53;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T06:43:29;61.59;57.71;65.68;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T06:45:55;61.07;57.32;65.23;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T06:48:22;62.08;58.11;78.68;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T06:50:49;61.30;57.82;65.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T06:53:16;61.10;56.01;65.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T06:55:43;61.23;56.82;64.19;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T06:58:10;61.67;57.23;66.59;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T07:00:35;61.64;57.79;69.78;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T07:03:01;61.60;56.60;69.90;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T07:05:27;61.54;58.11;67.19;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T07:07:54;61.92;58.36;67.89;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T07:10:21;60.58;55.97;64.69;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T07:12:47;60.72;57.11;67.05;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T07:15:13;61.18;57.04;66.91;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T07:17:39;61.85;57.25;70.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T07:20:06;60.95;57.42;65.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T07:22:32;60.96;57.12;68.97;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T07:24:58;61.05;57.12;69.98;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T07:27:28;60.35;56.93;68.23;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T07:29:54;60.84;56.89;68.81;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T07:32:20;60.67;55.95;67.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T07:34:46;60.43;55.98;67.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T07:37:13;61.69;56.69;68.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T07:39:40;60.72;55.98;71.32;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T07:42:06;60.52;56.46;71.84;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T07:44:33;60.99;56.25;66.04;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T07:47:00;60.01;54.92;69.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T07:49:26;61.13;56.64;79.44;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T07:51:52;61.23;57.29;65.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T07:54:18;60.47;56.10;64.87;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T07:56:44;60.06;53.95;71.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T07:59:10;61.02;56.40;71.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T08:01:36;61.13;57.40;69.68;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T08:04:05;60.47;55.76;74.86;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T08:06:34;59.52;53.21;71.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T08:09:00;60.67;56.41;66.89;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T08:11:27;59.81;55.63;73.17;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T08:13:52;59.47;55.30;64.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T08:16:18;61.48;56.79;70.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T08:18:47;61.03;57.12;70.57;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T08:21:12;60.23;56.33;66.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T08:23:38;60.06;55.42;64.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T08:26:04;61.31;57.09;69.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T08:28:31;60.42;56.16;68.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T08:31:06;60.90;56.58;67.03;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T08:33:51;59.67;56.23;63.97;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T08:36:16;60.47;55.70;64.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T08:38:42;60.40;55.84;70.57;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T08:41:17;60.72;56.23;70.53;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T08:43:49;60.72;57.16;68.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T08:46:32;60.72;56.19;70.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T08:49:05;60.36;55.84;72.90;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T08:54:17;60.50;55.31;69.97;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T08:56:45;60.67;57.03;64.95;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T08:59:17;60.69;57.45;64.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T09:04:49;61.06;57.01;67.76;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T09:10:44;60.43;56.65;64.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T09:16:17;60.38;56.96;64.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T09:18:50;59.98;55.93;68.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T09:21:23;60.26;56.46;67.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T09:24:03;60.82;54.38;74.90;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T09:26:31;60.59;56.46;78.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T09:29:16;60.44;55.58;72.06;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T09:31:49;60.86;57.04;69.94;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T09:34:17;59.47;52.52;70.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T09:36:43;60.48;55.52;75.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T09:42:17;61.38;56.52;72.06;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T09:44:58;60.86;55.28;73.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T09:47:31;60.61;55.37;70.02;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T09:50:15;61.50;56.90;69.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T09:52:49;60.38;56.51;67.72;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T09:55:37;60.73;55.17;72.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T09:58:19;61.10;56.58;70.81;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T10:01:03;61.08;55.90;72.01;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T10:03:34;60.54;56.51;66.29;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T10:06:14;60.68;56.44;64.96;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T10:08:40;59.71;56.21;64.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T10:11:22;60.59;55.89;65.24;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T10:14:02;60.19;56.29;64.57;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T10:16:35;60.36;56.00;64.67;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T10:21:50;61.42;57.29;64.91;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T10:24:24;61.02;56.72;66.69;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T10:29:28;60.22;56.13;66.59;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T10:31:54;61.19;57.74;65.56;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T10:34:22;60.16;56.18;66.77;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T10:36:52;61.07;55.98;69.81;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T10:39:22;60.15;55.69;65.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T10:42:05;61.58;57.16;66.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T10:44:33;61.69;57.02;67.84;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T10:47:06;61.60;58.48;69.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T10:49:35;61.64;58.60;64.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T10:52:03;61.67;57.73;72.23;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T10:57:20;61.63;57.56;68.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T11:02:57;61.74;56.65;76.17;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T11:05:32;61.91;59.08;69.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T11:08:31;62.76;59.17;70.84;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T11:10:58;63.29;59.38;74.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T11:13:56;63.79;59.96;71.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T11:16:44;63.19;59.56;73.32;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T11:38:51;62.00;59.08;71.23;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T11:41:27;62.62;59.35;70.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T11:44:01;62.87;59.63;69.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T11:46:28;62.98;59.81;72.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T11:48:55;62.78;59.95;69.74;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T11:51:29;62.44;58.77;71.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T11:54:02;62.91;59.52;71.43;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T11:56:28;63.37;59.10;73.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T11:58:56;62.17;57.30;66.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T12:01:27;63.04;59.78;69.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T12:04:01;62.88;59.07;77.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T12:06:33;63.26;59.44;72.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T12:09:09;62.82;60.06;70.74;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T12:11:41;63.71;59.91;74.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-07-13T12:14:14;62.95;59.73;67.94;;
