sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T00:01:59;0.875898242;;0.875898242;0.828301549;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T00:04:19;1.069826245;;1.069826245;1.01169157;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T00:06:38;1.022733688;;1.022733688;0.96715796;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T00:08:58;0.956153452;;0.956153452;0.904195726;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T00:11:18;1.034958839;;1.034958839;0.978718758;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T00:13:39;1.0919348;;1.0919348;1.032598615;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T00:15:58;1.104813576;;1.104813576;1.044777632;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T00:18:19;1.09232986;;1.09232986;1.032972336;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T00:20:38;1.07436657;;1.07436657;1.015985012;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T00:22:58;1.043953657;;1.043953657;0.987224817;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T00:25:18;1.012304425;;1.012304425;0.957295418;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T00:27:39;0.827894807;;0.827894807;0.782906771;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T00:29:59;1.212066889;;1.212066889;1.146202683;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T00:32:19;0.87024194;;0.87024194;0.822952747;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T00:34:39;1.128002882;;1.128002882;1.066706777;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T00:36:59;1.06452167;;1.06452167;1.006675243;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T00:39:19;0.789720833;;0.789720833;0.746807158;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T00:41:39;1.08202064;;1.08202064;1.023223281;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T00:43:58;1.076131225;;1.076131225;1.017653823;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T00:46:20;0.817178249;;0.817178249;0.772772491;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T00:48:39;1.043104649;;1.043104649;0.986421943;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T00:50:59;0.936038136;;0.936038136;0.88517344;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T00:53:19;0.88075304;;0.88075304;0.832892597;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T00:55:38;1.023271203;;1.023271203;0.967666268;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T00:57:58;1.216298342;;1.216298342;1.150204182;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T01:00:18;0.926604867;;0.926604867;0.87625283;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T01:02:39;0.776581645;;0.776581645;0.734381914;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T01:04:59;0.812693477;;0.812693477;0.768531442;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T01:07:19;0.689670444;;0.689670444;0.652193546;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T01:09:39;1.02013576;;1.02013576;0.964701176;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T01:11:59;0.865492821;;0.865492821;0.818461597;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T01:14:19;1.108880281;;1.108880281;1.048623323;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T01:16:39;0.958973289;;0.958973289;0.906862378;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T01:18:59;0.834405422;;0.834405422;0.789063573;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T01:21:19;0.96605432;;0.96605432;0.913558602;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T01:23:39;0.968763471;;0.968763471;0.916120529;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T01:25:59;1.135549903;;1.135549903;1.073843718;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T01:28:19;1.306840658;;1.306840658;1.235826492;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T01:30:39;1.135909915;;1.135909915;1.074184179;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T01:32:59;1.105575085;;1.105575085;1.045497894;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T01:35:19;0.908168077;;0.908168077;0.858817935;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T01:37:39;0.99700737;;0.99700737;0.942829669;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T01:39:59;1.046225071;;1.046225071;0.989372849;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T01:42:19;1.192211866;;1.192211866;1.127426624;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T01:44:39;0.998449326;;0.998449326;0.944193244;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T01:46:59;1.280500889;;1.280500889;1.21091795;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T01:49:19;1.123319626;;1.123319626;1.062278032;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T01:51:39;1.081810117;;1.081810117;1.023024082;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T01:53:59;0.85425961;;0.85425961;0.807838798;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T01:56:19;1.138727069;;1.138727069;1.076848269;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T01:58:39;1.032559872;;1.032559872;0.976450145;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T02:00:59;1.103087902;;1.103087902;1.043145657;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T02:03:19;0.986179709;;0.986179709;0.932590365;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T02:05:39;0.977916837;;0.977916837;0.924776495;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T02:07:59;0.964309573;;0.964309573;0.911908686;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T02:10:19;1.198035479;;1.198035479;1.132933855;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T02:12:40;1.134783983;;1.134783983;1.073119402;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T02:14:59;0.924834847;;0.924834847;0.874579072;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T02:17:19;1.066139102;;1.066139102;1.008204699;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T02:19:39;1.088986635;;1.088986635;1.029810667;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T02:21:59;0.813445926;;0.813445926;0.769243002;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T02:24:19;0.795003653;;0.795003653;0.751802921;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T02:26:39;0.89242208;;0.89242208;0.843927622;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T02:28:59;1.134561777;;1.134561777;1.072909355;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T02:31:19;1.142426014;;1.142426014;1.080346107;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T02:33:39;1.262112141;;1.262112141;1.193528652;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T02:35:59;1.024633408;;1.024633408;0.968954504;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T02:38:19;1.112024426;;1.112024426;1.051596642;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T02:40:39;1.009111166;;1.009111166;0.954275668;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T02:43:00;1.063235998;;1.063235998;1.005459428;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T02:45:19;0.997649848;;0.997649848;0.943437219;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T02:47:39;1.179578543;;1.179578543;1.115479827;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T02:49:59;0.910301805;;0.910301805;0.860835671;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T02:52:19;1.153071642;;1.153071642;1.090413332;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T02:54:39;1.137101769;;1.137101769;1.075311184;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T02:56:59;0.995597243;;0.995597243;0.941496134;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T02:59:19;0.966220438;;0.966220438;0.91371572;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T03:01:39;1.262959957;;1.262959957;1.194330335;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T03:03:59;1.153503299;;1.153503299;1.090821505;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T03:06:19;1.022235513;;1.022235513;0.966686845;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T03:08:39;1.126929402;;1.126929402;1.06569171;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T03:11:00;1.108860612;;1.108860612;1.048604727;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T03:13:19;1.320982695;;1.320982695;1.249200106;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T03:15:39;1.089090109;;1.089090109;1.029908657;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T03:17:59;1.098396063;;1.098396063;1.038708806;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T03:20:19;1.140865088;;1.140865088;1.078870058;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T03:22:39;1.192216158;;1.192216158;1.127430797;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T03:24:59;1.034784079;;1.034784079;0.978553653;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T03:27:19;1.081707239;;1.081707239;1.022926807;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T03:29:39;0.982061982;;0.982061982;0.928696394;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T03:31:59;0.94548738;;0.94548738;0.894109249;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T03:34:19;1.047916174;;1.047916174;0.990972042;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T03:36:39;1.007114768;;1.007114768;0.95238781;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T03:38:59;1.098349094;;1.098349094;1.03866446;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T03:41:19;1.087898254;;1.087898254;1.028781414;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T03:43:39;0.944463372;;0.944463372;0.893140912;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T03:45:59;1.029088736;;1.029088736;0.973167777;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T03:48:19;0.677088499;;0.677088499;0.640295267;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T03:50:39;0.888401568;;0.888401568;0.840125501;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T03:52:59;1.033776402;;1.033776402;0.977600694;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T03:55:19;0.988983274;;0.988983274;0.93524158;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T03:57:39;1.286800861;;1.286800861;1.216875553;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T03:59:59;0.672667503;;0.672667503;0.636114538;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T04:02:19;0.808791995;;0.808791995;0.764841914;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T04:04:39;0.881148219;;0.881148219;0.833266318;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T04:06:59;1.057391644;;1.057391644;0.999932706;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T04:09:19;0.908709109;;0.908709109;0.859329581;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T04:11:39;1.043002844;;1.043002844;0.986325741;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T04:13:59;1.129584551;;1.129584551;1.068202496;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T04:16:19;0.956868052;;0.956868052;0.904871583;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T04:18:39;0.99843508;;0.99843508;0.944179773;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T04:20:59;0.995000362;;0.995000362;0.940931678;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T04:23:19;0.864258766;;0.864258766;0.817294657;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T04:25:39;0.756236434;;0.756236434;0.71514231;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T04:27:59;0.886630058;;0.886630058;0.838450313;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T04:30:19;1.007593155;;1.007593155;0.952840209;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T04:32:39;0.940497279;;0.940497279;0.889390349;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T04:35:00;0.925657213;;0.925657213;0.875356674;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T04:37:20;0.990330637;;0.990330637;0.936515689;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T04:41:59;0.89643836;;0.89643836;0.84772563;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T04:44:19;1.102812529;;1.102812529;1.042885184;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T04:46:39;1.108038664;;1.108038664;1.047827482;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T04:48:59;0.915553927;;0.915553927;0.865802348;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T04:51:19;1.326217413;;1.326217413;1.254150271;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T04:53:39;1.02933979;;1.02933979;0.973405123;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T04:55:59;1.058250904;;1.058250904;1.000745177;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T04:58:19;1.11692071;;1.11692071;1.05622685;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T05:00:39;1.219908953;;1.219908953;1.153618574;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T05:02:59;1.044928789;;1.044928789;0.988146961;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T05:05:19;1.369669676;;1.369669676;1.295241356;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T05:07:39;1.167511225;;1.167511225;1.10406816;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T05:09:59;1.145644903;;1.145644903;1.083390236;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T05:12:19;1.171332955;;1.171332955;1.107682228;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T05:14:39;1.15628767;;1.15628767;1.093454599;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T05:16:59;1.35268271;;1.35268271;1.279177427;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T05:19:19;0.983804822;;0.983804822;0.930344582;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T05:21:39;1.428634644;;1.428634644;1.351002216;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T05:23:59;0.910681725;;0.910681725;0.861194968;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T05:26:19;1.268557072;;1.268557072;1.199623108;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T05:28:39;1.705269456;;1.705269456;1.612604618;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T05:30:59;1.355459094;;1.355459094;1.281802893;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T05:33:19;1.580175042;;1.580175042;1.494307756;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T05:35:39;1.506548166;;1.569507241;1.36337924;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T05:37:59;1.812460423;;1.939920664;1.589861631;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T05:40:19;2.073031425;;2.217386723;1.819824219;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T05:42:39;1.912100911;;2.026505232;1.696800709;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T05:44:59;1.731378794;;1.815946817;1.554952741;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T05:47:19;1.766673326;;1.854403019;1.585249066;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T05:49:39;1.933539867;;2.035117149;1.729565382;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T05:51:59;2.17673564;;2.30770874;1.930922747;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T05:54:19;2.169157743;;2.274385452;1.948826075;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T05:56:39;1.720498562;;1.80681324;1.542962432;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T05:58:59;1.73486495;;1.836970091;1.541171551;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T06:01:19;1.828027964;;1.923535347;1.635698557;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T06:03:39;2.191520929;;2.296132803;1.970573187;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T06:05:59;1.896176815;;2.035782814;1.657203674;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T06:08:19;2.158515453;;2.252266645;1.949936867;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T06:10:39;2.108079195;;2.225246429;1.879440069;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T06:12:59;2.169366837;;2.294945955;1.929207802;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T06:15:19;2.174208403;;2.313850403;1.920091152;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T06:17:39;2.154632092;;2.258207321;1.936697721;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T06:19:59;2.046925545;;2.130051374;1.854756951;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T06:22:19;1.906322002;;1.988873243;1.722352743;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T06:24:39;2.118445873;;2.27764082;1.848320484;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T06:26:59;2.596957922;;2.800601959;2.257546902;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T06:29:19;2.146337032;;2.295458794;1.88450408;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T06:31:39;2.367598534;;2.557269335;2.054258823;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T06:33:59;2.457324982;;2.639539003;2.146370888;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T06:36:19;2.312948227;;2.479798794;2.02479887;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T06:38:39;1.760379672;;1.86351037;1.564302444;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T06:40:59;2.048298836;;2.168309212;1.820138454;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T06:43:19;2.342092514;;2.405621052;2.152966976;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T06:45:40;1.99281621;;2.0482831;1.830518126;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T06:47:59;2.149717093;;2.242021561;1.943024635;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T06:50:19;2.157100916;;2.232345581;1.966617823;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T06:52:39;1.92758894;;2.014110565;1.73859787;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T06:54:59;2.048257351;;2.194065094;1.794980884;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T06:57:19;2.337542295;;2.478339195;2.073425293;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T06:59:39;2.160063267;;2.289220333;1.916923046;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T07:01:59;2.918158531;;3.047848463;2.633307219;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T07:04:19;2.318248272;;2.42050004;2.092713356;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T07:06:39;1.965453863;;2.033189058;1.792697191;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T07:08:59;1.862712502;;1.922517538;1.703261137;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T07:11:20;1.729408979;;1.777531862;1.588576078;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T07:13:39;2.204623699;;2.228923082;2.06116581;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T07:15:59;2.01138711;;2.018859863;1.894813538;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T07:18:19;1.682981253;;1.699237823;1.575700045;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T07:20:39;1.572367668;;1.572777629;1.48652792;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T07:22:59;1.736703277;;1.749673247;1.629703641;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T07:25:19;1.774962783;;1.803300738;1.650919676;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T07:27:39;1.671216369;;1.694753766;1.557485342;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T07:29:59;1.601475716;;1.632702351;1.484047413;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T07:32:19;1.437308311;;1.437337637;1.359178066;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T07:34:39;1.66046989;;1.67999053;1.551233292;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T07:36:59;1.743001461;;1.771261215;1.62077117;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T07:39:19;1.576730251;;1.576730251;1.491050243;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T07:41:39;1.778304815;;1.77831924;1.681659579;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T07:43:59;1.227912664;;1.227912664;1.16118753;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T07:46:19;1.725834608;;1.725834608;1.632052183;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T07:48:39;1.902204752;;1.902204752;1.798838377;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T07:50:59;1.448613644;;1.448613644;1.369895458;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T07:53:19;1.908045769;;1.920948267;1.791800737;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T07:55:39;1.878383517;;1.878383517;1.776311517;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T07:57:59;1.901849031;;1.93700695;1.764269471;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T08:00:19;1.51879847;;1.541028619;1.414622307;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T08:02:39;1.577177763;;1.603355527;1.46598506;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T08:04:59;1.624174476;;1.624174476;1.535916209;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T08:07:19;1.733368635;;1.733368635;1.639176726;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T08:09:39;1.753884554;;1.753884554;1.658577919;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T08:11:59;1.680872083;;1.680872083;1.589532852;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T08:14:19;1.515347362;;1.515347362;1.43300283;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T08:16:39;1.853966951;;1.853966951;1.75322175;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T08:18:59;1.566362143;;1.566362143;1.481245518;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T08:21:19;1.750011683;;1.750011683;1.654915333;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T08:23:39;1.590993285;;1.590993285;1.504538178;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T08:28:19;1.526165724;;1.526165724;1.443233371;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T08:30:39;1.581972599;;1.581972599;1.496007681;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T08:32:59;1.698007345;;1.698007345;1.605736971;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T08:35:19;1.658891797;;1.658891797;1.568747044;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T08:37:39;1.70385313;;1.70385313;1.611265182;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T08:39:59;1.739863992;;1.739863992;1.645319223;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T08:42:22;1.671237588;;1.671237588;1.580421925;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T08:44:40;2.094173431;;2.094173431;1.98037529;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T08:46:59;1.935130596;;1.935130596;1.82997489;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T08:49:19;1.603643417;;1.603643417;1.516500831;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T08:51:40;1.809786558;;1.809786558;1.711442232;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T08:54:00;1.690154314;;1.690154314;1.598310709;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-07-13T08:56:19;1.805749416;;1.805749416;1.707624316;;;;;;
