sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T09:13:39;6.49;7.2;5.35
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T09:27:02;4.81;6.22;4.91
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T09:40:26;5.53;6.99;5.24
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T09:53:51;3.6;6.44;5.24
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T10:07:14;3.12;5.46;4.48
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T10:20:41;2.64;5.57;4.48
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T10:34:10;2.52;5.35;4.26
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T10:47:34;2.52;5.02;3.93
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T11:01:00;1.56;3.82;3.06
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T11:14:26;0.24;3.17;2.52
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T11:27:51;1.44;4.04;3.17
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T11:54:40;3.85;5.46;4.26
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T12:08:05;3.36;6.22;5.24
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T12:21:30;2.4;5.24;4.26
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T12:35:02;3.73;6.55;4.91
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T12:48:27;6.61;8.84;7.2
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T13:01:53;6.85;9.27;7.2
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T13:15:19;2.88;5.57;4.59
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T13:28:41;2.76;5.68;4.48
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T13:42:05;3.12;4.91;3.82
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T13:55:33;1.92;4.8;3.93
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T14:08:57;3.48;5.46;4.04
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T14:22:22;2.4;4.37;3.71
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T14:35:45;2.76;5.46;4.48
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T14:49:09;3.85;6.22;4.91
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T15:02:32;1.08;3.82;2.95
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T15:15:56;0.48;3.39;2.84
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T15:29:22;1.32;4.37;3.5
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T15:42:48;1.56;4.59;3.71
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T15:56:13;0.36;3.5;2.84
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T16:09:37;0.48;3.17;2.41
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T16:23:02;0.12;3.39;2.62
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T16:49:51;2.4;4.7;3.5
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T17:03:18;1.08;4.15;3.17
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T17:16:42;0.72;3.82;3.06
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T17:30:09;0.48;3.71;2.95
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T17:43:35;1.44;4.48;3.17
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T17:57:00;2.64;3.93;3.17
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T18:10:23;1.8;4.26;3.39
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T18:23:48;2.04;5.02;3.71
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T18:37:13;2.28;5.35;4.26
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T18:50:37;3.48;4.48;3.28
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T19:04:00;1.2;4.04;3.17
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T19:17:24;2.16;4.48;3.5
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T19:30:49;2.16;5.02;3.82
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T19:44:13;1.92;4.91;3.82
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T19:57:36;1.68;4.8;3.71
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T20:10:58;1.8;4.91;3.61
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T20:24:21;3.0;5.79;4.59
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T20:51:07;3.36;6.33;5.13
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T21:04:32;3.73;6.55;5.13
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T21:17:58;3.73;6.66;5.24
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T21:31:21;3.24;6.22;5.35
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T21:44:43;5.77;7.86;6.33
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T21:58:10;5.65;8.29;6.55
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T22:11:33;9.25;10.15;8.08
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T22:24:58;9.61;11.13;8.73
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T22:38:23;10.09;12.33;9.71
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T22:51:47;8.89;11.35;8.73
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T23:05:12;7.09;9.49;7.53
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T23:18:36;8.05;10.58;7.97
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T23:32:02;11.05;13.2;10.26
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T23:45:27;11.65;12.98;9.93
48173;PMS7003;33968;51.63497740;5.90650880;2023-07-13T23:58:53;10.45;12.76;10.15
