sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T00:00:02;99727.06;;;19.54;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T00:02:33;99735.64;;;19.49;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T00:05:02;99737.22;;;19.43;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T00:07:31;99733.33;;;19.46;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T00:10:00;99735.58;;;19.42;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T00:12:30;99734.28;;;19.38;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T00:15:00;99723.91;;;19.35;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T00:17:29;99720.14;;;19.26;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T00:19:58;99719.13;;;19.27;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T00:22:27;99720.91;;;19.20;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T00:24:56;99718.34;;;19.22;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T00:27:24;99719.31;;;19.10;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T00:29:55;99726.06;;;19.06;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T00:32:24;99722.95;;;18.99;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T00:34:57;99718.92;;;18.99;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T00:37:28;99723.05;;;18.91;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T00:39:57;99725.58;;;18.88;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T00:42:25;99735.84;;;18.85;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T00:46:14;99743.64;;;18.94;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T00:47:33;99752.97;;;18.98;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T00:50:02;99750.28;;;18.98;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T00:52:32;99748.71;;;18.89;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T00:55:01;99751.10;;;18.84;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T00:57:30;99748.13;;;18.79;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T01:00:00;99749.20;;;18.74;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T01:02:31;99750.56;;;18.70;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T01:05:01;99746.40;;;18.67;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T01:07:29;99750.32;;;18.53;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T01:09:58;99749.06;;;18.44;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T01:12:27;99746.08;;;18.39;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T01:14:57;99751.46;;;18.35;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T01:17:26;99744.28;;;18.32;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T01:19:56;99744.52;;;18.26;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T01:22:25;99739.83;;;18.24;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T01:24:56;99739.52;;;18.19;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T01:27:25;99733.35;;;18.15;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T01:29:55;99731.70;;;18.09;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T01:32:25;99732.38;;;18.07;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T01:34:55;99722.22;;;18.03;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T01:37:24;99731.64;;;17.95;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T01:39:53;99722.94;;;17.93;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T01:42:22;99724.94;;;17.95;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T01:44:50;99719.77;;;17.89;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T01:47:19;99713.94;;;17.86;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T01:49:48;99716.33;;;17.81;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T01:52:18;99718.33;;;17.83;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T01:54:47;99721.84;;;17.83;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T01:57:16;99724.91;;;17.68;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T01:59:45;99721.40;;;17.67;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T02:02:14;99714.19;;;17.64;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T02:04:43;99712.06;;;17.59;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T02:07:12;99709.08;;;17.50;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T02:09:40;99712.82;;;17.37;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T02:12:09;99716.84;;;17.37;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T02:14:38;99706.09;;;17.41;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T02:17:07;99715.17;;;17.32;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T02:19:36;99711.83;;;17.30;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T02:22:04;99706.64;;;17.32;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T02:24:33;99694.26;;;17.35;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T02:27:02;99686.48;;;17.14;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T02:29:31;99678.41;;;17.18;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T02:32:00;99684.09;;;17.19;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T02:34:29;99693.34;;;17.08;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T02:36:59;99695.35;;;17.06;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T02:39:28;99686.16;;;17.08;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T02:41:56;99680.14;;;17.06;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T02:44:25;99678.14;;;17.04;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T02:46:55;99696.85;;;17.08;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T02:49:24;99692.17;;;17.11;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T02:51:53;99711.22;;;17.16;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T02:54:22;99713.23;;;17.14;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T02:56:51;99716.58;;;17.12;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T02:59:19;99726.10;;;17.14;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T03:01:48;99732.29;;;17.15;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T03:04:17;99732.95;;;17.17;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T03:06:47;99731.25;;;17.20;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T03:09:16;99739.60;;;17.25;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T03:11:47;99734.24;;;17.29;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T03:14:23;99719.85;;;17.34;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T03:16:52;99715.50;;;17.37;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T03:19:23;99705.30;;;17.36;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T03:21:52;99705.41;;;17.47;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T03:24:21;99712.41;;;17.52;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T03:26:52;99706.38;;;17.54;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T03:29:21;99715.73;;;17.58;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T03:31:50;99716.41;;;17.60;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T03:34:19;99719.06;;;17.64;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T03:36:48;99723.05;;;17.72;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T03:39:18;99719.04;;;17.72;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T03:41:48;99718.19;;;17.76;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T03:44:17;99717.84;;;17.79;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T03:46:48;99717.65;;;17.85;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T03:49:17;99719.77;;;17.89;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T03:51:45;99718.92;;;17.93;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T03:54:16;99714.23;;;17.95;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T03:56:45;99709.84;;;18.02;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T03:59:13;99716.52;;;18.06;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T04:01:43;99724.48;;;18.14;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T04:04:12;99735.48;;;18.23;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T04:06:41;99746.63;;;18.31;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T04:09:11;99750.13;;;18.35;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T04:11:41;99770.53;;;18.40;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T04:14:09;99816.90;;;18.49;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T04:16:38;99849.19;;;18.60;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T04:19:07;99866.89;;;18.34;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T04:21:37;99873.09;;;18.34;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T04:24:06;99876.22;;;18.11;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T04:26:35;99889.36;;;17.86;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T04:29:06;99907.81;;;17.81;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T04:31:35;99920.70;;;17.49;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T04:34:04;99921.72;;;17.23;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T04:36:33;99950.30;;;16.94;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T04:39:03;99975.02;;;16.96;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T04:41:32;99997.09;;;16.90;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T04:44:01;100024.88;;;16.33;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T04:46:30;100040.41;;;16.08;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T04:48:59;100051.91;;;16.26;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T04:51:28;100050.98;;;16.14;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T04:53:57;100056.76;;;16.31;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T04:56:27;100049.33;;;16.17;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T04:58:56;100050.42;;;16.06;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T05:01:26;100045.42;;;16.07;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T05:03:54;100023.70;;;16.06;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T05:06:25;100005.17;;;16.04;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T05:08:54;99995.70;;;16.10;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T05:11:23;99990.44;;;16.22;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T05:13:52;99977.70;;;16.16;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T05:16:21;99941.67;;;16.20;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T05:18:50;99927.48;;;15.90;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T05:21:19;99919.73;;;16.08;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T05:23:48;99914.13;;;15.90;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T05:26:17;99914.89;;;16.08;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T05:28:46;99913.76;;;16.15;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T05:31:15;99912.24;;;16.12;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T05:33:43;99910.56;;;16.11;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T05:36:12;99902.58;;;16.15;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T05:38:41;99903.12;;;16.23;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T05:41:10;99898.11;;;16.28;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T05:43:39;99892.78;;;16.32;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T05:46:08;99884.66;;;16.46;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T05:48:36;99885.66;;;16.45;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T05:51:05;99884.81;;;16.44;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T05:53:34;99874.30;;;16.43;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T05:56:03;99886.50;;;16.53;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T05:58:32;99895.09;;;16.65;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T06:01:06;99882.89;;;16.74;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T06:03:35;99880.76;;;16.90;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T06:06:06;99885.11;;;17.12;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T06:08:35;99895.63;;;17.21;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T06:11:05;99897.81;;;17.30;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T06:13:34;99903.14;;;17.42;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T06:16:03;99899.46;;;17.47;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T06:18:33;99908.83;;;17.55;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T06:21:12;99911.47;;;17.63;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T06:23:41;99905.98;;;17.73;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T06:26:10;99916.34;;;17.84;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T06:28:39;99917.30;;;17.99;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T06:31:08;99922.11;;;18.08;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T06:33:38;99933.49;;;18.10;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T06:36:07;99933.32;;;18.11;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T06:38:37;99948.73;;;18.14;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T06:41:07;99954.77;;;18.07;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T06:43:37;99962.34;;;17.92;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T06:46:06;99966.70;;;17.93;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T06:48:35;99973.92;;;17.68;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T06:51:04;99979.60;;;17.53;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T06:53:32;99984.78;;;17.46;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T06:56:01;99979.59;;;17.44;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T06:58:30;99977.44;;;17.36;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T07:00:59;99990.80;;;17.44;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T07:03:28;100008.38;;;17.55;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T07:06:00;100020.10;;;17.58;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T07:08:29;100025.95;;;17.53;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T07:11:00;100035.59;;;17.18;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T07:13:29;100036.94;;;17.14;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T07:15:58;100050.13;;;17.07;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T07:18:28;100047.30;;;17.13;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T07:20:57;100032.25;;;17.12;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T07:23:25;100018.20;;;17.09;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T07:25:54;99999.28;;;17.03;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T07:28:23;99995.78;;;17.06;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T07:30:55;99985.73;;;17.00;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T07:33:25;99949.63;;;16.92;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T07:35:54;99895.48;;;17.11;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T07:38:24;99858.50;;;17.22;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T07:40:53;99868.20;;;17.23;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T07:43:23;99879.74;;;17.24;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T07:45:52;99904.00;;;17.34;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T07:48:21;99928.06;;;17.51;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T07:50:50;99940.29;;;17.73;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T07:53:19;99949.83;;;17.84;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T07:55:48;99949.94;;;18.07;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T07:58:18;99948.65;;;18.34;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T08:00:48;99960.59;;;18.70;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T08:03:19;99965.45;;;18.71;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T08:05:52;99960.80;;;19.19;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T08:08:21;99967.36;;;19.16;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T08:10:49;99969.48;;;19.21;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T08:13:20;99972.94;;;19.56;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T08:15:49;99982.97;;;19.96;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T08:18:18;99988.01;;;19.80;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T08:20:47;99981.41;;;19.87;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T08:23:16;99985.55;;;20.08;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T08:25:50;99993.98;;;20.05;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T08:28:15;99994.37;;;19.83;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T08:30:46;99992.64;;;20.05;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T08:33:18;99996.99;;;20.35;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T08:35:48;100000.52;;;20.21;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T08:38:17;100000.56;;;20.17;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T08:40:51;100006.94;;;19.87;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T08:43:23;100006.97;;;19.83;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T08:45:51;100010.77;;;20.22;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T08:48:27;100008.43;;;20.37;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T08:53:45;100013.58;;;20.98;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T08:56:20;100008.59;;;20.55;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T08:58:51;99999.50;;;21.17;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T09:01:47;100005.36;;;20.95;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T09:03:57;100002.54;;;21.50;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T09:06:27;100007.12;;;21.13;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T09:08:57;100002.56;;;21.14;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T09:11:36;100002.97;;;21.86;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T09:16:35;100010.58;;;22.14;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T09:19:06;100009.96;;;21.91;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T09:21:37;100004.15;;;21.34;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T09:26:48;100005.23;;;21.29;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T09:29:27;100008.96;;;21.98;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T09:31:54;100020.34;;;22.32;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T09:34:26;100024.05;;;22.66;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T09:36:54;100031.33;;;23.13;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T09:41:58;100029.41;;;23.24;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T09:44:28;100034.92;;;22.96;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T09:46:59;100028.83;;;23.11;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T09:49:28;100036.45;;;23.18;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T09:52:10;100036.81;;;23.09;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T09:54:35;100034.81;;;23.24;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T09:57:17;100033.23;;;23.96;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T09:59:43;100028.69;;;23.90;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T10:05:13;100028.05;;;24.34;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T10:07:39;100029.52;;;23.90;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T10:10:13;100034.58;;;23.56;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T10:12:38;100026.81;;;23.70;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T10:15:09;100029.30;;;24.31;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T10:17:38;100025.45;;;24.10;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T10:20:08;100024.38;;;24.17;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T10:25:25;100040.05;;;23.45;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T10:27:55;100040.53;;;24.02;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T10:30:25;100040.73;;;24.00;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T10:32:59;100033.23;;;23.63;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T10:35:28;100026.49;;;24.29;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T10:41:15;100026.39;;;24.13;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T10:43:04;100031.03;;;24.48;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T10:45:34;100030.13;;;24.12;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T10:48:04;100036.70;;;23.94;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T10:50:34;100036.80;;;24.16;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T10:53:21;100045.52;;;23.78;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T10:58:22;100038.66;;;24.71;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T11:03:22;100038.83;;;24.53;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T11:05:51;100034.67;;;24.44;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T11:11:01;100031.09;;;24.99;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T11:13:36;100026.38;;;25.26;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T11:16:52;100037.66;;;24.87;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T11:18:36;100040.91;;;24.58;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T11:21:15;100034.66;;;24.58;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T11:23:53;100037.30;;;24.77;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T11:26:37;100036.95;;;24.54;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T11:31:43;100042.62;;;24.68;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T11:34:14;100044.41;;;24.94;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T11:36:44;100043.17;;;24.90;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T11:41:54;100040.69;;;25.17;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T11:44:25;100033.98;;;24.33;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T11:46:55;100041.03;;;24.83;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T11:49:25;100035.73;;;24.79;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T11:51:54;100036.47;;;24.77;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T11:54:34;100025.13;;;25.06;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T11:57:06;100027.45;;;24.96;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T11:59:39;100040.05;;;25.00;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T12:02:13;100037.66;;;25.01;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T12:04:38;100040.17;;;25.34;100.00
29623;BME280;16549;51.15873119;16.87503219;2023-07-13T12:07:11;100042.73;;;25.29;100.00
