sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2023-07-13T00:01:59;5.15;5.15;5.15;4.87;38.87;38.86;38.85;38.72;33.46;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T00:05:04;4.74;4.74;4.74;4.49;35.83;35.82;35.81;35.69;30.85;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T00:08:10;4.59;4.59;4.59;4.34;34.65;34.64;34.63;34.52;29.83;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T00:11:14;4.74;4.74;4.74;4.48;35.80;35.79;35.78;35.66;30.82;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T00:14:23;4.04;4.04;4.04;3.82;30.53;30.52;30.51;30.42;26.29;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T00:17:29;4.04;4.04;4.04;3.82;30.50;30.49;30.48;30.38;26.26;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T00:20:34;3.82;3.82;3.82;3.61;28.85;28.84;28.83;28.74;24.84;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T00:23:39;4.04;4.04;4.04;3.82;30.51;30.50;30.49;30.39;26.27;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T00:26:46;3.65;3.65;3.65;3.45;27.59;27.58;27.57;27.48;23.75;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T00:29:53;3.95;3.95;3.95;3.73;29.80;29.79;29.78;29.68;25.65;0.47
40917;SPS30;26644;50.248;19.032;2023-07-13T00:32:58;4.28;4.28;4.28;4.04;32.28;32.28;32.27;32.16;27.80;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T00:36:02;4.49;4.49;4.49;4.24;33.88;33.87;33.86;33.75;29.17;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T00:39:08;4.09;4.09;4.09;3.87;30.87;30.87;30.86;30.76;26.58;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T00:42:13;4.09;4.09;4.09;3.87;30.89;30.88;30.87;30.77;26.59;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T00:49:24;4.15;4.15;4.15;3.93;31.36;31.35;31.34;31.24;27.00;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T00:52:35;4.44;4.44;4.44;4.20;33.53;33.52;33.51;33.40;28.87;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T00:55:45;4.36;4.36;4.36;4.13;32.95;32.94;32.93;32.83;28.37;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T00:58:54;4.26;4.26;4.26;4.03;32.20;32.19;32.18;32.07;27.72;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T01:02:01;4.75;4.75;4.75;4.49;35.87;35.86;35.85;35.74;30.88;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T01:05:11;4.49;4.49;4.49;4.24;33.88;33.87;33.86;33.75;29.17;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T01:08:19;4.87;4.87;4.87;4.60;36.74;36.73;36.72;36.60;31.63;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T01:11:24;5.06;5.06;5.06;4.79;38.24;38.23;38.22;38.09;32.92;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T01:14:31;5.02;5.02;5.02;4.75;37.90;37.89;37.87;37.75;32.63;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T01:17:36;5.43;5.43;5.43;5.13;41.00;40.99;40.97;40.84;35.30;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T01:23:58;5.17;5.17;5.17;4.88;39.01;39.00;38.99;38.86;33.58;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T01:27:03;5.70;5.70;5.70;5.39;43.03;43.02;43.00;42.86;37.05;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T01:30:11;5.50;5.50;5.50;5.20;41.53;41.52;41.51;41.37;35.75;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T01:33:17;5.70;5.70;5.70;5.39;43.06;43.05;43.04;42.90;37.08;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T01:36:24;5.85;5.85;5.85;5.53;44.15;44.14;44.13;43.98;38.01;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T01:39:29;5.92;5.92;5.92;5.60;44.69;44.68;44.67;44.52;38.48;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T01:42:34;6.04;6.04;6.04;5.72;45.64;45.63;45.62;45.47;39.30;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T01:45:38;5.63;5.63;5.63;5.33;42.54;42.53;42.52;42.38;36.63;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T01:48:45;5.61;5.61;5.61;5.31;42.39;42.38;42.36;42.22;36.49;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T01:51:52;5.60;5.60;5.60;5.29;42.27;42.26;42.25;42.11;36.39;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T01:54:56;5.90;5.90;5.90;5.58;44.55;44.54;44.53;44.38;38.36;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T01:58:01;6.19;6.19;6.19;5.85;46.72;46.71;46.69;46.54;40.22;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T02:01:06;6.52;6.52;6.52;6.16;49.21;49.20;49.18;49.02;42.37;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T02:04:11;6.92;6.92;6.92;6.54;52.23;52.22;52.21;52.04;44.97;0.47
40917;SPS30;26644;50.248;19.032;2023-07-13T02:07:18;6.75;6.75;6.75;6.39;51.01;51.00;50.98;50.81;43.92;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T02:10:22;6.09;6.09;6.09;5.76;45.99;45.98;45.96;45.81;39.59;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T02:13:27;5.92;5.92;5.92;5.60;44.69;44.68;44.66;44.52;38.48;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T02:16:32;6.07;6.07;6.07;5.74;45.81;45.80;45.78;45.63;39.44;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T02:19:37;5.80;5.80;5.80;5.48;43.80;43.79;43.77;43.63;37.71;0.47
40917;SPS30;26644;50.248;19.032;2023-07-13T02:22:44;6.05;6.05;6.05;5.72;45.69;45.68;45.67;45.52;39.34;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T02:25:49;5.72;5.72;5.72;5.41;43.17;43.16;43.14;43.00;37.17;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T02:28:57;5.77;5.77;5.77;5.45;43.55;43.54;43.53;43.39;37.50;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T02:32:02;5.30;5.30;5.30;5.01;40.04;40.03;40.01;39.88;34.47;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T02:35:07;5.37;5.37;5.37;5.08;40.55;40.54;40.52;40.39;34.91;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T02:38:15;5.26;5.26;5.26;4.97;39.69;39.68;39.66;39.53;34.17;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T02:41:20;5.41;5.41;5.41;5.11;40.84;40.83;40.81;40.68;35.16;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T02:44:25;5.75;5.75;5.75;5.44;43.42;43.41;43.39;43.25;37.38;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T02:47:31;5.85;5.85;5.85;5.53;44.14;44.13;44.11;43.97;38.00;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T02:50:36;6.04;6.04;6.04;5.71;45.62;45.61;45.59;45.44;39.28;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T02:53:43;6.22;6.22;6.22;5.88;46.98;46.97;46.96;46.80;40.45;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T02:56:48;6.48;6.48;6.48;6.13;48.92;48.91;48.90;48.74;42.12;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T02:59:52;6.44;6.44;6.44;6.09;48.66;48.65;48.64;48.48;41.90;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T03:02:58;6.66;6.66;6.66;6.29;50.26;50.25;50.23;50.07;43.27;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T03:06:04;6.90;6.90;6.90;6.53;52.10;52.09;52.08;51.90;44.86;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T03:09:20;6.74;6.74;6.74;6.38;50.91;50.90;50.88;50.72;43.83;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T03:12:27;6.55;6.55;6.55;6.19;49.45;49.44;49.42;49.26;42.57;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T03:15:32;6.83;6.83;6.83;6.46;51.60;51.59;51.57;51.40;44.42;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T03:18:38;7.06;7.06;7.06;6.67;53.28;53.27;53.25;53.08;45.87;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T03:21:45;7.77;7.77;7.77;7.35;58.71;58.70;58.68;58.49;50.55;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T03:24:51;7.50;7.50;7.50;7.09;56.65;56.64;56.62;56.44;48.78;0.47
40917;SPS30;26644;50.248;19.032;2023-07-13T03:27:57;6.95;6.95;6.95;6.57;52.45;52.43;52.42;52.25;45.15;0.47
40917;SPS30;26644;50.248;19.032;2023-07-13T03:31:02;7.57;7.57;7.57;7.16;57.14;57.13;57.11;56.92;49.20;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T03:34:11;7.12;7.12;7.12;6.73;53.75;53.74;53.72;53.55;46.28;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T03:37:16;6.56;6.56;6.56;6.21;49.55;49.54;49.52;49.36;42.66;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T03:40:24;6.83;6.83;6.83;6.46;51.60;51.59;51.57;51.40;44.42;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T03:43:28;7.32;7.32;7.32;6.93;55.30;55.29;55.27;55.09;47.61;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T03:46:34;7.47;7.47;7.47;7.06;56.38;56.37;56.35;56.16;48.54;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T03:49:38;7.72;7.72;7.72;7.30;58.31;58.30;58.28;58.09;50.21;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T03:52:43;8.22;8.22;8.22;7.77;62.07;62.06;62.04;61.84;53.44;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T03:55:52;7.66;7.66;7.66;7.24;57.81;57.80;57.78;57.59;49.77;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T03:58:57;7.67;7.67;7.67;7.25;57.92;57.91;57.89;57.70;49.87;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T04:02:04;7.70;7.70;7.70;7.28;58.14;58.13;58.11;57.92;50.06;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T04:05:09;7.61;7.61;7.61;7.20;57.49;57.48;57.46;57.27;49.50;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T04:08:14;7.89;7.89;7.89;7.46;59.57;59.55;59.54;59.34;51.29;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T04:11:22;7.95;7.95;7.95;7.52;60.01;60.00;59.98;59.78;51.67;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T04:14:29;8.05;8.05;8.05;7.62;60.81;60.80;60.78;60.58;52.35;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T04:17:34;8.23;8.23;8.23;7.78;62.14;62.13;62.11;61.91;53.50;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T04:20:38;9.05;9.05;9.05;8.56;68.33;68.31;68.29;68.07;58.83;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T04:23:43;8.64;8.64;8.64;8.17;65.21;65.20;65.18;64.96;56.14;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T04:26:50;8.06;8.06;8.06;7.62;60.85;60.83;60.81;60.62;52.39;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T04:29:55;8.05;8.05;8.05;7.61;60.77;60.76;60.74;60.54;52.32;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T04:32:59;7.64;7.64;7.64;7.22;57.66;57.65;57.63;57.44;49.64;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T04:36:05;7.87;7.87;7.87;7.44;59.43;59.42;59.40;59.21;51.17;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T04:39:10;8.47;8.47;8.47;8.01;63.93;63.92;63.89;63.69;55.04;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T04:42:18;8.35;8.35;8.35;7.89;63.03;63.02;63.00;62.79;54.27;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T04:45:22;7.90;7.90;7.90;7.47;59.63;59.62;59.60;59.40;51.34;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T04:48:28;7.77;7.77;7.77;7.35;58.66;58.64;58.63;58.43;50.50;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T04:51:32;7.77;7.77;7.77;7.35;58.70;58.68;58.67;58.47;50.54;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T04:54:37;7.93;7.93;7.93;7.50;59.85;59.84;59.82;59.62;51.53;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T04:57:45;7.43;7.43;7.43;7.02;56.09;56.07;56.06;55.87;48.29;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T05:00:51;7.56;7.56;7.56;7.15;57.06;57.05;57.03;56.84;49.13;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T05:03:56;7.26;7.26;7.26;6.86;54.80;54.79;54.77;54.59;47.18;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T05:07:01;8.74;8.74;8.74;8.27;66.02;66.00;65.98;65.76;56.84;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T05:10:07;8.36;8.36;8.36;7.91;63.13;63.12;63.10;62.89;54.36;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T05:13:16;8.11;8.11;8.11;7.67;61.25;61.24;61.22;61.02;52.74;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T05:16:20;8.15;8.15;8.15;7.71;61.53;61.51;61.49;61.29;52.97;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T05:19:25;8.24;8.24;8.24;7.79;62.21;62.20;62.18;61.98;53.56;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T05:22:30;8.79;8.79;8.79;8.31;66.38;66.36;66.34;66.12;57.15;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T05:25:36;8.12;8.12;8.12;7.68;61.29;61.28;61.26;61.06;52.77;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T05:28:43;8.38;8.38;8.38;7.93;63.30;63.28;63.26;63.06;54.50;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T05:31:49;8.45;8.45;8.45;7.99;63.80;63.78;63.76;63.55;54.93;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T05:34:53;9.33;9.33;9.33;8.82;70.45;70.43;70.41;70.18;60.65;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T05:37:58;8.83;8.83;8.83;8.35;66.66;66.64;66.62;66.40;57.39;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T05:41:02;8.21;8.21;8.21;7.76;62.00;61.99;61.97;61.77;53.38;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T05:44:10;8.07;8.07;8.07;7.63;60.91;60.90;60.88;60.68;52.44;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T05:47:14;8.80;8.80;8.80;8.32;66.43;66.41;66.39;66.17;57.19;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T05:50:19;8.49;8.49;8.49;8.03;64.13;64.12;64.10;63.89;55.22;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T05:53:24;8.45;8.45;8.45;7.99;63.80;63.79;63.77;63.56;54.93;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T05:56:29;8.10;8.10;8.10;7.66;61.13;61.12;61.10;60.90;52.63;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T05:59:35;8.18;8.18;8.18;7.73;61.74;61.72;61.70;61.50;53.15;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T06:02:41;8.29;8.29;8.29;7.84;62.63;62.62;62.60;62.39;53.92;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T06:05:45;8.36;8.36;8.36;7.91;63.14;63.12;63.10;62.90;54.36;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T06:08:50;8.48;8.48;8.48;8.02;64.07;64.05;64.03;63.82;55.16;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T06:11:54;8.20;8.20;8.20;7.75;61.90;61.88;61.86;61.66;53.29;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T06:15:02;8.38;8.38;8.38;7.92;63.26;63.25;63.23;63.02;54.47;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T06:18:08;8.45;8.45;8.45;7.99;63.84;63.83;63.81;63.60;54.96;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T06:21:14;8.14;8.14;8.14;7.69;61.44;61.43;61.41;61.21;52.90;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T06:24:21;7.77;7.77;7.77;7.34;58.64;58.63;58.61;58.42;50.49;0.42
40917;SPS30;26644;50.248;19.032;2023-07-13T06:27:26;7.84;7.84;7.84;7.41;59.19;59.18;59.16;58.96;50.96;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T06:30:33;7.68;7.68;7.68;7.26;57.98;57.97;57.95;57.76;49.92;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T06:33:38;8.00;8.00;8.00;7.56;60.39;60.37;60.36;60.16;51.99;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T06:36:43;8.61;8.61;8.61;8.14;64.99;64.98;64.96;64.74;55.95;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T06:39:49;8.22;8.22;8.22;7.78;62.09;62.08;62.06;61.86;53.46;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T06:42:53;9.09;9.09;9.09;8.60;68.67;68.65;68.63;68.41;59.12;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T06:46:01;9.91;9.91;9.91;9.38;74.87;74.85;74.83;74.58;64.46;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T06:49:05;9.29;9.29;9.29;8.79;70.19;70.17;70.15;69.92;60.43;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T06:52:10;9.11;9.11;9.11;8.62;68.81;68.79;68.77;68.55;59.24;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T06:55:14;9.29;9.29;9.29;8.79;70.17;70.15;70.13;69.90;60.41;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T06:58:20;9.08;9.08;9.08;8.59;68.59;68.57;68.55;68.32;59.05;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T07:01:27;8.82;8.82;8.82;8.34;66.58;66.56;66.54;66.32;57.32;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T07:04:32;8.83;8.83;8.83;8.35;66.71;66.70;66.68;66.46;57.44;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T07:07:36;7.96;7.96;7.96;7.53;60.14;60.13;60.11;59.91;51.78;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T07:10:41;7.78;7.78;7.78;7.36;58.77;58.76;58.74;58.55;50.60;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T07:13:46;7.93;7.93;7.93;7.50;59.88;59.87;59.85;59.65;51.55;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T07:16:53;8.60;8.60;8.60;8.13;64.93;64.92;64.90;64.68;55.90;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T07:19:59;7.55;7.55;7.55;7.14;56.98;56.96;56.94;56.76;49.05;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T07:23:04;7.39;7.39;7.39;6.99;55.78;55.77;55.75;55.57;48.02;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T07:26:09;7.79;7.79;7.79;7.37;58.83;58.82;58.80;58.61;50.65;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T07:29:14;7.67;7.67;7.67;7.25;57.88;57.87;57.85;57.66;49.84;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T07:32:21;7.82;7.82;7.82;7.40;59.06;59.05;59.03;58.84;50.85;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T07:35:26;8.96;8.96;8.96;8.48;67.68;67.66;67.64;67.42;58.27;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T07:38:30;8.02;8.02;8.02;7.59;60.59;60.58;60.56;60.36;52.17;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T07:41:35;7.96;7.96;7.96;7.53;60.13;60.11;60.09;59.90;51.76;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T07:44:40;8.60;8.60;8.60;8.13;64.92;64.90;64.88;64.67;55.89;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T07:47:47;8.22;8.22;8.22;7.78;62.10;62.09;62.07;61.87;53.47;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T07:50:52;8.85;8.85;8.85;8.37;66.84;66.83;66.81;66.59;57.55;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T07:53:56;8.58;8.58;8.58;8.12;64.80;64.79;64.77;64.55;55.79;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T07:57:01;9.23;9.23;9.23;8.73;69.73;69.72;69.70;69.47;60.04;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T08:00:06;8.36;8.36;8.36;7.90;63.09;63.08;63.06;62.85;54.32;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T08:03:23;7.89;7.89;7.89;7.46;59.55;59.53;59.51;59.32;51.27;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T08:06:28;7.66;7.66;7.66;7.25;57.86;57.85;57.83;57.64;49.82;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T08:09:34;7.68;7.68;7.68;7.26;57.98;57.96;57.95;57.76;49.92;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T08:12:39;8.15;8.15;8.15;7.70;61.51;61.49;61.47;61.27;52.96;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T08:15:44;7.82;7.82;7.82;7.39;59.03;59.01;58.99;58.80;50.82;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T08:18:53;7.46;7.46;7.46;7.06;56.35;56.33;56.32;56.13;48.51;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T08:21:58;7.98;7.98;7.98;7.54;60.24;60.22;60.20;60.01;51.86;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T08:25:03;9.77;9.77;9.77;9.24;73.75;73.73;73.71;73.47;63.49;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T08:28:08;9.46;9.46;9.46;8.95;71.44;71.43;71.41;71.17;61.51;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T08:31:13;9.55;9.55;9.55;9.03;72.09;72.08;72.05;71.82;62.07;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T08:34:20;11.63;11.63;11.63;11.00;87.83;87.81;87.78;87.49;75.61;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T08:37:25;9.56;9.56;9.56;9.04;72.16;72.15;72.12;71.89;62.13;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T08:40:29;8.15;8.15;8.15;7.71;61.55;61.54;61.52;61.32;52.99;0.46
40917;SPS30;26644;50.248;19.032;2023-07-13T08:43:35;8.20;8.20;8.20;7.76;61.94;61.93;61.91;61.70;53.33;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T08:46:40;8.46;8.46;8.46;8.00;63.91;63.89;63.87;63.67;55.02;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T08:49:54;8.94;8.94;8.94;8.45;67.48;67.47;67.44;67.22;58.10;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T08:53:00;8.73;8.73;8.73;8.26;65.95;65.93;65.91;65.69;56.78;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T08:56:11;7.82;7.82;7.82;7.39;59.05;59.03;59.02;58.82;50.84;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T08:59:25;7.12;7.12;7.12;6.73;53.75;53.73;53.72;53.54;46.27;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T09:02:41;6.48;6.48;6.48;6.12;48.91;48.90;48.88;48.72;42.11;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T09:05:59;6.05;6.05;6.05;5.72;45.66;45.65;45.63;45.48;39.31;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T09:09:09;6.24;6.24;6.24;5.91;47.16;47.14;47.13;46.98;40.60;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T09:12:35;7.33;7.33;7.33;6.93;55.33;55.32;55.30;55.12;47.64;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T09:15:55;8.38;8.38;8.38;7.93;63.30;63.29;63.27;63.06;54.50;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T09:19:04;7.99;7.99;7.99;7.55;60.31;60.30;60.28;60.08;51.93;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T09:22:28;7.95;7.95;7.95;7.52;60.03;60.01;59.99;59.80;51.68;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T09:25:39;8.07;8.07;8.07;7.63;60.95;60.94;60.92;60.72;52.48;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T09:28:51;7.02;7.02;7.02;6.64;53.00;52.99;52.97;52.80;45.63;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T09:32:04;7.55;7.55;7.55;7.14;57.05;57.04;57.02;56.83;49.12;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T09:35:20;8.09;8.09;8.09;7.65;61.12;61.11;61.09;60.89;52.62;0.45
40917;SPS30;26644;50.248;19.032;2023-07-13T09:38:33;8.38;8.38;8.38;7.92;63.28;63.27;63.25;63.04;54.48;0.44
40917;SPS30;26644;50.248;19.032;2023-07-13T09:41:40;8.37;8.37;8.37;7.91;63.17;63.15;63.13;62.93;54.38;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T09:45:00;9.42;9.42;9.42;8.91;71.15;71.14;71.12;70.88;61.26;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T09:48:10;10.14;10.14;10.14;9.59;76.61;76.59;76.56;76.31;65.95;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T09:51:18;10.20;10.20;10.20;9.64;77.01;76.99;76.97;76.72;66.30;0.40
40917;SPS30;26644;50.248;19.032;2023-07-13T09:54:25;10.78;10.78;10.78;10.19;81.39;81.37;81.35;81.08;70.07;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T09:57:30;10.66;10.66;10.66;10.08;80.49;80.47;80.45;80.18;69.30;0.41
40917;SPS30;26644;50.248;19.032;2023-07-13T10:00:35;10.83;10.83;10.83;10.24;81.80;81.78;81.76;81.49;70.43;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T10:03:51;9.99;9.99;9.99;9.44;75.42;75.40;75.38;75.13;64.93;0.43
40917;SPS30;26644;50.248;19.032;2023-07-13T10:07:05;7.63;7.63;7.63;7.21;57.58;57.57;57.55;57.36;49.57;0.42
