sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T09:20:41;2.28;;5.24;4.97;8939.3;;5658.3;5616.8;8938.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T09:34:40;2.22;;5.02;4.64;8467.9;;5183.0;5119.4;8466.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T09:48:39;1.2;;4.37;4.26;7920.0;;4642.9;4628.9;7919.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T10:02:38;1.92;;4.8;4.48;8208.0;;4924.9;4872.8;8207.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T10:17:06;0.72;;3.93;3.82;7251.3;;3974.3;3962.3;7251.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T10:31:55;0.66;;3.88;3.77;7193.8;;3916.8;3905.0;7193.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T10:46:14;0.24;;3.5;3.44;6711.7;;3434.7;3424.3;6711.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T11:00:13;0.01;;3.12;3.06;6137.1;;2860.1;2851.5;6137.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T11:14:41;0.48;;3.44;3.12;6231.7;;2947.0;2890.4;6230.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T11:29:30;0.01;;3.01;2.95;6008.2;;2731.2;2723.0;6008.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T11:44:18;1.08;;4.26;4.1;7726.2;;4449.1;4435.7;7726.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T11:58:37;0.54;;3.77;3.66;7043.5;;3766.5;3755.1;7043.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T12:12:36;1.38;;4.53;4.42;8156.7;;4879.6;4864.8;8156.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T12:26:35;0.36;;3.61;3.55;6865.9;;3588.8;3578.0;6865.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T12:41:36;0.78;;3.99;3.88;7383.9;;4106.8;4094.4;7383.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T12:56:35;2.82;;5.84;5.68;10016.0;;6738.8;6718.4;10015.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T13:10:35;2.4;;5.46;5.3;9495.5;;6218.3;6199.6;9495.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T13:24:34;1.56;;4.7;4.59;8402.0;;5124.8;5109.4;8401.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T13:39:02;1.02;;4.15;3.99;7523.8;;4245.1;4221.8;7523.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T13:53:21;0.06;;3.33;3.28;6464.7;;3187.7;3178.1;6464.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T14:07:20;0.36;;3.61;3.5;6833.4;;3556.4;3545.6;6833.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T14:21:19;0.96;;4.04;3.82;7310.7;;4030.3;3997.5;7310.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T14:35:19;1.02;;4.21;4.1;7704.0;;4426.9;4413.6;7703.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T14:49:18;1.44;;4.53;4.37;8057.8;;4779.0;4754.6;8057.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T15:04:50;0.72;;3.93;3.82;7331.0;;4054.0;4041.7;7330.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T15:20:20;0.01;;2.79;2.73;5692.6;;2415.6;2408.3;5692.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T15:34:19;0.01;;3.22;3.12;6263.4;;2986.4;2977.4;6263.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T15:48:18;0.66;;3.71;3.44;6715.6;;3433.3;3390.4;6714.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T16:02:17;0.72;;3.66;3.33;6575.1;;3290.9;3236.3;6574.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T16:16:16;0.01;;2.9;2.79;5756.7;;2478.1;2460.8;5756.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T16:30:16;0.01;;3.06;2.95;6043.4;;2766.4;2758.1;6043.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T16:44:15;0.01;;2.84;2.73;5695.4;;2418.1;2408.8;5695.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T16:58:14;0.18;;3.44;3.28;6531.6;;3253.9;3239.8;6531.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T17:12:13;0.01;;3.17;3.12;6250.0;;2973.1;2964.1;6250.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T17:26:12;0.0;;3.28;3.17;6367.4;;3090.4;3081.0;6367.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T17:41:12;0.0;;3.28;3.17;6369.5;;3092.5;3083.2;6369.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T17:56:12;0.01;;2.95;2.79;5783.9;;2504.3;2480.6;5783.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T18:10:11;0.01;;3.06;2.95;6046.6;;2769.6;2761.2;6046.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T18:24:10;0.01;;3.12;2.95;6036.7;;2758.4;2741.5;6036.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T18:38:09;0.06;;3.28;3.12;6277.1;;2998.5;2979.8;6276.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T18:52:37;0.01;;3.06;2.95;6044.3;;2767.1;2757.1;6044.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T19:08:30;0.18;;3.39;3.22;6427.8;;3149.0;3128.2;6427.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T19:25:01;0.0;;3.28;3.17;6290.0;;3012.2;2998.3;6289.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T19:41:02;0.01;;3.12;3.06;6154.9;;2877.9;2868.7;6154.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T19:56:01;0.0;;3.28;3.17;6354.5;;3077.6;3068.3;6354.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T20:10:30;0.6;;3.82;3.71;7134.7;;3857.6;3846.0;7134.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T20:24:49;0.72;;3.93;3.82;7309.6;;4032.6;4020.4;7309.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T20:43:01;0.66;;3.88;3.77;7200.5;;3923.4;3911.6;7200.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T21:01:13;0.48;;3.71;3.61;6978.0;;3701.0;3689.8;6977.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T21:15:41;0.42;;3.66;3.55;6906.1;;3629.1;3618.1;6906.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T21:30:29;1.26;;4.31;4.1;7707.3;;4427.0;4393.7;7706.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T21:44:48;1.5;;4.59;4.42;8170.0;;4891.5;4867.8;8169.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T21:58:48;2.16;;5.08;4.75;8658.8;;5376.5;5328.1;8657.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T22:12:47;2.04;;5.13;4.97;9010.0;;5732.9;5715.6;9009.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T22:26:46;2.22;;5.3;5.13;9255.9;;5978.7;5960.7;9255.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T22:41:14;2.28;;5.35;5.19;9287.4;;6010.2;5992.1;9287.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T22:55:33;2.64;;5.68;5.51;9798.4;;6521.2;6501.5;9798.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T23:10:01;1.68;;4.8;4.7;8570.4;;5293.3;5277.3;8570.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T23:25:22;2.46;;5.51;5.35;9568.2;;6291.0;6272.0;9568.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T23:40:22;5.05;;7.64;7.15;5641.3;;2356.8;2285.9;5640.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-07-13T23:54:21;4.33;;7.2;6.99;5412.3;;2135.0;2108.8;5412.1;
