sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81023;DHT22;70487;48.816;2.364;2023-07-13T12:16:58;0;0
81023;DHT22;70487;48.816;2.364;2023-07-13T12:17:16;0;0
81023;DHT22;70487;48.816;2.364;2023-07-13T12:17:30;0;0
81023;DHT22;70487;48.816;2.364;2023-07-13T12:17:44;0;0
81023;DHT22;70487;48.816;2.364;2023-07-13T12:17:59;0;0
81023;DHT22;70487;48.816;2.364;2023-07-13T12:18:15;0;0
81023;DHT22;70487;48.816;2.364;2023-07-13T12:18:31;0;0
81023;DHT22;70487;48.816;2.364;2023-07-13T12:18:44;0;0
81023;DHT22;70487;48.816;2.364;2023-07-13T12:19:01;0;0
81023;DHT22;70487;48.816;2.364;2023-07-13T12:19:18;0;0
81023;DHT22;70487;48.816;2.364;2023-07-13T12:19:29;0;0
81023;DHT22;70487;48.816;2.364;2023-07-13T12:19:45;0;0
81023;DHT22;70487;48.816;2.364;2023-07-13T12:20:03;0;0
81023;DHT22;70487;48.816;2.364;2023-07-13T12:20:21;0;0
81023;DHT22;70487;48.816;2.364;2023-07-13T12:20:37;0;0
81023;DHT22;70487;48.816;2.364;2023-07-13T12:20:47;0;0
81023;DHT22;70487;48.816;2.364;2023-07-13T12:21:03;35;32
81023;DHT22;70487;48.816;2.364;2023-07-13T12:21:19;35;32
81023;DHT22;70487;48.816;2.364;2023-07-13T12:21:37;35;32
81023;DHT22;70487;48.816;2.364;2023-07-13T12:21:49;35;32
81023;DHT22;70487;48.816;2.364;2023-07-13T12:22:04;35;32
81023;DHT22;70487;48.816;2.364;2023-07-13T12:22:20;32;32
81023;DHT22;70487;48.816;2.364;2023-07-13T12:22:34;0;32
81023;DHT22;70487;48.816;2.364;2023-07-13T12:22:50;0;32
81023;DHT22;70487;48.816;2.364;2023-07-13T12:23:14;0;32
81023;DHT22;70487;48.816;2.364;2023-07-13T12:23:35;0;0
81023;DHT22;70487;48.816;2.364;2023-07-13T12:23:50;0;0
81023;DHT22;70487;48.816;2.364;2023-07-13T12:24:15;0;0
81023;DHT22;70487;48.816;2.364;2023-07-13T12:24:21;0;0
81023;DHT22;70487;48.816;2.364;2023-07-13T12:24:36;0;0
81023;DHT22;70487;48.816;2.364;2023-07-13T12:24:51;0;0
