sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78625;BME280;67944;0.000;0.000;2023-07-13T00:00:13;100601.78;;;29.06;35.00
78625;BME280;67944;0.000;0.000;2023-07-13T00:02:41;100602.00;;;29.05;34.95
78625;BME280;67944;0.000;0.000;2023-07-13T00:05:08;100611.09;;;29.04;34.84
78625;BME280;67944;0.000;0.000;2023-07-13T00:07:34;100613.78;;;29.04;34.67
78625;BME280;67944;0.000;0.000;2023-07-13T00:10:00;100620.44;;;29.01;35.01
78625;BME280;67944;0.000;0.000;2023-07-13T00:12:32;100610.78;;;29.00;34.99
78625;BME280;67944;0.000;0.000;2023-07-13T00:15:00;100616.13;;;29.00;34.79
78625;BME280;67944;0.000;0.000;2023-07-13T00:17:27;100611.00;;;28.98;35.07
78625;BME280;67944;0.000;0.000;2023-07-13T00:19:55;100613.09;;;28.96;35.10
78625;BME280;67944;0.000;0.000;2023-07-13T00:22:22;100612.28;;;28.96;35.17
78625;BME280;67944;0.000;0.000;2023-07-13T00:24:51;100616.81;;;28.95;35.42
78625;BME280;67944;0.000;0.000;2023-07-13T00:27:18;100618.91;;;28.93;35.37
78625;BME280;67944;0.000;0.000;2023-07-13T00:29:43;100620.78;;;28.93;35.10
78625;BME280;67944;0.000;0.000;2023-07-13T00:32:10;100617.50;;;28.91;35.20
78625;BME280;67944;0.000;0.000;2023-07-13T00:34:37;100622.88;;;28.91;35.27
78625;BME280;67944;0.000;0.000;2023-07-13T00:37:04;100624.97;;;28.89;35.07
78625;BME280;67944;0.000;0.000;2023-07-13T00:39:33;100619.84;;;28.87;35.56
78625;BME280;67944;0.000;0.000;2023-07-13T00:41:59;100620.88;;;28.86;35.16
78625;BME280;67944;0.000;0.000;2023-07-13T00:44:25;100618.44;;;28.85;35.42
78625;BME280;67944;0.000;0.000;2023-07-13T00:46:51;100625.66;;;28.84;35.08
78625;BME280;67944;0.000;0.000;2023-07-13T00:49:20;100627.50;;;28.84;35.02
78625;BME280;67944;0.000;0.000;2023-07-13T00:54:18;100617.25;;;28.81;35.17
78625;BME280;67944;0.000;0.000;2023-07-13T00:56:48;100621.78;;;28.80;35.16
78625;BME280;67944;0.000;0.000;2023-07-13T00:59:17;100623.88;;;28.78;35.10
78625;BME280;67944;0.000;0.000;2023-07-13T01:01:44;100633.78;;;28.78;34.81
78625;BME280;67944;0.000;0.000;2023-07-13T01:04:10;100632.16;;;28.77;34.97
78625;BME280;67944;0.000;0.000;2023-07-13T01:06:37;100626.22;;;28.75;35.16
78625;BME280;67944;0.000;0.000;2023-07-13T01:09:05;100618.63;;;28.72;35.01
78625;BME280;67944;0.000;0.000;2023-07-13T01:11:31;100624.44;;;28.69;34.67
78625;BME280;67944;0.000;0.000;2023-07-13T01:13:57;100621.41;;;28.65;34.96
78625;BME280;67944;0.000;0.000;2023-07-13T01:16:31;100621.25;;;28.60;34.60
78625;BME280;67944;0.000;0.000;2023-07-13T01:18:59;100621.97;;;28.55;34.40
78625;BME280;67944;0.000;0.000;2023-07-13T01:21:29;100624.53;;;28.50;34.17
78625;BME280;67944;0.000;0.000;2023-07-13T01:23:55;100632.19;;;28.47;34.66
78625;BME280;67944;0.000;0.000;2023-07-13T01:26:21;100621.09;;;28.43;34.13
78625;BME280;67944;0.000;0.000;2023-07-13T01:28:47;100623.41;;;28.40;34.12
78625;BME280;67944;0.000;0.000;2023-07-13T01:31:12;100618.78;;;28.35;34.09
78625;BME280;67944;0.000;0.000;2023-07-13T01:33:38;100626.44;;;28.31;33.73
78625;BME280;67944;0.000;0.000;2023-07-13T01:36:06;100629.56;;;28.28;33.91
78625;BME280;67944;0.000;0.000;2023-07-13T01:38:32;100630.25;;;28.24;33.87
78625;BME280;67944;0.000;0.000;2023-07-13T01:40:58;100628.00;;;28.21;33.60
78625;BME280;67944;0.000;0.000;2023-07-13T01:43:24;100621.44;;;28.17;33.42
78625;BME280;67944;0.000;0.000;2023-07-13T01:45:49;100627.50;;;28.12;33.71
78625;BME280;67944;0.000;0.000;2023-07-13T01:48:15;100631.66;;;28.08;33.69
78625;BME280;67944;0.000;0.000;2023-07-13T01:50:40;100630.69;;;28.03;33.45
78625;BME280;67944;0.000;0.000;2023-07-13T01:53:06;100635.47;;;28.01;33.72
78625;BME280;67944;0.000;0.000;2023-07-13T01:55:32;100638.59;;;27.97;33.56
78625;BME280;67944;0.000;0.000;2023-07-13T01:57:57;100637.41;;;27.93;33.70
78625;BME280;67944;0.000;0.000;2023-07-13T02:00:23;100634.38;;;27.90;33.35
78625;BME280;67944;0.000;0.000;2023-07-13T02:02:50;100647.38;;;27.86;33.59
78625;BME280;67944;0.000;0.000;2023-07-13T02:05:17;100651.31;;;27.84;33.09
78625;BME280;67944;0.000;0.000;2023-07-13T02:07:43;100649.91;;;27.81;33.10
78625;BME280;67944;0.000;0.000;2023-07-13T02:10:10;100653.84;;;27.79;33.50
78625;BME280;67944;0.000;0.000;2023-07-13T02:12:36;100656.97;;;27.76;33.24
78625;BME280;67944;0.000;0.000;2023-07-13T02:15:03;100660.31;;;27.71;33.07
78625;BME280;67944;0.000;0.000;2023-07-13T02:17:29;100656.84;;;27.71;33.21
78625;BME280;67944;0.000;0.000;2023-07-13T02:19:54;100659.13;;;27.67;33.08
78625;BME280;67944;0.000;0.000;2023-07-13T02:22:20;100657.72;;;27.64;33.59
78625;BME280;67944;0.000;0.000;2023-07-13T02:24:46;100664.09;;;27.63;33.10
78625;BME280;67944;0.000;0.000;2023-07-13T02:27:11;100669.06;;;27.60;33.10
78625;BME280;67944;0.000;0.000;2023-07-13T02:29:37;100661.69;;;27.55;33.28
78625;BME280;67944;0.000;0.000;2023-07-13T02:32:02;100659.44;;;27.52;33.23
78625;BME280;67944;0.000;0.000;2023-07-13T02:34:28;100661.53;;;27.50;33.49
78625;BME280;67944;0.000;0.000;2023-07-13T02:36:53;100660.94;;;27.48;33.29
78625;BME280;67944;0.000;0.000;2023-07-13T02:39:19;100668.38;;;27.46;33.27
78625;BME280;67944;0.000;0.000;2023-07-13T02:41:45;100672.31;;;27.44;33.51
78625;BME280;67944;0.000;0.000;2023-07-13T02:44:12;100670.88;;;27.41;33.21
78625;BME280;67944;0.000;0.000;2023-07-13T02:46:38;100672.97;;;27.39;33.06
78625;BME280;67944;0.000;0.000;2023-07-13T02:49:04;100663.50;;;27.37;33.35
78625;BME280;67944;0.000;0.000;2023-07-13T02:51:30;100661.06;;;27.35;32.94
78625;BME280;67944;0.000;0.000;2023-07-13T02:53:56;100670.34;;;27.33;33.67
78625;BME280;67944;0.000;0.000;2023-07-13T02:56:27;100673.44;;;27.29;32.96
78625;BME280;67944;0.000;0.000;2023-07-13T02:58:53;100668.56;;;27.26;33.25
78625;BME280;67944;0.000;0.000;2023-07-13T03:01:20;100666.09;;;27.25;33.67
78625;BME280;67944;0.000;0.000;2023-07-13T03:03:47;100658.31;;;27.23;33.49
78625;BME280;67944;0.000;0.000;2023-07-13T03:06:14;100659.56;;;27.21;32.97
78625;BME280;67944;0.000;0.000;2023-07-13T03:08:40;100666.97;;;27.19;33.44
78625;BME280;67944;0.000;0.000;2023-07-13T03:11:11;100659.38;;;27.16;33.13
78625;BME280;67944;0.000;0.000;2023-07-13T03:13:39;100663.31;;;27.13;33.35
78625;BME280;67944;0.000;0.000;2023-07-13T03:16:05;100661.88;;;27.11;33.66
78625;BME280;67944;0.000;0.000;2023-07-13T03:18:31;100666.63;;;27.09;33.66
78625;BME280;67944;0.000;0.000;2023-07-13T03:20:56;100675.69;;;27.08;33.62
78625;BME280;67944;0.000;0.000;2023-07-13T03:23:22;100678.00;;;27.04;33.60
78625;BME280;67944;0.000;0.000;2023-07-13T03:25:48;100675.75;;;27.01;33.09
78625;BME280;67944;0.000;0.000;2023-07-13T03:28:14;100680.50;;;26.99;33.31
78625;BME280;67944;0.000;0.000;2023-07-13T03:30:41;100672.09;;;26.95;33.22
78625;BME280;67944;0.000;0.000;2023-07-13T03:33:07;100683.81;;;26.94;33.92
78625;BME280;67944;0.000;0.000;2023-07-13T03:35:33;100684.00;;;26.93;33.43
78625;BME280;67944;0.000;0.000;2023-07-13T03:37:59;100688.97;;;26.89;33.52
78625;BME280;67944;0.000;0.000;2023-07-13T03:40:26;100693.69;;;26.87;33.45
78625;BME280;67944;0.000;0.000;2023-07-13T03:42:52;100693.09;;;26.85;33.86
78625;BME280;67944;0.000;0.000;2023-07-13T03:45:18;100688.00;;;26.84;33.70
78625;BME280;67944;0.000;0.000;2023-07-13T03:47:43;100684.94;;;26.80;33.80
78625;BME280;67944;0.000;0.000;2023-07-13T03:50:09;100684.31;;;26.78;33.83
78625;BME280;67944;0.000;0.000;2023-07-13T03:52:35;100689.06;;;26.76;33.98
78625;BME280;67944;0.000;0.000;2023-07-13T03:55:00;100690.31;;;26.74;33.62
78625;BME280;67944;0.000;0.000;2023-07-13T03:57:26;100694.84;;;26.73;33.52
78625;BME280;67944;0.000;0.000;2023-07-13T03:59:52;100693.63;;;26.69;33.59
78625;BME280;67944;0.000;0.000;2023-07-13T04:02:18;100697.19;;;26.63;33.55
78625;BME280;67944;0.000;0.000;2023-07-13T04:04:43;100696.38;;;26.56;33.58
78625;BME280;67944;0.000;0.000;2023-07-13T04:07:09;100694.75;;;26.48;34.00
78625;BME280;67944;0.000;0.000;2023-07-13T04:09:35;100697.91;;;26.39;34.37
78625;BME280;67944;0.000;0.000;2023-07-13T04:12:00;100693.84;;;26.29;34.27
78625;BME280;67944;0.000;0.000;2023-07-13T04:14:26;100695.88;;;26.21;34.59
78625;BME280;67944;0.000;0.000;2023-07-13T04:16:51;100693.47;;;26.13;34.22
78625;BME280;67944;0.000;0.000;2023-07-13T04:19:17;100702.31;;;26.07;34.64
78625;BME280;67944;0.000;0.000;2023-07-13T04:21:42;100705.59;;;26.02;34.43
78625;BME280;67944;0.000;0.000;2023-07-13T04:24:08;100700.69;;;25.99;34.59
78625;BME280;67944;0.000;0.000;2023-07-13T04:26:34;100709.13;;;25.96;34.93
78625;BME280;67944;0.000;0.000;2023-07-13T04:29:01;100705.84;;;25.94;35.07
78625;BME280;67944;0.000;0.000;2023-07-13T04:31:29;100714.88;;;25.93;34.29
78625;BME280;67944;0.000;0.000;2023-07-13T04:33:54;100713.66;;;25.89;35.14
78625;BME280;67944;0.000;0.000;2023-07-13T04:36:20;100709.75;;;25.85;34.59
78625;BME280;67944;0.000;0.000;2023-07-13T04:38:45;100709.78;;;25.78;35.25
78625;BME280;67944;0.000;0.000;2023-07-13T04:41:11;100727.44;;;25.73;35.51
78625;BME280;67944;0.000;0.000;2023-07-13T04:43:37;100721.91;;;25.68;35.44
78625;BME280;67944;0.000;0.000;2023-07-13T04:46:08;100725.00;;;25.65;35.07
78625;BME280;67944;0.000;0.000;2023-07-13T04:48:35;100723.72;;;25.60;34.75
78625;BME280;67944;0.000;0.000;2023-07-13T04:51:01;100740.34;;;25.56;35.06
78625;BME280;67944;0.000;0.000;2023-07-13T04:53:27;100737.28;;;25.52;35.07
78625;BME280;67944;0.000;0.000;2023-07-13T04:55:53;100729.28;;;25.52;35.43
78625;BME280;67944;0.000;0.000;2023-07-13T04:58:18;100727.84;;;25.50;36.13
78625;BME280;67944;0.000;0.000;2023-07-13T05:00:44;100729.09;;;25.47;35.40
78625;BME280;67944;0.000;0.000;2023-07-13T05:03:09;100725.19;;;25.43;35.57
78625;BME280;67944;0.000;0.000;2023-07-13T05:05:35;100721.91;;;25.41;35.49
78625;BME280;67944;0.000;0.000;2023-07-13T05:08:00;100730.72;;;25.42;35.67
78625;BME280;67944;0.000;0.000;2023-07-13T05:10:26;100723.53;;;25.42;36.38
78625;BME280;67944;0.000;0.000;2023-07-13T05:12:51;100728.66;;;25.44;36.54
78625;BME280;67944;0.000;0.000;2023-07-13T05:15:17;100735.25;;;25.48;36.85
78625;BME280;67944;0.000;0.000;2023-07-13T05:17:47;100730.53;;;25.50;36.22
78625;BME280;67944;0.000;0.000;2023-07-13T05:20:12;100735.25;;;25.54;36.98
78625;BME280;67944;0.000;0.000;2023-07-13T05:22:38;100741.16;;;25.56;36.02
78625;BME280;67944;0.000;0.000;2023-07-13T05:25:07;100740.75;;;25.59;36.46
78625;BME280;67944;0.000;0.000;2023-07-13T05:27:33;100738.72;;;25.61;36.42
78625;BME280;67944;0.000;0.000;2023-07-13T05:29:59;100746.72;;;25.61;36.44
78625;BME280;67944;0.000;0.000;2023-07-13T05:32:25;100754.72;;;25.61;35.97
78625;BME280;67944;0.000;0.000;2023-07-13T05:34:51;100752.25;;;25.60;36.65
78625;BME280;67944;0.000;0.000;2023-07-13T05:37:17;100753.28;;;25.59;35.88
78625;BME280;67944;0.000;0.000;2023-07-13T05:39:43;100750.59;;;25.59;35.55
78625;BME280;67944;0.000;0.000;2023-07-13T05:42:08;100758.59;;;25.59;35.37
78625;BME280;67944;0.000;0.000;2023-07-13T05:44:34;100749.78;;;25.58;36.25
78625;BME280;67944;0.000;0.000;2023-07-13T05:46:59;100753.06;;;25.60;36.09
78625;BME280;67944;0.000;0.000;2023-07-13T05:49:25;100754.72;;;25.61;36.14
78625;BME280;67944;0.000;0.000;2023-07-13T05:51:50;100756.19;;;25.64;35.38
78625;BME280;67944;0.000;0.000;2023-07-13T05:54:16;100766.66;;;25.66;35.15
78625;BME280;67944;0.000;0.000;2023-07-13T05:56:41;100759.25;;;25.68;34.88
78625;BME280;67944;0.000;0.000;2023-07-13T05:59:06;100759.06;;;25.69;35.42
78625;BME280;67944;0.000;0.000;2023-07-13T06:01:32;100766.25;;;25.69;35.44
78625;BME280;67944;0.000;0.000;2023-07-13T06:03:57;100763.38;;;25.70;35.05
78625;BME280;67944;0.000;0.000;2023-07-13T06:06:23;100772.81;;;25.73;34.88
78625;BME280;67944;0.000;0.000;2023-07-13T06:08:48;100769.94;;;25.74;35.35
78625;BME280;67944;0.000;0.000;2023-07-13T06:11:18;100769.72;;;25.76;35.34
78625;BME280;67944;0.000;0.000;2023-07-13T06:13:45;100771.56;;;25.75;35.13
78625;BME280;67944;0.000;0.000;2023-07-13T06:16:11;100780.59;;;25.74;35.57
78625;BME280;67944;0.000;0.000;2023-07-13T06:18:37;100783.88;;;25.76;35.36
78625;BME280;67944;0.000;0.000;2023-07-13T06:21:12;100773.81;;;25.78;35.44
78625;BME280;67944;0.000;0.000;2023-07-13T06:23:38;100783.03;;;25.82;34.91
78625;BME280;67944;0.000;0.000;2023-07-13T06:26:05;100787.16;;;25.85;35.31
78625;BME280;67944;0.000;0.000;2023-07-13T06:28:32;100791.47;;;25.86;35.13
78625;BME280;67944;0.000;0.000;2023-07-13T06:30:58;100791.25;;;25.87;34.60
78625;BME280;67944;0.000;0.000;2023-07-13T06:33:25;100790.44;;;25.87;35.23
78625;BME280;67944;0.000;0.000;2023-07-13T06:35:51;100801.09;;;25.87;34.50
78625;BME280;67944;0.000;0.000;2023-07-13T06:38:16;100799.88;;;25.89;35.25
78625;BME280;67944;0.000;0.000;2023-07-13T06:40:42;100801.31;;;25.92;35.25
78625;BME280;67944;0.000;0.000;2023-07-13T06:43:07;100801.94;;;25.94;35.28
78625;BME280;67944;0.000;0.000;2023-07-13T06:45:41;100797.00;;;25.98;34.68
78625;BME280;67944;0.000;0.000;2023-07-13T06:48:07;100804.78;;;25.99;35.28
78625;BME280;67944;0.000;0.000;2023-07-13T06:50:33;100817.50;;;26.04;34.82
78625;BME280;67944;0.000;0.000;2023-07-13T06:52:59;100821.59;;;26.06;34.50
78625;BME280;67944;0.000;0.000;2023-07-13T06:55:25;100809.28;;;26.05;34.69
78625;BME280;67944;0.000;0.000;2023-07-13T06:57:51;100810.13;;;26.06;34.76
78625;BME280;67944;0.000;0.000;2023-07-13T07:00:17;100813.81;;;26.05;34.58
78625;BME280;67944;0.000;0.000;2023-07-13T07:02:42;100822.03;;;26.03;34.71
78625;BME280;67944;0.000;0.000;2023-07-13T07:05:07;100815.03;;;26.02;34.46
78625;BME280;67944;0.000;0.000;2023-07-13T07:07:33;100819.34;;;26.03;34.02
78625;BME280;67944;0.000;0.000;2023-07-13T07:09:58;100822.84;;;26.04;33.62
78625;BME280;67944;0.000;0.000;2023-07-13T07:12:24;100819.16;;;26.05;34.04
78625;BME280;67944;0.000;0.000;2023-07-13T07:14:49;100823.25;;;26.07;34.41
78625;BME280;67944;0.000;0.000;2023-07-13T07:17:15;100822.84;;;26.10;34.02
78625;BME280;67944;0.000;0.000;2023-07-13T07:19:40;100830.44;;;26.13;33.88
78625;BME280;67944;0.000;0.000;2023-07-13T07:22:06;100820.16;;;26.17;33.97
78625;BME280;67944;0.000;0.000;2023-07-13T07:24:32;100825.88;;;26.20;33.92
78625;BME280;67944;0.000;0.000;2023-07-13T07:26:57;100823.84;;;26.22;33.41
78625;BME280;67944;0.000;0.000;2023-07-13T07:29:23;100819.09;;;26.24;34.13
78625;BME280;67944;0.000;0.000;2023-07-13T07:31:51;100812.53;;;26.27;33.94
78625;BME280;67944;0.000;0.000;2023-07-13T07:34:17;100813.34;;;26.27;33.97
78625;BME280;67944;0.000;0.000;2023-07-13T07:36:42;100812.16;;;26.30;33.60
78625;BME280;67944;0.000;0.000;2023-07-13T07:39:08;100815.44;;;26.32;34.06
78625;BME280;67944;0.000;0.000;2023-07-13T07:41:33;100809.06;;;26.33;33.53
78625;BME280;67944;0.000;0.000;2023-07-13T07:43:59;100817.47;;;26.37;33.97
78625;BME280;67944;0.000;0.000;2023-07-13T07:46:24;100818.91;;;26.39;33.67
78625;BME280;67944;0.000;0.000;2023-07-13T07:48:50;100816.63;;;26.43;33.47
78625;BME280;67944;0.000;0.000;2023-07-13T07:51:15;100822.38;;;26.46;33.84
78625;BME280;67944;0.000;0.000;2023-07-13T07:53:41;100818.66;;;26.47;33.70
78625;BME280;67944;0.000;0.000;2023-07-13T07:56:06;100816.59;;;26.49;33.74
78625;BME280;67944;0.000;0.000;2023-07-13T07:58:32;100827.09;;;26.51;32.97
78625;BME280;67944;0.000;0.000;2023-07-13T08:01:06;100823.38;;;26.52;32.96
78625;BME280;67944;0.000;0.000;2023-07-13T08:03:31;100827.69;;;26.53;33.17
78625;BME280;67944;0.000;0.000;2023-07-13T08:05:57;100833.66;;;26.55;32.76
78625;BME280;67944;0.000;0.000;2023-07-13T08:08:23;100827.06;;;26.57;33.06
78625;BME280;67944;0.000;0.000;2023-07-13T08:10:48;100816.56;;;26.62;32.81
78625;BME280;67944;0.000;0.000;2023-07-13T08:13:14;100820.66;;;26.65;33.40
78625;BME280;67944;0.000;0.000;2023-07-13T08:15:39;100830.50;;;26.71;33.43
78625;BME280;67944;0.000;0.000;2023-07-13T08:18:06;100823.91;;;26.74;33.14
78625;BME280;67944;0.000;0.000;2023-07-13T08:20:32;100824.31;;;26.77;32.75
78625;BME280;67944;0.000;0.000;2023-07-13T08:22:58;100821.84;;;26.82;32.44
78625;BME280;67944;0.000;0.000;2023-07-13T08:25:24;100822.19;;;26.86;33.23
78625;BME280;67944;0.000;0.000;2023-07-13T08:27:49;100812.94;;;26.88;33.18
78625;BME280;67944;0.000;0.000;2023-07-13T08:30:15;100818.06;;;26.90;33.22
78625;BME280;67944;0.000;0.000;2023-07-13T08:32:40;100821.34;;;26.92;32.87
78625;BME280;67944;0.000;0.000;2023-07-13T08:35:06;100817.47;;;26.94;32.91
78625;BME280;67944;0.000;0.000;2023-07-13T08:37:31;100817.88;;;26.98;32.84
78625;BME280;67944;0.000;0.000;2023-07-13T08:39:57;100810.25;;;27.02;32.33
78625;BME280;67944;0.000;0.000;2023-07-13T08:42:32;100812.72;;;27.03;32.17
78625;BME280;67944;0.000;0.000;2023-07-13T08:45:21;100809.81;;;27.05;32.29
78625;BME280;67944;0.000;0.000;2023-07-13T08:48:02;100816.56;;;27.07;31.99
78625;BME280;67944;0.000;0.000;2023-07-13T08:50:35;100814.72;;;27.08;31.92
78625;BME280;67944;0.000;0.000;2023-07-13T08:53:07;100813.25;;;27.12;31.44
78625;BME280;67944;0.000;0.000;2023-07-13T08:55:36;100812.84;;;27.15;31.97
78625;BME280;67944;0.000;0.000;2023-07-13T08:58:15;100804.38;;;27.18;31.24
78625;BME280;67944;0.000;0.000;2023-07-13T09:01:00;100813.63;;;27.22;31.56
78625;BME280;67944;0.000;0.000;2023-07-13T09:03:50;100808.44;;;27.27;31.52
78625;BME280;67944;0.000;0.000;2023-07-13T09:06:27;100813.34;;;27.30;31.76
78625;BME280;67944;0.000;0.000;2023-07-13T09:09:03;100811.66;;;27.36;31.31
78625;BME280;67944;0.000;0.000;2023-07-13T09:11:49;100803.22;;;27.39;31.50
78625;BME280;67944;0.000;0.000;2023-07-13T09:14:43;100807.09;;;27.43;31.35
78625;BME280;67944;0.000;0.000;2023-07-13T09:20:21;100803.78;;;27.47;31.20
78625;BME280;67944;0.000;0.000;2023-07-13T09:22:48;100790.75;;;27.51;30.71
78625;BME280;67944;0.000;0.000;2023-07-13T09:25:30;100793.81;;;27.54;30.77
78625;BME280;67944;0.000;0.000;2023-07-13T09:28:12;100798.13;;;27.55;31.17
78625;BME280;67944;0.000;0.000;2023-07-13T09:31:04;100795.06;;;27.58;30.81
78625;BME280;67944;0.000;0.000;2023-07-13T09:33:31;100793.81;;;27.61;30.52
78625;BME280;67944;0.000;0.000;2023-07-13T09:35:59;100795.84;;;27.66;30.64
78625;BME280;67944;0.000;0.000;2023-07-13T09:38:29;100783.28;;;27.66;30.34
78625;BME280;67944;0.000;0.000;2023-07-13T09:41:28;100785.72;;;27.68;30.67
78625;BME280;67944;0.000;0.000;2023-07-13T09:46:39;100795.75;;;27.72;30.03
78625;BME280;67944;0.000;0.000;2023-07-13T09:49:10;100789.97;;;27.75;30.63
78625;BME280;67944;0.000;0.000;2023-07-13T09:51:42;100794.66;;;27.80;30.38
78625;BME280;67944;0.000;0.000;2023-07-13T09:54:24;100784.34;;;27.83;30.32
78625;BME280;67944;0.000;0.000;2023-07-13T09:56:58;100787.19;;;27.88;30.14
78625;BME280;67944;0.000;0.000;2023-07-13T09:59:29;100788.59;;;27.91;30.02
78625;BME280;67944;0.000;0.000;2023-07-13T10:01:55;100793.50;;;27.94;30.07
78625;BME280;67944;0.000;0.000;2023-07-13T10:04:33;100795.50;;;27.98;30.00
78625;BME280;67944;0.000;0.000;2023-07-13T10:07:12;100804.97;;;28.01;29.80
78625;BME280;67944;0.000;0.000;2023-07-13T10:09:41;100792.19;;;28.03;29.63
78625;BME280;67944;0.000;0.000;2023-07-13T10:12:14;100783.94;;;28.05;29.52
78625;BME280;67944;0.000;0.000;2023-07-13T10:14:41;100801.41;;;28.07;29.51
78625;BME280;67944;0.000;0.000;2023-07-13T10:17:11;100800.97;;;28.10;29.05
78625;BME280;67944;0.000;0.000;2023-07-13T10:19:38;100797.84;;;28.13;28.98
78625;BME280;67944;0.000;0.000;2023-07-13T10:24:57;100795.31;;;28.18;28.82
78625;BME280;67944;0.000;0.000;2023-07-13T10:27:34;100784.78;;;28.23;29.06
78625;BME280;67944;0.000;0.000;2023-07-13T10:30:23;100787.00;;;28.26;28.82
78625;BME280;67944;0.000;0.000;2023-07-13T10:32:51;100791.94;;;28.29;28.71
78625;BME280;67944;0.000;0.000;2023-07-13T10:35:20;100789.84;;;28.31;28.63
78625;BME280;67944;0.000;0.000;2023-07-13T10:38:11;100797.88;;;28.31;28.51
78625;BME280;67944;0.000;0.000;2023-07-13T10:40:52;100800.13;;;28.35;28.57
78625;BME280;67944;0.000;0.000;2023-07-13T10:43:42;100796.41;;;28.36;28.24
78625;BME280;67944;0.000;0.000;2023-07-13T10:46:13;100791.59;;;28.38;28.04
78625;BME280;67944;0.000;0.000;2023-07-13T10:48:43;100792.22;;;28.40;28.13
78625;BME280;67944;0.000;0.000;2023-07-13T10:51:13;100789.53;;;28.40;28.20
78625;BME280;67944;0.000;0.000;2023-07-13T10:53:39;100799.19;;;28.41;27.81
78625;BME280;67944;0.000;0.000;2023-07-13T10:56:22;100798.97;;;28.42;28.17
78625;BME280;67944;0.000;0.000;2023-07-13T10:59:11;100788.63;;;28.46;27.61
78625;BME280;67944;0.000;0.000;2023-07-13T11:04:44;100797.88;;;28.50;27.59
78625;BME280;67944;0.000;0.000;2023-07-13T11:07:26;100799.28;;;28.52;27.51
78625;BME280;67944;0.000;0.000;2023-07-13T11:09:56;100783.81;;;28.54;27.33
78625;BME280;67944;0.000;0.000;2023-07-13T11:17:53;100782.88;;;28.60;27.05
78625;BME280;67944;0.000;0.000;2023-07-13T11:20:32;100785.94;;;28.64;27.22
78625;BME280;67944;0.000;0.000;2023-07-13T11:25:41;100785.03;;;28.70;26.84
78625;BME280;67944;0.000;0.000;2023-07-13T11:31:00;100780.88;;;28.74;26.85
78625;BME280;67944;0.000;0.000;2023-07-13T11:33:50;100785.78;;;28.77;27.19
78625;BME280;67944;0.000;0.000;2023-07-13T11:36:19;100777.72;;;28.77;26.65
78625;BME280;67944;0.000;0.000;2023-07-13T11:39:18;100771.91;;;28.80;26.71
78625;BME280;67944;0.000;0.000;2023-07-13T11:41:54;100762.63;;;28.83;26.33
78625;BME280;67944;0.000;0.000;2023-07-13T11:44:24;100772.06;;;28.85;26.49
78625;BME280;67944;0.000;0.000;2023-07-13T11:46:53;100769.75;;;28.89;26.42
78625;BME280;67944;0.000;0.000;2023-07-13T11:49:21;100770.94;;;28.93;26.07
78625;BME280;67944;0.000;0.000;2023-07-13T11:51:47;100787.41;;;28.96;26.31
78625;BME280;67944;0.000;0.000;2023-07-13T11:54:31;100769.44;;;28.97;26.14
78625;BME280;67944;0.000;0.000;2023-07-13T11:57:23;100776.78;;;29.02;26.32
78625;BME280;67944;0.000;0.000;2023-07-13T11:59:54;100782.72;;;29.04;26.09
78625;BME280;67944;0.000;0.000;2023-07-13T12:02:31;100776.91;;;29.07;26.23
78625;BME280;67944;0.000;0.000;2023-07-13T12:04:59;100779.38;;;29.08;25.91
78625;BME280;67944;0.000;0.000;2023-07-13T12:07:29;100777.06;;;29.12;26.11
78625;BME280;67944;0.000;0.000;2023-07-13T12:13:00;100769.97;;;29.17;26.01
78625;BME280;67944;0.000;0.000;2023-07-13T12:15:42;100775.09;;;29.19;25.79
78625;BME280;67944;0.000;0.000;2023-07-13T12:18:19;100788.28;;;29.20;26.11
78625;BME280;67944;0.000;0.000;2023-07-13T12:20:47;100783.75;;;29.21;25.84
78625;BME280;67944;0.000;0.000;2023-07-13T12:23:31;100792.59;;;29.21;25.61
78625;BME280;67944;0.000;0.000;2023-07-13T12:26:00;100795.28;;;29.21;25.87
78625;BME280;67944;0.000;0.000;2023-07-13T12:31:00;100789.44;;;29.24;25.66
78625;BME280;67944;0.000;0.000;2023-07-13T12:33:28;100789.44;;;29.24;25.69
78625;BME280;67944;0.000;0.000;2023-07-13T12:35:55;100787.56;;;29.25;25.55
78625;BME280;67944;0.000;0.000;2023-07-13T12:38:21;100786.53;;;29.26;26.16
78625;BME280;67944;0.000;0.000;2023-07-13T12:40:50;100797.25;;;29.26;25.83
78625;BME280;67944;0.000;0.000;2023-07-13T12:43:17;100797.25;;;29.26;26.24
78625;BME280;67944;0.000;0.000;2023-07-13T12:46:16;100789.78;;;29.28;25.89
78625;BME280;67944;0.000;0.000;2023-07-13T12:48:43;100789.34;;;29.31;26.17
78625;BME280;67944;0.000;0.000;2023-07-13T12:51:14;100788.28;;;29.32;26.30
78625;BME280;67944;0.000;0.000;2023-07-13T12:53:48;100795.28;;;29.33;26.21
78625;BME280;67944;0.000;0.000;2023-07-13T12:56:21;100795.88;;;29.35;26.41
78625;BME280;67944;0.000;0.000;2023-07-13T12:58:48;100805.56;;;29.36;26.17
78625;BME280;67944;0.000;0.000;2023-07-13T13:01:21;100809.91;;;29.37;25.92
