sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T00:00:33;83;26;;205;147173
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T00:03:03;71;26;;182;153076
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T00:05:34;81;26;;206;150788
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T00:08:04;79;26;;198;149975
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T00:10:38;88;27;;221;149847
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T00:13:05;88;26;;222;151198
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T00:15:35;86;27;;213;147970
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T00:18:05;85;25;;214;150687
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T00:20:35;81;24;;206;151270
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T00:23:05;89;25;;224;149480
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T00:25:35;74;24;;188;150543
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T00:28:05;83;23;;209;149937
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T00:30:35;78;25;;196;149174
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T00:33:05;82;23;;208;151113
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T00:35:35;76;24;;190;148668
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T00:38:05;89;25;;224;150468
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T00:40:35;81;25;;204;150290
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T00:43:10;74;23;;188;150790
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T00:48:07;82;25;;207;151097
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T00:50:37;83;26;;208;149198
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T00:53:07;91;27;;229;150399
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T00:55:37;77;22;;195;150726
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T00:58:08;82;24;;206;150572
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T01:00:38;95;25;;234;147032
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T01:03:09;84;26;;216;153048
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T01:05:39;84;25;;212;151042
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T01:08:09;80;22;;201;150163
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T01:10:39;89;26;;224;149637
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T01:13:10;81;23;;204;150162
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T01:15:41;86;25;;215;149091
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T01:18:11;77;22;;196;152120
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T01:20:41;91;29;;229;150017
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T01:23:11;89;23;;223;149903
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T01:25:41;88;25;;223;151501
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T01:28:11;79;23;;196;148404
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T01:30:41;87;24;;218;149859
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T01:33:12;90;26;;230;151877
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T01:35:42;83;23;;208;150280
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T01:38:17;82;24;;205;148476
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T01:40:43;75;23;;193;152617
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T01:43:13;69;21;;175;150299
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T01:45:44;77;23;;191;147340
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T01:48:14;75;24;;193;152418
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T01:50:44;85;24;;216;151004
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T01:53:14;89;25;;223;150179
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T01:55:44;82;26;;207;149662
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T01:58:14;80;23;;201;150219
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T02:00:44;79;24;;198;150183
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T02:03:15;81;24;;204;149412
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T02:05:45;91;24;;230;151487
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T02:08:15;78;23;;195;149664
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T02:10:45;88;26;;221;150050
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T02:13:15;86;25;;216;150052
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T02:15:45;80;24;;200;149858
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T02:18:15;90;24;;225;149744
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T02:20:45;77;24;;194;150064
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T02:23:15;75;23;;188;150163
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T02:25:45;84;23;;211;149350
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T02:28:15;78;24;;198;150626
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T02:30:45;93;26;;235;150160
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T02:33:15;81;24;;203;149589
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T02:35:45;87;25;;220;150616
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T02:38:15;84;23;;210;148653
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T02:40:45;82;25;;207;151436
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T02:43:15;88;24;;220;148936
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T02:45:45;76;23;;191;150183
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T02:48:15;79;23;;198;150341
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T02:50:45;81;22;;205;150177
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T02:53:16;78;26;;196;150520
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T02:55:46;75;22;;188;150024
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T02:58:16;83;24;;210;150061
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T03:00:46;81;24;;204;149782
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T03:03:16;81;23;;204;150938
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T03:05:46;83;24;;206;148420
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T03:08:16;90;26;;227;150640
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T03:10:46;75;22;;189;150373
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T03:13:16;73;23;;180;147290
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T03:15:48;74;22;;187;151561
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T03:18:17;73;23;;187;152320
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T03:20:50;69;20;;172;148722
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T03:23:18;68;23;;173;152300
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T03:25:49;83;24;;210;150319
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T03:28:19;73;23;;184;149234
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T03:30:49;73;22;;186;150969
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T03:33:19;84;26;;210;148969
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T03:35:49;70;22;;177;150653
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T03:38:19;70;22;;175;149943
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T03:40:49;64;21;;161;149205
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T03:43:19;84;24;;214;151195
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T03:45:49;73;23;;183;149834
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T03:48:19;74;23;;187;149930
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T03:50:49;65;22;;164;150019
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T03:53:19;75;24;;189;150367
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T03:55:49;73;22;;183;149924
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T03:58:29;77;23;;193;149940
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T04:00:50;78;24;;197;149911
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T04:03:20;81;25;;205;150930
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T04:05:50;79;22;;198;150045
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T04:08:20;68;22;;171;150061
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T04:10:50;75;23;;189;150379
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T04:13:20;76;24;;189;148385
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T04:15:50;77;23;;196;151224
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T04:18:20;70;22;;178;150594
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T04:20:50;74;24;;185;149773
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T04:23:20;77;23;;192;148207
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T04:25:51;81;23;;205;151351
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T04:28:21;87;26;;219;150196
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T04:30:51;79;23;;200;151340
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T04:33:21;71;21;;180;150110
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T04:35:52;63;22;;158;148991
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T04:38:31;78;22;;199;152085
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T04:40:56;71;25;;178;150309
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T04:43:24;72;20;;182;150946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T04:45:54;72;22;;178;148161
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T04:48:24;80;25;;204;151119
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T04:50:55;81;25;;206;151317
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T04:53:24;87;23;;218;149862
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T04:55:54;77;23;;194;149777
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T04:58:25;73;23;;184;150661
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T05:01:01;76;23;;190;149090
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T05:03:25;85;24;;208;146747
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T05:05:59;69;21;;178;153544
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T05:08:25;77;23;;194;149824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T05:10:55;75;23;;191;151518
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T05:13:25;76;22;;192;149985
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T05:15:57;71;22;;179;150461
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T05:18:27;74;22;;186;149556
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T05:21:01;79;24;;201;151172
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T05:23:28;80;25;;202;151087
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T05:25:58;76;23;;191;149437
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T05:28:28;68;20;;171;150783
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T05:30:58;69;21;;170;147650
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T05:33:28;68;22;;176;153086
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T05:35:58;80;23;;201;149816
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T05:38:28;77;24;;194;150212
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T05:40:58;85;24;;210;147221
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T05:43:28;87;26;;222;152562
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T05:45:58;77;25;;193;149254
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T05:48:28;74;21;;187;149999
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T05:50:58;66;21;;166;149965
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T05:53:28;79;25;;200;150536
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T05:55:58;78;24;;195;148934
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T05:58:28;77;24;;195;151263
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T06:01:02;75;26;;188;149231
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T06:03:29;72;22;;181;149777
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T06:05:59;75;24;;191;151043
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T06:08:29;71;23;;181;151102
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T06:11:06;77;23;;193;149496
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T06:13:30;70;26;;177;150402
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T06:16:01;75;24;;190;151067
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T06:18:31;80;25;;202;150296
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T06:21:14;84;26;;211;149530
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T06:23:32;77;25;;193;149967
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T06:26:02;74;24;;187;151432
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T06:28:32;81;24;;203;150354
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T06:31:04;70;24;;176;150428
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T06:33:33;79;25;;198;149725
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T06:36:04;68;21;;171;150055
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T06:38:34;76;27;;193;150861
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T06:41:05;69;23;;174;149378
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T06:43:34;74;24;;189;151688
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T06:46:04;82;27;;207;149799
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T06:48:34;78;23;;193;147811
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T06:51:04;72;25;;182;151425
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T06:53:35;69;25;;174;150982
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T06:56:05;81;25;;202;148746
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T06:58:35;79;24;;201;151846
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T07:01:05;75;25;;189;149685
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T07:03:35;89;29;;224;149881
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T07:06:17;71;25;;178;149792
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T07:08:36;72;24;;181;149386
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T07:11:08;68;24;;173;151837
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T07:13:36;75;27;;189;149230
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T07:16:06;82;25;;207;150337
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T07:18:36;68;25;;171;150873
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T07:21:06;71;26;;179;149709
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T07:23:36;80;25;;202;149768
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T07:26:06;72;26;;182;150442
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T07:28:36;77;25;;194;149820
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T07:31:06;71;26;;180;150266
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T07:33:36;76;26;;189;148871
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T07:36:06;74;26;;188;150459
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T07:38:36;72;26;;179;149047
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T07:41:06;82;25;;210;152185
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T07:43:36;81;28;;202;149373
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T07:46:06;75;24;;188;150381
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T07:48:36;81;27;;203;150305
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T07:51:06;78;28;;195;149608
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T07:53:37;75;25;;188;149734
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T07:56:06;81;27;;203;149487
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T07:58:36;68;24;;172;150581
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T08:01:06;80;27;;200;148845
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T08:03:37;75;28;;190;151417
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T08:06:07;76;24;;192;150178
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T08:08:37;75;28;;189;149926
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T08:11:07;70;25;;175;149639
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T08:13:37;81;26;;206;151089
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T08:16:07;77;28;;195;150051
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T08:18:37;70;24;;175;149932
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T08:21:07;83;28;;209;150249
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T08:23:38;80;27;;202;150162
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T08:26:09;69;25;;173;150283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T08:28:38;82;29;;206;150607
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T08:31:08;82;29;;206;149534
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T08:33:39;70;27;;177;149761
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T08:36:09;77;26;;194;150484
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T08:38:39;77;29;;193;150073
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T08:41:10;87;29;;218;150051
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T08:43:39;79;28;;200;150266
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T08:46:12;69;27;;172;148467
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T08:48:55;71;26;;180;151541
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T08:53:42;79;28;;199;150277
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T08:56:16;74;27;;187;150376
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T08:58:42;75;28;;190;150669
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T09:03:50;76;28;;192;150528
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T09:06:14;76;28;;194;151352
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T09:08:54;71;27;;178;150027
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T09:16:16;71;27;;179;151019
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T09:21:20;75;29;;189;150854
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T09:23:49;70;27;;177;151608
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T09:26:21;77;30;;196;151116
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T09:28:59;75;29;;189;150946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T09:31:24;76;29;;193;150770
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T09:33:52;71;29;;180;150135
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T09:36:24;84;29;;213;150494
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T09:39:12;73;28;;185;150726
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T09:44:09;75;30;;190;150606
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T09:46:23;75;27;;187;147952
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T09:48:53;68;28;;172;151438
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T09:51:24;73;27;;182;149575
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T09:53:54;66;28;;169;152175
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T09:56:26;77;28;;195;150196
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T09:58:55;77;30;;193;150113
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T10:01:35;84;29;;210;149184
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T10:03:55;76;30;;192;150460
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T10:06:26;73;29;;184;150500
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T10:08:56;82;29;;208;150731
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T10:11:27;71;29;;180;150969
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T10:13:57;76;30;;192;150291
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T10:16:31;74;28;;186;150584
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T10:18:58;75;28;;189;149948
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T10:21:32;80;29;;204;152067
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T10:24:19;77;29;;192;147784
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T10:26:31;70;26;;179;153092
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T10:29:02;79;30;;198;149951
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T10:31:30;79;30;;198;149928
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T10:34:00;78;30;;195;149298
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T10:36:31;80;29;;202;149731
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T10:39:01;75;28;;192;152003
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T10:41:33;70;29;;178;150657
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T10:44:01;80;29;;201;149759
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T10:46:32;77;29;;193;149383
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T10:49:02;70;29;;176;149221
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T10:51:32;73;32;;187;152276
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T10:54:19;81;29;;203;150249
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T10:56:33;66;26;;165;147962
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T10:59:10;78;33;;200;152579
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T11:04:05;83;29;;210;150161
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T11:06:38;73;30;;186;151273
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T11:09:19;79;32;;199;150531
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T11:11:37;75;29;;190;150401
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T11:16:42;72;30;;184;151984
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T11:19:23;81;31;;203;150073
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T11:24:16;79;30;;199;150996
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T11:31:41;77;30;;194;149787
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T11:34:15;80;30;;204;151791
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T11:36:43;72;31;;183;151102
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T11:39:19;74;32;;186;148814
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T11:41:44;74;28;;186;150001
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T11:44:14;75;30;;191;152017
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T11:46:46;63;28;;159;150824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T11:49:16;65;28;;163;148855
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T11:51:46;74;31;;190;152794
