sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67981;SDS011;64109;52.148;4.466;2023-07-13T00:00:25;8.02;;;2.00;;
67981;SDS011;64109;52.148;4.466;2023-07-13T00:02:51;8.65;;;1.52;;
67981;SDS011;64109;52.148;4.466;2023-07-13T00:05:21;5.60;;;1.75;;
67981;SDS011;64109;52.148;4.466;2023-07-13T00:07:47;7.20;;;1.92;;
67981;SDS011;64109;52.148;4.466;2023-07-13T00:10:13;4.65;;;2.20;;
67981;SDS011;64109;52.148;4.466;2023-07-13T00:12:39;6.32;;;1.58;;
67981;SDS011;64109;52.148;4.466;2023-07-13T00:15:07;6.53;;;1.20;;
67981;SDS011;64109;52.148;4.466;2023-07-13T00:17:33;6.60;;;1.70;;
67981;SDS011;64109;52.148;4.466;2023-07-13T00:19:59;6.88;;;1.58;;
67981;SDS011;64109;52.148;4.466;2023-07-13T00:22:25;6.72;;;1.63;;
67981;SDS011;64109;52.148;4.466;2023-07-13T00:24:52;6.25;;;1.52;;
67981;SDS011;64109;52.148;4.466;2023-07-13T00:27:20;6.53;;;1.42;;
67981;SDS011;64109;52.148;4.466;2023-07-13T00:29:46;5.25;;;1.50;;
67981;SDS011;64109;52.148;4.466;2023-07-13T00:32:12;4.70;;;1.27;;
67981;SDS011;64109;52.148;4.466;2023-07-13T00:34:38;5.07;;;1.42;;
67981;SDS011;64109;52.148;4.466;2023-07-13T00:37:05;3.92;;;1.13;;
67981;SDS011;64109;52.148;4.466;2023-07-13T00:39:32;5.75;;;1.63;;
67981;SDS011;64109;52.148;4.466;2023-07-13T00:41:58;5.38;;;1.55;;
67981;SDS011;64109;52.148;4.466;2023-07-13T00:44:24;3.85;;;1.33;;
67981;SDS011;64109;52.148;4.466;2023-07-13T00:46:50;4.90;;;1.75;;
67981;SDS011;64109;52.148;4.466;2023-07-13T00:49:19;4.85;;;1.30;;
67981;SDS011;64109;52.148;4.466;2023-07-13T00:51:54;5.05;;;1.50;;
67981;SDS011;64109;52.148;4.466;2023-07-13T00:54:22;4.28;;;1.10;;
67981;SDS011;64109;52.148;4.466;2023-07-13T00:56:49;5.07;;;1.25;;
67981;SDS011;64109;52.148;4.466;2023-07-13T00:59:16;3.97;;;1.17;;
67981;SDS011;64109;52.148;4.466;2023-07-13T01:01:44;7.78;;;2.13;;
67981;SDS011;64109;52.148;4.466;2023-07-13T01:04:10;4.03;;;1.15;;
67981;SDS011;64109;52.148;4.466;2023-07-13T01:06:37;3.53;;;1.13;;
67981;SDS011;64109;52.148;4.466;2023-07-13T01:09:04;3.35;;;1.35;;
67981;SDS011;64109;52.148;4.466;2023-07-13T01:11:30;3.35;;;1.00;;
67981;SDS011;64109;52.148;4.466;2023-07-13T01:13:56;4.72;;;1.27;;
67981;SDS011;64109;52.148;4.466;2023-07-13T01:16:26;4.43;;;1.30;;
67981;SDS011;64109;52.148;4.466;2023-07-13T01:18:52;2.50;;;0.93;;
67981;SDS011;64109;52.148;4.466;2023-07-13T01:21:18;4.35;;;1.60;;
67981;SDS011;64109;52.148;4.466;2023-07-13T01:23:45;3.22;;;1.15;;
67981;SDS011;64109;52.148;4.466;2023-07-13T01:26:11;3.55;;;1.17;;
67981;SDS011;64109;52.148;4.466;2023-07-13T01:28:37;4.05;;;1.15;;
67981;SDS011;64109;52.148;4.466;2023-07-13T01:31:03;3.80;;;1.17;;
67981;SDS011;64109;52.148;4.466;2023-07-13T01:33:29;5.38;;;1.17;;
67981;SDS011;64109;52.148;4.466;2023-07-13T01:35:55;3.08;;;0.93;;
67981;SDS011;64109;52.148;4.466;2023-07-13T01:38:24;3.58;;;1.15;;
67981;SDS011;64109;52.148;4.466;2023-07-13T01:40:51;4.75;;;1.40;;
67981;SDS011;64109;52.148;4.466;2023-07-13T01:43:17;4.40;;;1.33;;
67981;SDS011;64109;52.148;4.466;2023-07-13T01:45:43;4.65;;;1.55;;
67981;SDS011;64109;52.148;4.466;2023-07-13T01:48:10;2.05;;;1.10;;
67981;SDS011;64109;52.148;4.466;2023-07-13T01:50:36;3.28;;;1.00;;
67981;SDS011;64109;52.148;4.466;2023-07-13T01:53:03;3.17;;;1.70;;
67981;SDS011;64109;52.148;4.466;2023-07-13T01:55:29;6.13;;;1.23;;
67981;SDS011;64109;52.148;4.466;2023-07-13T01:57:55;3.25;;;1.27;;
67981;SDS011;64109;52.148;4.466;2023-07-13T02:00:22;2.72;;;0.98;;
67981;SDS011;64109;52.148;4.466;2023-07-13T02:02:48;3.03;;;1.00;;
67981;SDS011;64109;52.148;4.466;2023-07-13T02:05:14;3.67;;;1.13;;
67981;SDS011;64109;52.148;4.466;2023-07-13T02:07:40;5.07;;;1.23;;
67981;SDS011;64109;52.148;4.466;2023-07-13T02:10:07;3.75;;;1.20;;
67981;SDS011;64109;52.148;4.466;2023-07-13T02:12:33;4.15;;;1.00;;
67981;SDS011;64109;52.148;4.466;2023-07-13T02:14:59;4.07;;;1.15;;
67981;SDS011;64109;52.148;4.466;2023-07-13T02:17:26;4.20;;;1.10;;
67981;SDS011;64109;52.148;4.466;2023-07-13T02:19:52;3.85;;;0.95;;
67981;SDS011;64109;52.148;4.466;2023-07-13T02:22:19;3.55;;;0.93;;
67981;SDS011;64109;52.148;4.466;2023-07-13T02:24:45;3.00;;;0.88;;
67981;SDS011;64109;52.148;4.466;2023-07-13T02:27:11;3.08;;;0.93;;
67981;SDS011;64109;52.148;4.466;2023-07-13T02:29:37;2.75;;;0.90;;
67981;SDS011;64109;52.148;4.466;2023-07-13T02:32:03;4.65;;;1.50;;
67981;SDS011;64109;52.148;4.466;2023-07-13T02:34:29;3.05;;;1.05;;
67981;SDS011;64109;52.148;4.466;2023-07-13T02:36:55;5.68;;;1.13;;
67981;SDS011;64109;52.148;4.466;2023-07-13T02:39:21;2.55;;;1.10;;
67981;SDS011;64109;52.148;4.466;2023-07-13T02:41:47;3.17;;;1.23;;
67981;SDS011;64109;52.148;4.466;2023-07-13T02:44:14;3.67;;;1.15;;
67981;SDS011;64109;52.148;4.466;2023-07-13T02:46:40;3.38;;;0.90;;
67981;SDS011;64109;52.148;4.466;2023-07-13T02:49:06;2.40;;;0.93;;
67981;SDS011;64109;52.148;4.466;2023-07-13T02:51:32;3.45;;;0.82;;
67981;SDS011;64109;52.148;4.466;2023-07-13T02:54:02;2.55;;;0.80;;
67981;SDS011;64109;52.148;4.466;2023-07-13T02:56:29;3.38;;;1.10;;
67981;SDS011;64109;52.148;4.466;2023-07-13T02:58:55;4.05;;;0.93;;
67981;SDS011;64109;52.148;4.466;2023-07-13T03:01:21;2.05;;;0.77;;
67981;SDS011;64109;52.148;4.466;2023-07-13T03:03:51;3.67;;;1.13;;
67981;SDS011;64109;52.148;4.466;2023-07-13T03:06:18;2.63;;;1.02;;
67981;SDS011;64109;52.148;4.466;2023-07-13T03:08:44;2.35;;;0.82;;
67981;SDS011;64109;52.148;4.466;2023-07-13T03:11:12;3.10;;;1.17;;
67981;SDS011;64109;52.148;4.466;2023-07-13T03:13:39;2.83;;;0.90;;
67981;SDS011;64109;52.148;4.466;2023-07-13T03:16:05;3.15;;;1.90;;
67981;SDS011;64109;52.148;4.466;2023-07-13T03:18:31;3.35;;;0.82;;
67981;SDS011;64109;52.148;4.466;2023-07-13T03:20:57;2.42;;;0.73;;
67981;SDS011;64109;52.148;4.466;2023-07-13T03:23:24;2.15;;;0.80;;
67981;SDS011;64109;52.148;4.466;2023-07-13T03:25:50;3.13;;;1.15;;
67981;SDS011;64109;52.148;4.466;2023-07-13T03:28:16;3.72;;;1.77;;
67981;SDS011;64109;52.148;4.466;2023-07-13T03:30:42;4.10;;;0.88;;
67981;SDS011;64109;52.148;4.466;2023-07-13T03:33:08;3.45;;;1.13;;
67981;SDS011;64109;52.148;4.466;2023-07-13T03:35:35;3.53;;;1.15;;
67981;SDS011;64109;52.148;4.466;2023-07-13T03:38:01;3.08;;;0.98;;
67981;SDS011;64109;52.148;4.466;2023-07-13T03:40:27;3.30;;;0.93;;
67981;SDS011;64109;52.148;4.466;2023-07-13T03:42:53;2.70;;;0.98;;
67981;SDS011;64109;52.148;4.466;2023-07-13T03:45:19;5.05;;;1.08;;
67981;SDS011;64109;52.148;4.466;2023-07-13T03:47:45;4.28;;;0.88;;
67981;SDS011;64109;52.148;4.466;2023-07-13T03:50:11;2.10;;;1.85;;
67981;SDS011;64109;52.148;4.466;2023-07-13T03:52:38;4.55;;;1.13;;
67981;SDS011;64109;52.148;4.466;2023-07-13T03:55:04;3.55;;;1.27;;
67981;SDS011;64109;52.148;4.466;2023-07-13T03:57:31;3.08;;;0.98;;
67981;SDS011;64109;52.148;4.466;2023-07-13T03:59:57;4.35;;;1.17;;
67981;SDS011;64109;52.148;4.466;2023-07-13T04:02:23;2.70;;;1.05;;
67981;SDS011;64109;52.148;4.466;2023-07-13T04:04:49;5.25;;;1.48;;
67981;SDS011;64109;52.148;4.466;2023-07-13T04:07:15;5.28;;;2.38;;
67981;SDS011;64109;52.148;4.466;2023-07-13T04:09:42;3.33;;;1.08;;
67981;SDS011;64109;52.148;4.466;2023-07-13T04:12:08;2.45;;;0.98;;
67981;SDS011;64109;52.148;4.466;2023-07-13T04:14:34;2.17;;;1.13;;
67981;SDS011;64109;52.148;4.466;2023-07-13T04:17:00;4.28;;;0.98;;
67981;SDS011;64109;52.148;4.466;2023-07-13T04:19:26;3.15;;;1.10;;
67981;SDS011;64109;52.148;4.466;2023-07-13T04:21:52;2.45;;;1.05;;
67981;SDS011;64109;52.148;4.466;2023-07-13T04:24:18;2.90;;;1.02;;
67981;SDS011;64109;52.148;4.466;2023-07-13T04:26:44;3.20;;;1.30;;
67981;SDS011;64109;52.148;4.466;2023-07-13T04:29:10;4.50;;;1.25;;
67981;SDS011;64109;52.148;4.466;2023-07-13T04:31:36;3.10;;;1.00;;
67981;SDS011;64109;52.148;4.466;2023-07-13T04:34:02;2.85;;;0.80;;
67981;SDS011;64109;52.148;4.466;2023-07-13T04:36:28;2.38;;;0.98;;
67981;SDS011;64109;52.148;4.466;2023-07-13T04:38:54;4.28;;;1.30;;
67981;SDS011;64109;52.148;4.466;2023-07-13T04:41:20;5.32;;;0.93;;
67981;SDS011;64109;52.148;4.466;2023-07-13T04:43:47;4.30;;;0.90;;
67981;SDS011;64109;52.148;4.466;2023-07-13T04:46:14;3.53;;;1.20;;
67981;SDS011;64109;52.148;4.466;2023-07-13T04:48:42;4.57;;;1.38;;
67981;SDS011;64109;52.148;4.466;2023-07-13T04:51:08;4.85;;;1.33;;
67981;SDS011;64109;52.148;4.466;2023-07-13T04:53:34;2.85;;;1.00;;
67981;SDS011;64109;52.148;4.466;2023-07-13T04:56:01;4.13;;;1.20;;
67981;SDS011;64109;52.148;4.466;2023-07-13T04:58:27;4.38;;;0.93;;
67981;SDS011;64109;52.148;4.466;2023-07-13T05:00:56;2.53;;;0.73;;
67981;SDS011;64109;52.148;4.466;2023-07-13T05:03:25;3.17;;;1.02;;
67981;SDS011;64109;52.148;4.466;2023-07-13T05:05:55;2.95;;;1.08;;
67981;SDS011;64109;52.148;4.466;2023-07-13T05:08:21;3.00;;;1.00;;
67981;SDS011;64109;52.148;4.466;2023-07-13T05:10:47;5.38;;;1.10;;
67981;SDS011;64109;52.148;4.466;2023-07-13T05:13:13;3.10;;;1.30;;
67981;SDS011;64109;52.148;4.466;2023-07-13T05:15:39;6.25;;;1.63;;
67981;SDS011;64109;52.148;4.466;2023-07-13T05:18:05;4.97;;;1.33;;
67981;SDS011;64109;52.148;4.466;2023-07-13T05:20:31;6.63;;;1.48;;
67981;SDS011;64109;52.148;4.466;2023-07-13T05:22:57;7.10;;;1.58;;
67981;SDS011;64109;52.148;4.466;2023-07-13T05:25:23;5.10;;;1.00;;
67981;SDS011;64109;52.148;4.466;2023-07-13T05:27:49;3.90;;;1.15;;
67981;SDS011;64109;52.148;4.466;2023-07-13T05:30:15;3.97;;;1.55;;
67981;SDS011;64109;52.148;4.466;2023-07-13T05:32:41;5.38;;;1.35;;
67981;SDS011;64109;52.148;4.466;2023-07-13T05:35:08;7.45;;;1.55;;
67981;SDS011;64109;52.148;4.466;2023-07-13T05:37:34;7.07;;;1.98;;
67981;SDS011;64109;52.148;4.466;2023-07-13T05:40:00;8.90;;;1.58;;
67981;SDS011;64109;52.148;4.466;2023-07-13T05:42:26;5.68;;;1.55;;
67981;SDS011;64109;52.148;4.466;2023-07-13T05:44:52;7.45;;;1.52;;
67981;SDS011;64109;52.148;4.466;2023-07-13T05:47:18;5.47;;;1.30;;
67981;SDS011;64109;52.148;4.466;2023-07-13T05:49:44;4.75;;;1.20;;
67981;SDS011;64109;52.148;4.466;2023-07-13T05:52:10;4.68;;;1.40;;
67981;SDS011;64109;52.148;4.466;2023-07-13T05:54:36;5.45;;;1.45;;
67981;SDS011;64109;52.148;4.466;2023-07-13T05:57:02;6.05;;;1.42;;
67981;SDS011;64109;52.148;4.466;2023-07-13T05:59:28;3.67;;;1.30;;
67981;SDS011;64109;52.148;4.466;2023-07-13T06:01:54;5.18;;;1.42;;
67981;SDS011;64109;52.148;4.466;2023-07-13T06:04:20;5.53;;;1.67;;
67981;SDS011;64109;52.148;4.466;2023-07-13T06:06:47;4.90;;;1.35;;
67981;SDS011;64109;52.148;4.466;2023-07-13T06:09:13;4.28;;;1.42;;
67981;SDS011;64109;52.148;4.466;2023-07-13T06:11:39;5.22;;;1.33;;
67981;SDS011;64109;52.148;4.466;2023-07-13T06:14:05;4.47;;;1.40;;
67981;SDS011;64109;52.148;4.466;2023-07-13T06:16:31;4.05;;;1.48;;
67981;SDS011;64109;52.148;4.466;2023-07-13T06:18:57;5.03;;;1.50;;
67981;SDS011;64109;52.148;4.466;2023-07-13T06:21:23;5.72;;;1.40;;
67981;SDS011;64109;52.148;4.466;2023-07-13T06:23:50;7.45;;;1.30;;
67981;SDS011;64109;52.148;4.466;2023-07-13T06:26:17;3.50;;;1.13;;
67981;SDS011;64109;52.148;4.466;2023-07-13T06:28:43;4.63;;;1.33;;
67981;SDS011;64109;52.148;4.466;2023-07-13T06:31:10;4.70;;;1.00;;
67981;SDS011;64109;52.148;4.466;2023-07-13T06:33:37;4.05;;;1.20;;
67981;SDS011;64109;52.148;4.466;2023-07-13T06:36:03;5.13;;;1.45;;
67981;SDS011;64109;52.148;4.466;2023-07-13T06:38:30;5.15;;;1.33;;
67981;SDS011;64109;52.148;4.466;2023-07-13T06:40:56;4.30;;;1.27;;
67981;SDS011;64109;52.148;4.466;2023-07-13T06:43:22;4.05;;;1.27;;
67981;SDS011;64109;52.148;4.466;2023-07-13T06:45:50;3.15;;;0.95;;
67981;SDS011;64109;52.148;4.466;2023-07-13T06:48:16;5.72;;;1.48;;
67981;SDS011;64109;52.148;4.466;2023-07-13T06:50:43;4.40;;;1.33;;
67981;SDS011;64109;52.148;4.466;2023-07-13T06:53:09;4.63;;;1.13;;
67981;SDS011;64109;52.148;4.466;2023-07-13T06:55:35;5.20;;;0.88;;
67981;SDS011;64109;52.148;4.466;2023-07-13T06:58:01;4.22;;;1.75;;
67981;SDS011;64109;52.148;4.466;2023-07-13T07:00:27;6.55;;;1.58;;
67981;SDS011;64109;52.148;4.466;2023-07-13T07:02:54;7.65;;;1.77;;
67981;SDS011;64109;52.148;4.466;2023-07-13T07:05:20;7.85;;;2.08;;
67981;SDS011;64109;52.148;4.466;2023-07-13T07:07:49;5.53;;;1.83;;
67981;SDS011;64109;52.148;4.466;2023-07-13T07:10:16;5.57;;;1.50;;
67981;SDS011;64109;52.148;4.466;2023-07-13T07:12:42;6.75;;;1.65;;
67981;SDS011;64109;52.148;4.466;2023-07-13T07:15:08;6.47;;;1.75;;
67981;SDS011;64109;52.148;4.466;2023-07-13T07:17:34;5.18;;;1.75;;
67981;SDS011;64109;52.148;4.466;2023-07-13T07:20:00;6.03;;;1.85;;
67981;SDS011;64109;52.148;4.466;2023-07-13T07:22:26;8.98;;;2.08;;
67981;SDS011;64109;52.148;4.466;2023-07-13T07:24:53;6.45;;;2.25;;
67981;SDS011;64109;52.148;4.466;2023-07-13T07:27:19;4.47;;;1.73;;
67981;SDS011;64109;52.148;4.466;2023-07-13T07:29:45;3.67;;;1.77;;
67981;SDS011;64109;52.148;4.466;2023-07-13T07:32:11;5.28;;;1.58;;
67981;SDS011;64109;52.148;4.466;2023-07-13T07:34:37;6.65;;;1.92;;
67981;SDS011;64109;52.148;4.466;2023-07-13T07:37:04;6.50;;;1.83;;
67981;SDS011;64109;52.148;4.466;2023-07-13T07:39:30;3.53;;;1.48;;
67981;SDS011;64109;52.148;4.466;2023-07-13T07:41:56;7.53;;;2.15;;
67981;SDS011;64109;52.148;4.466;2023-07-13T07:44:22;4.05;;;1.25;;
67981;SDS011;64109;52.148;4.466;2023-07-13T07:46:48;7.63;;;1.35;;
67981;SDS011;64109;52.148;4.466;2023-07-13T07:49:14;4.72;;;1.27;;
67981;SDS011;64109;52.148;4.466;2023-07-13T07:51:40;9.15;;;2.00;;
67981;SDS011;64109;52.148;4.466;2023-07-13T07:54:06;4.15;;;2.55;;
67981;SDS011;64109;52.148;4.466;2023-07-13T07:56:33;4.80;;;1.38;;
67981;SDS011;64109;52.148;4.466;2023-07-13T07:58:59;7.97;;;1.70;;
67981;SDS011;64109;52.148;4.466;2023-07-13T08:01:25;4.47;;;1.45;;
67981;SDS011;64109;52.148;4.466;2023-07-13T08:03:51;6.93;;;1.75;;
67981;SDS011;64109;52.148;4.466;2023-07-13T08:06:17;10.15;;;2.00;;
67981;SDS011;64109;52.148;4.466;2023-07-13T08:08:45;5.05;;;1.38;;
67981;SDS011;64109;52.148;4.466;2023-07-13T08:11:11;6.47;;;2.00;;
67981;SDS011;64109;52.148;4.466;2023-07-13T08:13:37;8.15;;;1.95;;
67981;SDS011;64109;52.148;4.466;2023-07-13T08:16:04;6.13;;;1.45;;
67981;SDS011;64109;52.148;4.466;2023-07-13T08:18:31;6.47;;;2.00;;
67981;SDS011;64109;52.148;4.466;2023-07-13T08:20:57;7.22;;;2.63;;
67981;SDS011;64109;52.148;4.466;2023-07-13T08:23:24;7.32;;;1.75;;
67981;SDS011;64109;52.148;4.466;2023-07-13T08:25:51;6.20;;;1.88;;
67981;SDS011;64109;52.148;4.466;2023-07-13T08:28:17;7.57;;;1.60;;
67981;SDS011;64109;52.148;4.466;2023-07-13T08:30:43;10.65;;;2.70;;
67981;SDS011;64109;52.148;4.466;2023-07-13T08:33:09;10.45;;;3.03;;
67981;SDS011;64109;52.148;4.466;2023-07-13T08:35:35;8.70;;;2.80;;
67981;SDS011;64109;52.148;4.466;2023-07-13T08:38:01;8.25;;;2.30;;
67981;SDS011;64109;52.148;4.466;2023-07-13T08:40:27;7.05;;;2.67;;
67981;SDS011;64109;52.148;4.466;2023-07-13T08:42:54;12.98;;;1.92;;
67981;SDS011;64109;52.148;4.466;2023-07-13T08:45:30;8.18;;;1.55;;
67981;SDS011;64109;52.148;4.466;2023-07-13T08:47:57;8.68;;;2.28;;
67981;SDS011;64109;52.148;4.466;2023-07-13T08:50:30;4.40;;;2.13;;
67981;SDS011;64109;52.148;4.466;2023-07-13T08:52:56;9.13;;;2.50;;
67981;SDS011;64109;52.148;4.466;2023-07-13T08:55:30;6.93;;;1.90;;
67981;SDS011;64109;52.148;4.466;2023-07-13T08:58:16;7.78;;;2.33;;
67981;SDS011;64109;52.148;4.466;2023-07-13T09:00:48;9.32;;;2.15;;
67981;SDS011;64109;52.148;4.466;2023-07-13T09:03:20;7.95;;;2.13;;
67981;SDS011;64109;52.148;4.466;2023-07-13T09:05:49;4.75;;;2.85;;
67981;SDS011;64109;52.148;4.466;2023-07-13T09:10:53;8.98;;;2.00;;
67981;SDS011;64109;52.148;4.466;2023-07-13T09:16:02;6.20;;;1.85;;
67981;SDS011;64109;52.148;4.466;2023-07-13T09:18:34;4.57;;;2.08;;
67981;SDS011;64109;52.148;4.466;2023-07-13T09:24:35;6.07;;;1.85;;
67981;SDS011;64109;52.148;4.466;2023-07-13T09:26:55;9.05;;;2.45;;
67981;SDS011;64109;52.148;4.466;2023-07-13T09:29:24;6.07;;;2.63;;
67981;SDS011;64109;52.148;4.466;2023-07-13T09:31:52;4.63;;;1.77;;
67981;SDS011;64109;52.148;4.466;2023-07-13T09:34:19;7.88;;;2.33;;
67981;SDS011;64109;52.148;4.466;2023-07-13T09:36:46;8.10;;;2.17;;
67981;SDS011;64109;52.148;4.466;2023-07-13T09:39:22;10.18;;;2.28;;
67981;SDS011;64109;52.148;4.466;2023-07-13T09:41:55;9.05;;;1.92;;
67981;SDS011;64109;52.148;4.466;2023-07-13T09:44:36;5.85;;;1.92;;
67981;SDS011;64109;52.148;4.466;2023-07-13T09:47:03;7.20;;;1.88;;
67981;SDS011;64109;52.148;4.466;2023-07-13T09:49:34;6.07;;;2.10;;
67981;SDS011;64109;52.148;4.466;2023-07-13T09:52:05;8.27;;;2.15;;
67981;SDS011;64109;52.148;4.466;2023-07-13T09:54:36;8.15;;;2.13;;
67981;SDS011;64109;52.148;4.466;2023-07-13T09:57:03;6.63;;;1.80;;
67981;SDS011;64109;52.148;4.466;2023-07-13T09:59:32;5.38;;;2.15;;
67981;SDS011;64109;52.148;4.466;2023-07-13T10:01:58;8.73;;;2.50;;
67981;SDS011;64109;52.148;4.466;2023-07-13T10:04:30;6.72;;;2.05;;
67981;SDS011;64109;52.148;4.466;2023-07-13T10:07:07;9.77;;;2.05;;
67981;SDS011;64109;52.148;4.466;2023-07-13T10:09:33;9.25;;;2.05;;
67981;SDS011;64109;52.148;4.466;2023-07-13T10:11:59;5.28;;;2.25;;
67981;SDS011;64109;52.148;4.466;2023-07-13T10:14:26;3.47;;;1.65;;
67981;SDS011;64109;52.148;4.466;2023-07-13T10:16:55;6.90;;;2.20;;
67981;SDS011;64109;52.148;4.466;2023-07-13T10:19:24;5.60;;;2.00;;
67981;SDS011;64109;52.148;4.466;2023-07-13T10:21:58;6.38;;;1.80;;
67981;SDS011;64109;52.148;4.466;2023-07-13T10:24:26;5.15;;;2.03;;
67981;SDS011;64109;52.148;4.466;2023-07-13T10:29:25;6.72;;;2.13;;
67981;SDS011;64109;52.148;4.466;2023-07-13T10:31:52;7.35;;;1.90;;
67981;SDS011;64109;52.148;4.466;2023-07-13T10:34:18;5.88;;;2.05;;
67981;SDS011;64109;52.148;4.466;2023-07-13T10:36:46;5.95;;;2.10;;
67981;SDS011;64109;52.148;4.466;2023-07-13T10:39:16;10.15;;;2.85;;
67981;SDS011;64109;52.148;4.466;2023-07-13T10:41:43;7.50;;;2.33;;
67981;SDS011;64109;52.148;4.466;2023-07-13T10:44:16;5.97;;;2.20;;
67981;SDS011;64109;52.148;4.466;2023-07-13T10:46:44;8.60;;;1.67;;
67981;SDS011;64109;52.148;4.466;2023-07-13T10:49:10;6.40;;;1.88;;
67981;SDS011;64109;52.148;4.466;2023-07-13T10:51:37;5.82;;;2.65;;
67981;SDS011;64109;52.148;4.466;2023-07-13T10:54:11;5.30;;;2.50;;
67981;SDS011;64109;52.148;4.466;2023-07-13T10:56:38;7.13;;;2.42;;
67981;SDS011;64109;52.148;4.466;2023-07-13T11:01:54;6.13;;;2.25;;
67981;SDS011;64109;52.148;4.466;2023-07-13T11:04:21;5.55;;;1.83;;
67981;SDS011;64109;52.148;4.466;2023-07-13T11:06:50;5.30;;;2.20;;
67981;SDS011;64109;52.148;4.466;2023-07-13T11:11:45;7.47;;;2.15;;
67981;SDS011;64109;52.148;4.466;2023-07-13T11:16:55;7.97;;;2.17;;
67981;SDS011;64109;52.148;4.466;2023-07-13T11:24:47;5.28;;;2.30;;
67981;SDS011;64109;52.148;4.466;2023-07-13T11:27:21;6.38;;;1.95;;
67981;SDS011;64109;52.148;4.466;2023-07-13T11:29:47;7.97;;;2.38;;
67981;SDS011;64109;52.148;4.466;2023-07-13T11:32:24;7.47;;;2.22;;
67981;SDS011;64109;52.148;4.466;2023-07-13T11:34:51;7.22;;;2.50;;
67981;SDS011;64109;52.148;4.466;2023-07-13T11:37:19;8.70;;;2.15;;
67981;SDS011;64109;52.148;4.466;2023-07-13T11:39:46;7.38;;;2.88;;
67981;SDS011;64109;52.148;4.466;2023-07-13T11:42:14;6.40;;;2.15;;
67981;SDS011;64109;52.148;4.466;2023-07-13T11:44:48;5.93;;;2.45;;
67981;SDS011;64109;52.148;4.466;2023-07-13T11:47:16;6.60;;;1.92;;
67981;SDS011;64109;52.148;4.466;2023-07-13T11:49:44;7.15;;;2.33;;
67981;SDS011;64109;52.148;4.466;2023-07-13T11:52:14;4.80;;;2.75;;
67981;SDS011;64109;52.148;4.466;2023-07-13T11:54:48;8.20;;;2.20;;
67981;SDS011;64109;52.148;4.466;2023-07-13T11:59:42;7.53;;;2.33;;
67981;SDS011;64109;52.148;4.466;2023-07-13T12:02:14;4.75;;;2.20;;
67981;SDS011;64109;52.148;4.466;2023-07-13T12:04:42;7.40;;;2.05;;
67981;SDS011;64109;52.148;4.466;2023-07-13T12:07:17;7.93;;;2.13;;
67981;SDS011;64109;52.148;4.466;2023-07-13T12:09:44;6.60;;;2.25;;
67981;SDS011;64109;52.148;4.466;2023-07-13T12:12:14;5.43;;;1.73;;
67981;SDS011;64109;52.148;4.466;2023-07-13T12:14:41;5.55;;;2.05;;
67981;SDS011;64109;52.148;4.466;2023-07-13T12:17:18;6.22;;;2.45;;
67981;SDS011;64109;52.148;4.466;2023-07-13T12:19:45;6.63;;;2.25;;
67981;SDS011;64109;52.148;4.466;2023-07-13T12:22:12;7.15;;;2.28;;
67981;SDS011;64109;52.148;4.466;2023-07-13T12:24:40;9.02;;;2.45;;
67981;SDS011;64109;52.148;4.466;2023-07-13T12:27:06;8.98;;;2.55;;
67981;SDS011;64109;52.148;4.466;2023-07-13T12:29:48;5.78;;;1.73;;
67981;SDS011;64109;52.148;4.466;2023-07-13T12:32:17;8.40;;;2.20;;
67981;SDS011;64109;52.148;4.466;2023-07-13T12:34:51;5.18;;;2.20;;
67981;SDS011;64109;52.148;4.466;2023-07-13T12:37:17;7.97;;;2.08;;
67981;SDS011;64109;52.148;4.466;2023-07-13T12:39:45;4.90;;;1.80;;
67981;SDS011;64109;52.148;4.466;2023-07-13T12:42:21;8.52;;;1.63;;
67981;SDS011;64109;52.148;4.466;2023-07-13T12:44:52;5.60;;;2.88;;
67981;SDS011;64109;52.148;4.466;2023-07-13T12:47:20;3.78;;;1.85;;
67981;SDS011;64109;52.148;4.466;2023-07-13T12:49:57;4.50;;;2.00;;
67981;SDS011;64109;52.148;4.466;2023-07-13T12:52:33;10.63;;;2.78;;
67981;SDS011;64109;52.148;4.466;2023-07-13T12:55:04;6.47;;;1.80;;
67981;SDS011;64109;52.148;4.466;2023-07-13T12:57:31;6.82;;;1.70;;
67981;SDS011;64109;52.148;4.466;2023-07-13T12:59:57;10.77;;;2.63;;
67981;SDS011;64109;52.148;4.466;2023-07-13T13:02:28;4.47;;;1.77;;
67981;SDS011;64109;52.148;4.466;2023-07-13T13:04:56;5.82;;;1.67;;
67981;SDS011;64109;52.148;4.466;2023-07-13T13:07:23;6.38;;;1.83;;
67981;SDS011;64109;52.148;4.466;2023-07-13T13:09:49;5.38;;;2.03;;
67981;SDS011;64109;52.148;4.466;2023-07-13T13:12:15;6.43;;;2.25;;
67981;SDS011;64109;52.148;4.466;2023-07-13T13:14:42;5.40;;;1.90;;
67981;SDS011;64109;52.148;4.466;2023-07-13T13:17:21;7.65;;;2.13;;
67981;SDS011;64109;52.148;4.466;2023-07-13T13:19:49;8.55;;;2.70;;
67981;SDS011;64109;52.148;4.466;2023-07-13T13:22:18;6.15;;;2.00;;
67981;SDS011;64109;52.148;4.466;2023-07-13T13:24:44;7.00;;;2.10;;
