sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T00:00:57;78;68;;197;149850
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T00:03:25;86;70;;217;150016
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T00:05:59;99;72;;249;150859
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T00:08:26;83;72;;209;150763
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T00:10:56;84;69;;208;147178
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T00:13:26;84;69;;216;152954
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T00:15:57;81;70;;204;149404
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T00:18:26;91;74;;231;150807
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T00:20:56;84;68;;210;149700
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T00:23:26;87;70;;218;149732
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T00:25:56;91;74;;228;150210
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T00:28:26;83;67;;209;150235
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T00:30:56;82;69;;206;150125
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T00:33:29;83;70;;207;149261
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T00:35:57;87;72;;220;151317
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T00:38:27;90;71;;227;149840
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T00:40:57;85;71;;213;148938
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T00:43:27;104;77;;264;150945
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T00:48:29;89;74;;225;150062
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T00:51:01;105;78;;267;151202
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T00:53:29;92;75;;230;149299
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T00:55:59;104;75;;263;150993
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T00:58:32;80;68;;201;150476
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T01:00:59;88;75;;222;149808
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T01:03:30;83;69;;209;150774
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T01:06:00;81;73;;204;149864
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T01:08:30;82;70;;208;150449
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T01:11:00;81;67;;201;148826
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T01:13:30;96;78;;244;150955
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T01:16:09;93;75;;235;150500
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T01:18:30;91;72;;228;150189
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T01:21:02;90;70;;222;147850
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T01:23:31;78;72;;200;153055
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T01:26:02;85;70;;213;148656
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T01:28:32;85;72;;217;151659
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T01:31:02;88;74;;222;149844
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T01:33:32;102;76;;258;150305
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T01:36:02;106;78;;266;150265
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T01:38:32;86;72;;214;148944
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T01:41:03;82;70;;208;151357
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T01:43:33;91;71;;227;149022
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T01:46:03;82;71;;207;151441
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T01:48:33;78;66;;196;149387
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T01:51:03;106;78;;267;150450
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T01:53:33;95;75;;237;148310
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T01:56:03;88;71;;222;150420
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T01:58:33;86;71;;219;151351
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T02:01:06;84;70;;211;149822
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T02:03:37;81;70;;204;150990
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T02:06:04;96;75;;242;150925
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T02:08:40;84;68;;211;150245
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T02:11:05;85;70;;213;150048
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T02:13:36;78;68;;197;150170
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T02:16:08;94;71;;237;149720
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T02:18:39;89;76;;227;151848
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T02:21:06;103;77;;260;150042
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T02:23:36;84;70;;210;149769
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T02:26:06;93;73;;233;150096
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T02:28:39;92;72;;231;150288
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T02:31:14;90;72;;226;149857
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T02:33:40;97;75;;242;149438
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T02:36:07;93;73;;236;151323
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T02:38:38;73;66;;184;150065
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T02:41:08;88;72;;219;149030
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T02:43:38;89;69;;226;151178
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T02:46:08;86;71;;215;148402
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T02:48:38;83;71;;207;148868
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T02:51:08;87;73;;223;152875
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T02:53:38;96;73;;243;150353
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T02:56:08;101;75;;254;149821
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T02:58:38;92;70;;232;150417
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T03:01:09;94;75;;233;148349
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T03:03:39;84;71;;214;152034
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T03:06:09;74;67;;185;148677
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T03:08:39;92;73;;233;151223
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T03:11:11;95;74;;239;149855
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T03:13:40;92;75;;232;150036
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T03:16:10;102;76;;253;148613
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T03:18:40;86;70;;220;152782
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T03:21:10;86;72;;216;150241
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T03:23:40;91;70;;229;149682
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T03:26:12;76;69;;192;150109
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T03:28:41;85;70;;216;150806
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T03:31:13;98;75;;246;150279
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T03:33:51;104;77;;264;150973
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T03:36:20;98;77;;244;148828
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T03:38:43;89;71;;224;150357
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T03:41:13;93;74;;237;151502
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T03:43:46;80;70;;202;150459
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T03:48:46;83;72;;211;151613
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T03:51:15;90;74;;231;152989
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T03:53:48;88;70;;220;149445
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T03:56:17;83;71;;211;151524
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T03:58:47;89;70;;225;150047
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T04:01:17;92;72;;231;149978
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T04:03:47;112;79;;280;149863
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T04:06:25;98;75;;250;151597
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T04:08:52;103;74;;258;149920
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T04:11:19;94;73;;237;149886
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T04:13:49;90;71;;230;152021
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T04:16:21;94;70;;235;149428
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T04:18:52;85;69;;215;150386
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T04:21:20;88;71;;222;150954
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T04:23:50;94;70;;236;150007
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T04:26:20;97;72;;243;149742
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T04:28:53;94;70;;236;150073
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T04:31:20;87;73;;219;150744
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T04:33:50;94;71;;237;150195
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T04:36:20;92;70;;230;149979
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T04:38:50;83;68;;208;149439
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T04:41:21;89;70;;224;149772
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T04:43:53;81;68;;201;147621
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T04:46:21;84;69;;213;152090
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T04:48:56;90;71;;227;151206
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T04:51:24;90;70;;226;150470
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T04:53:52;99;74;;248;150219
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T04:56:25;100;73;;253;151063
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T04:58:56;87;69;;218;149045
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T05:01:26;90;72;;229;151323
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T05:03:54;94;71;;236;150322
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T05:06:27;85;71;;213;149789
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T05:09:01;104;73;;259;149076
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T05:11:25;79;66;;200;151690
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T05:13:55;89;68;;225;151488
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T05:16:25;105;77;;264;150374
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T05:18:55;99;73;;247;148732
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T05:21:25;100;72;;250;149904
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T05:23:55;82;67;;207;151281
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T05:26:26;86;68;;216;149719
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T05:28:56;90;70;;226;149596
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T05:31:26;88;68;;222;150085
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T05:33:56;105;75;;263;149960
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T05:36:26;88;68;;220;149993
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T05:38:56;97;73;;244;150255
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T05:41:26;89;68;;224;150326
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T05:43:56;89;71;;224;149575
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T05:46:26;88;71;;218;148126
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T05:48:56;95;70;;242;151766
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T05:51:28;83;68;;206;148636
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T05:53:56;69;63;;177;152254
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T05:56:26;86;67;;216;150204
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T05:58:56;94;68;;235;149967
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T06:01:26;96;71;;237;147446
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T06:03:58;82;68;;209;151826
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T06:06:26;92;69;;230;149882
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T06:08:56;112;76;;282;150104
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T06:11:26;90;69;;227;150110
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T06:13:56;91;68;;230;151006
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T06:16:26;90;69;;225;149507
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T06:18:56;91;70;;226;147497
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T06:21:29;90;71;;230;153067
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T06:23:57;91;68;;230;150091
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T06:26:27;89;68;;223;149408
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T06:28:57;87;70;;219;150977
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T06:31:27;91;69;;228;150035
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T06:34:00;93;71;;231;148882
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T06:36:28;78;68;;198;151690
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T06:38:58;95;72;;236;148793
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T06:41:28;101;76;;253;149155
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T06:43:58;77;64;;196;151446
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T06:46:28;76;67;;193;150530
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T06:49:01;79;67;;200;150117
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T06:51:29;90;71;;229;151076
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T06:53:59;85;69;;212;148417
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T06:56:29;93;71;;235;151391
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T06:58:59;86;66;;217;150075
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T07:01:29;84;68;;210;149436
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T07:03:59;84;67;;210;149728
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T07:06:29;92;70;;229;148612
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T07:08:59;78;67;;199;151824
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T07:11:29;93;71;;232;149524
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T07:13:59;89;69;;224;150685
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T07:16:29;83;66;;210;150012
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T07:18:59;79;68;;197;148564
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T07:21:29;86;68;;219;151291
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T07:23:59;89;69;;224;149571
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T07:26:29;83;66;;211;150965
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T07:29:02;101;74;;251;148653
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T07:31:30;91;70;;230;150952
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T07:34:00;71;65;;179;150052
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T07:36:30;76;63;;192;150927
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T07:39:05;86;69;;213;147040
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T07:41:30;88;70;;226;153166
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T07:44:00;74;67;;187;149779
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T07:46:30;91;70;;229;150974
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T07:49:00;85;67;;214;149926
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T07:51:37;91;68;;229;149626
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T07:54:01;78;67;;196;150074
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T07:56:31;78;65;;197;150894
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T07:59:01;96;71;;242;149923
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T08:01:31;91;70;;229;150185
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T08:04:01;83;66;;206;148698
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T08:06:32;86;67;;218;151097
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T08:09:02;82;69;;206;149661
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T08:11:32;99;72;;250;150606
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T08:14:02;100;73;;251;150179
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T08:16:32;104;73;;261;150152
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T08:19:02;91;70;;228;149722
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T08:21:32;95;73;;236;148473
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T08:24:02;79;66;;201;151918
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T08:26:32;74;62;;185;149818
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T08:29:05;81;68;;205;150102
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T08:31:35;78;66;;195;148484
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T08:34:02;77;66;;197;151552
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T08:36:32;92;70;;231;150371
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T08:39:05;95;72;;239;149681
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T08:41:33;82;67;;207;150352
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T08:44:04;86;70;;215;149077
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T08:46:35;80;67;;204;152895
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T08:49:11;90;67;;226;149540
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T08:51:40;81;70;;204;150579
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T08:56:36;102;70;;255;148678
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T08:59:09;85;69;;215;150786
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T09:01:50;98;73;;250;151615
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T09:04:12;97;72;;243;149505
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T09:06:58;89;67;;224;150547
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T09:16:39;86;71;;215;148612
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T09:19:11;92;72;;238;154653
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T09:21:41;82;65;;205;148519
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T09:26:41;77;67;;196;152600
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T09:29:13;87;68;;218;150309
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T09:31:45;91;70;;228;149829
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T09:34:13;96;72;;243;151351
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T09:36:43;106;75;;261;147468
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T09:44:14;86;70;;216;149819
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T09:47:02;88;72;;224;151240
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T09:49:15;79;67;;201;151581
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T09:51:45;74;64;;184;148272
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T09:54:19;106;78;;266;150218
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T09:56:46;94;74;;234;149197
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T09:59:20;84;69;;211;149056
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T10:01:46;78;67;;198;152219
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T10:04:17;107;77;;271;151594
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T10:06:46;97;72;;243;149862
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T10:09:16;93;74;;235;150248
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T10:11:47;93;73;;233;150129
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T10:14:18;87;73;;221;151307
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T10:16:48;90;72;;225;149610
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T10:19:21;93;74;;232;149606
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T10:22:01;99;78;;250;151485
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T10:24:20;89;74;;225;150569
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T10:26:52;103;77;;256;148111
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T10:29:19;106;76;;270;152166
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T10:31:49;87;71;;221;150733
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T10:34:20;78;70;;196;149981
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T10:36:51;89;74;;223;149350
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T10:39:24;87;72;;216;148804
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T10:41:52;96;73;;245;151747
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T10:44:27;79;69;;201;152101
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T10:46:56;90;73;;227;150212
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T10:49:23;97;75;;245;150598
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T10:51:54;100;77;;253;151124
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T10:54:28;94;74;;235;149493
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T10:57:19;97;73;;244;150886
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T10:59:28;95;73;;237;149165
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T11:01:58;92;72;;229;149140
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T11:04:26;87;71;;222;152978
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T11:06:57;86;68;;217;150400
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T11:09:32;88;71;;224;151459
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T11:12:01;95;71;;239;149698
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T11:14:34;80;68;;203;150616
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T11:16:58;77;66;;195;150996
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T11:19:37;86;68;;216;149855
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T11:27:01;79;68;;200;151296
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T11:29:37;83;67;;210;150417
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T11:32:20;87;69;;221;150958
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T11:34:39;96;74;;237;148063
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T11:37:07;81;64;;208;153172
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T11:39:35;88;69;;218;148557
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T11:42:07;82;66;;211;153371
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T11:44:35;95;71;;238;149972
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T11:47:10;96;71;;241;150624
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-13T11:49:42;89;70;;224;149703
