sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T00:01:18;1;150;;3;105992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T00:03:47;0;150;;3;196994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T00:06:17;3;150;;7;133006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T00:08:49;2;150;;4;104008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T00:11:17;1;148;;3;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T00:13:48;0;150;;2;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T00:16:20;1;150;;5;163988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T00:18:47;1;148;;5;171002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T00:21:17;0;150;;1;113006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T00:23:48;1;150;;4;184008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T00:26:17;1;150;;3;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T00:28:49;2;150;;4;105992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T00:33:49;0;148;;1;127996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T00:36:20;1;148;;5;201002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T00:56:34;2;127;;6;178290
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T01:03:48;2;140;;4;101968
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T01:06:29;2;149;;4;119966
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T01:08:50;0;136;;1;149510
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T01:11:20;0;145;;2;228320
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T01:13:48;1;147;;1;56994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T01:16:23;0;149;;3;237996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T01:18:48;1;144;;2;101360
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T01:21:23;0;150;;2;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T01:23:50;1;142;;3;163710
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T01:26:19;0;147;;1;170000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T01:28:48;1;148;;1;45992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T01:31:17;0;150;;3;278017
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T01:33:50;3;150;;6;114990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T01:36:28;1;147;;6;181002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T01:38:47;1;139;;1;56064
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T01:41:19;0;150;;1;198998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T01:44:12;0;148;;1;169357
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T02:01:18;0;113;;1;420466
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T02:08:48;0;113;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T02:23:58;1;112;;3;138041
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T02:26:24;1;137;;3;143726
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T02:33:54;1;150;;5;170000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T02:36:38;2;142;;7;161147
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T02:41:31;2;132;;6;162637
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T02:48:54;0;150;;1;111984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T02:51:17;0;142;;3;200337
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T02:53:48;1;149;;4;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T02:56:22;1;149;;3;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T02:58:47;1;145;;2;109018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T03:01:20;0;150;;3;195992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T03:03:48;1;147;;5;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T03:06:18;1;149;;4;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T03:08:50;2;149;;5;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T03:11:18;2;147;;7;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T03:13:48;1;148;;4;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T03:16:17;0;149;;2;136012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T03:18:47;1;150;;3;103988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T03:21:18;1;149;;5;211002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T03:23:49;2;146;;7;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T03:26:19;1;148;;4;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T03:28:48;1;148;;3;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T03:31:18;1;149;;4;124990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T03:33:48;1;148;;3;167014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T03:36:22;1;149;;2;102986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T03:38:50;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T03:41:18;0;147;;5;328998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T03:43:51;2;149;;2;42004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T03:46:17;0;146;;4;283006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T03:48:48;1;150;;4;125992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T03:51:17;2;150;;6;164008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T03:53:48;1;150;;1;47996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T03:56:22;1;149;;5;264008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T03:58:48;3;145;;8;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T04:01:19;5;149;;15;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T04:03:48;8;149;;20;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T04:06:26;9;150;;22;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T04:08:49;6;141;;18;155701
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T04:11:18;4;148;;11;135992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T04:13:48;0;149;;2;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T04:16:19;1;150;;3;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T04:18:50;1;148;;4;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T04:21:18;1;147;;3;96012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T04:23:47;1;150;;5;211984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T04:26:19;1;150;;4;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T04:28:48;2;148;;7;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T04:31:17;3;149;;5;90000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T04:33:48;0;150;;3;195992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T04:36:17;1;149;;4;174008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T04:38:48;2;150;;5;143988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T04:41:18;2;149;;6;131002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T04:43:48;2;149;;6;173006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T04:46:19;1;149;;4;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T04:48:48;1;148;;2;102004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T04:51:18;1;148;;4;164990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T04:53:51;0;149;;3;193006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T04:56:20;1;146;;3;117996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T04:58:47;1;147;;4;172004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T05:01:21;1;149;;3;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T05:03:49;0;147;;2;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T05:06:18;1;148;;5;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T05:08:48;0;149;;1;114990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T05:11:19;0;150;;3;196994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T05:13:47;1;149;;3;130000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T05:16:18;0;150;;2;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T05:18:48;1;149;;4;133006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T05:21:18;1;149;;2;114008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T05:23:49;1;149;;4;206994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T05:26:18;2;148;;6;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T05:28:48;0;149;;2;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T05:31:19;1;149;;2;83988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T05:33:48;1;148;;3;180000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T05:36:19;0;149;;1;62004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T05:38:48;0;149;;4;284008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T05:41:18;2;150;;5;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T05:43:49;1;150;;3;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T05:46:17;0;148;;1;123006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T05:48:48;1;150;;4;177996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T05:51:18;2;149;;6;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T05:53:48;1;150;;4;173006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T05:56:18;1;150;;4;142986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T05:58:48;1;149;;3;156012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T06:01:24;1;149;;2;93006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T06:03:52;0;144;;2;201984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T06:06:19;1;146;;2;116012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T06:18:53;0;136;;2;158106
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T06:21:18;1;144;;5;158704
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T06:24:02;2;149;;5;125992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T06:26:18;0;134;;2;130955
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T06:36:24;2;149;;6;142986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T06:46:20;0;113;;2;354562
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T06:53:48;0;150;;2;212004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T06:56:18;2;150;;4;86994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T06:58:53;1;150;;4;218998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T07:01:18;1;144;;4;132004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T07:03:48;1;150;;3;175992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T07:06:19;1;150;;4;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T07:08:48;1;148;;5;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T07:11:21;1;149;;4;133006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T07:13:48;1;146;;5;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T07:16:19;2;150;;7;162986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T07:18:48;1;148;;3;127014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T07:21:18;2;150;;4;120000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T07:23:48;0;149;;1;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T07:26:18;1;150;;3;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T07:28:48;1;150;;6;193988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T07:31:18;1;150;;4;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T07:33:50;1;150;;3;164008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T07:36:18;2;148;;3;80000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T07:38:48;1;150;;6;197996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T07:41:18;1;150;;4;121002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T07:43:51;2;150;;9;204008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T07:46:18;1;147;;2;65992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T07:48:51;1;150;;6;204990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T07:51:18;1;147;;4;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T07:53:48;1;149;;4;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T07:56:19;1;150;;5;188998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T07:58:51;1;149;;3;116012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T08:01:18;1;147;;5;180000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T08:03:48;2;150;;6;134990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T08:06:20;2;150;;6;167014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T08:08:48;1;148;;3;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T08:11:20;1;150;;5;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T08:13:49;2;148;;6;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T08:16:18;1;149;;2;101002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T08:18:48;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T08:21:20;0;150;;2;348998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T08:23:49;1;147;;5;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T08:26:20;2;149;;5;102004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T08:28:48;2;148;;7;200000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T08:31:18;2;150;;4;110000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T08:33:48;2;150;;5;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T08:36:18;1;150;;4;172004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T08:38:48;2;150;;7;167996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T08:41:24;0;150;;1;133988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T08:43:50;1;144;;3;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T08:49:04;1;145;;1;47996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T08:53:49;1;131;;4;125755
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T08:56:19;1;147;;5;178998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T08:58:49;2;146;;4;114008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T09:01:40;1;146;;4;191002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T09:03:59;1;133;;4;145550
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T09:06:20;1;136;;2;100866
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T09:08:55;1;145;;4;202708
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T09:11:36;1;142;;3;108436
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T09:13:57;1;130;;4;195031
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T09:16:18;2;139;;6;148022
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T09:18:49;3;148;;7;127268
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T09:21:37;1;148;;4;158754
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T09:23:48;2;127;;5;103005
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T09:26:19;1;148;;5;207014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T09:28:49;1;149;;4;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T09:31:39;2;148;;7;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T09:33:48;1;126;;4;150152
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T09:36:21;1;148;;4;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T09:41:23;0;143;;2;141027
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T09:46:21;2;133;;7;159751
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T09:48:50;1;147;;4;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T09:51:18;2;148;;5;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T09:53:49;2;150;;7;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T09:56:21;1;149;;3;127014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T09:58:48;2;146;;6;174990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T10:01:30;2;150;;6;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T10:03:53;2;145;;6;124008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T10:06:19;1;145;;4;167996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T10:08:49;1;149;;4;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T10:11:19;2;148;;4;103988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T10:13:53;0;148;;2;205010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T10:16:21;2;145;;6;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T10:18:49;1;147;;3;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T10:21:20;1;149;;2;78016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T10:23:52;0;148;;2;224990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T10:26:20;2;145;;2;44008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T10:28:49;0;146;;4;260000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T10:31:18;1;147;;2;97996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T10:38:48;1;136;;5;173867
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T10:41:19;1;145;;3;102470
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T10:43:50;1;147;;6;193006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T10:46:19;2;146;;7;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T10:48:52;2;147;;5;112004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T10:51:18;0;144;;2;173689
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T10:54:10;1;149;;3;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T10:59:00;1;145;;4;240000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T11:01:18;0;144;;1;86017
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T11:03:50;0;150;;1;222004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T11:08:52;0;146;;1;172004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T11:21:22;1;142;;2;73948
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T11:23:52;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T11:28:48;0;131;;2;152427
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T11:31:19;1;149;;4;133988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T11:33:52;1;148;;2;96012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T11:36:21;0;145;;1;115992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T11:38:55;0;145;;3;274008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T11:41:19;2;142;;6;131002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T11:43:54;1;147;;3;164990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T11:46:25;2;143;;5;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T11:48:48;0;142;;2;121002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T11:51:25;0;149;;2;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T11:53:48;1;140;;4;184976
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T11:56:18;1;148;;3;155351
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T11:58:52;1;150;;4;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T12:01:23;1;144;;3;157727
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T12:03:48;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T12:06:35;0;148;;2;248614
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T12:08:48;1;142;;4;198379
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T12:11:18;0;149;;2;164008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T12:13:48;1;150;;3;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T12:18:48;0;143;;2;126994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T12:21:19;0;149;;1;93006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T12:23:49;0;149;;1;172004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T12:26:18;1;148;;4;174990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T12:28:51;1;149;;3;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T12:31:30;0;146;;3;181002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T12:33:48;1;138;;3;141727
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T12:36:18;1;144;;3;90040
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T12:38:48;0;150;;1;108998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T12:41:19;0;149;;4;249018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T12:43:49;2;149;;7;163988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T12:46:19;1;149;;1;35010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T12:48:52;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T12:51:20;0;145;;3;404990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T12:53:49;1;147;;2;103006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T12:56:22;0;148;;2;181002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T12:59:00;1;145;;3;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T13:01:27;0;139;;2;172813
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T13:03:52;1;138;;3;132044
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T13:06:26;1;144;;3;153973
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T13:08:50;1;141;;3;163596
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T13:11:19;1;147;;5;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T13:13:55;2;148;;3;76994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T13:16:35;0;143;;2;233006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T13:18:49;0;132;;1;82861
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T13:21:18;0;149;;2;198998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T13:23:48;0;149;;2;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T13:26:18;0;150;;1;106994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T13:28:48;0;149;;2;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T13:31:18;1;150;;5;215992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T13:33:49;1;150;;4;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-13T13:36:19;0;149;;1;133988
