sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T00:00:59;19.67;16.67;15.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T00:06:04;19.50;17.00;15.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T00:11:09;18.67;15.00;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T00:16:14;19.00;15.00;13.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T00:21:19;20.75;16.25;14.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T00:26:23;17.75;15.00;14.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T00:31:28;15.67;15.00;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T00:36:34;17.50;13.00;12.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T00:41:39;20.33;16.67;14.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T00:46:44;16.50;13.00;11.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T00:57:08;22.00;18.00;16.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T01:02:16;17.75;17.00;15.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T01:07:22;16.33;14.67;12.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T01:12:31;17.33;15.67;13.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T01:17:39;17.25;15.00;13.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T01:22:44;17.50;15.00;13.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T01:27:49;19.00;17.00;15.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T01:32:55;22.00;15.00;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T01:38:01;18.67;15.00;15.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T01:43:06;25.33;18.00;17.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T01:48:12;20.67;15.00;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T01:53:17;28.50;23.50;21.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T01:58:22;17.33;15.00;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T02:03:27;19.50;15.00;14.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T02:08:33;17.75;15.00;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T02:13:41;18.00;18.00;17.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T02:18:46;24.00;17.00;15.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T02:23:51;21.33;18.67;18.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T02:28:56;18.00;15.00;14.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T02:34:02;19.00;15.50;13.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T02:39:07;17.00;15.00;13.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T02:44:16;28.25;24.25;23.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T02:49:21;15.50;14.00;12.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T02:54:26;18.50;15.00;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T02:59:31;24.00;17.25;15.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T03:04:36;23.00;17.00;15.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T03:09:43;17.75;14.00;13.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T03:14:48;19.50;15.00;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T03:19:54;15.00;15.00;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T03:24:59;13.75;12.50;11.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T03:30:05;12.00;10.00;9.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T03:35:11;15.25;13.75;12.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T03:40:16;10.00;10.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T03:45:21;22.67;18.67;17.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T03:50:26;20.75;18.50;16.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T03:55:31;13.00;10.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T04:00:36;19.25;17.00;16.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T04:05:41;17.00;17.00;15.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T04:10:47;10.00;10.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T04:15:52;12.67;11.33;9.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T04:20:58;15.00;14.00;12.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T04:26:03;14.00;10.00;9.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T04:31:08;13.33;11.33;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T04:36:14;12.00;8.00;7.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T04:41:20;9.33;8.67;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T04:46:26;8.00;8.00;7.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T04:51:31;18.00;12.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T04:56:36;15.50;14.00;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T05:01:41;14.67;13.33;12.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T05:06:46;10.00;6.00;5.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T05:11:52;5.50;5.50;4.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T05:16:57;6.00;6.00;4.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T05:22:03;14.25;12.00;11.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T05:27:09;6.00;6.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T05:32:16;9.50;8.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T05:37:22;10.00;9.33;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T05:42:27;16.00;12.00;11.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T05:47:34;12.00;12.00;11.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T05:52:39;8.00;8.00;6.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T05:57:44;9.50;9.50;7.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T06:02:49;12.00;12.00;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T06:07:55;14.00;10.00;8.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T06:13:00;8.00;8.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T06:18:07;8.00;8.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T06:23:12;11.33;8.67;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T06:28:18;10.00;10.00;9.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T06:33:24;5.50;5.50;3.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T06:38:29;8.00;6.67;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T06:43:35;9.50;6.00;5.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T06:48:41;7.00;7.00;5.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T06:53:46;9.33;7.33;5.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T06:58:51;4.67;4.67;3.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T07:03:56;2.00;2.00;1.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T07:09:03;3.50;3.50;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T07:14:08;6.00;6.00;5.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T07:19:12;2.67;2.67;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T07:24:17;6.00;4.00;2.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T07:29:24;6.67;6.67;4.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T07:34:33;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T07:39:38;5.00;5.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T07:44:49;4.50;4.50;4.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T07:49:54;4.00;4.00;2.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T07:54:59;6.00;6.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T08:00:07;3.00;3.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T08:05:15;6.50;6.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T08:10:41;5.00;5.00;3.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T08:15:46;10.00;8.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T08:20:53;8.00;8.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T08:26:02;5.00;5.00;3.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T08:31:08;9.00;9.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T08:41:19;2.50;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T08:46:27;3.33;3.33;3.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T08:51:45;7.00;6.00;5.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T08:56:55;6.00;6.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T09:02:16;4.50;4.50;3.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T09:07:33;5.50;4.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T09:12:51;5.33;4.67;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T09:18:35;6.00;4.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T09:23:53;12.00;10.00;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T09:29:06;7.33;7.33;6.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T09:34:31;11.00;8.00;7.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T09:39:41;3.00;3.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T09:50:05;8.00;6.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T09:55:26;8.00;8.00;7.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T10:00:38;5.00;4.00;3.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T10:05:44;5.00;3.50;2.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T10:10:58;5.33;5.33;4.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T10:16:14;10.67;8.67;7.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T10:21:21;9.50;7.00;7.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T10:26:39;8.00;8.00;7.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T10:31:53;9.33;8.00;7.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T10:37:01;6.00;6.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T10:42:08;6.50;6.50;4.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T10:47:19;12.00;10.00;9.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T10:58:02;8.00;8.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T11:03:23;12.50;10.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T11:08:33;7.50;5.50;5.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T11:29:24;12.50;9.50;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T11:39:43;12.00;12.00;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T11:44:51;9.33;6.67;4.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T11:50:19;12.50;12.00;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T11:55:26;15.50;14.25;13.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T12:00:33;7.00;7.00;5.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T12:05:54;12.67;10.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T12:11:05;14.75;14.00;12.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T12:21:41;13.33;11.33;10.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T12:26:52;18.00;14.50;13.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T12:31:59;15.50;14.25;12.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T12:37:08;13.00;9.50;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T12:47:28;19.50;16.50;14.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T12:52:34;11.33;10.67;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T12:57:49;14.00;14.00;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T13:03:06;18.50;17.25;15.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T13:18:39;17.00;15.00;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T13:23:44;20.00;15.00;14.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T13:28:49;23.00;12.00;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T13:33:54;18.75;15.25;13.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T13:44:08;17.25;12.00;10.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T13:49:18;19.00;14.67;13.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T13:54:35;17.25;15.00;15.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T13:59:43;17.00;14.00;12.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T14:04:50;21.67;17.33;15.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T14:10:10;18.00;18.00;16.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T14:25:34;26.33;22.67;20.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T14:30:41;21.67;20.67;19.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T14:35:46;22.67;17.00;16.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T14:40:55;25.50;22.00;20.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T14:46:01;18.00;15.67;13.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T14:56:14;26.25;19.00;17.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T15:01:21;23.00;17.33;15.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T15:06:27;21.00;17.00;15.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T15:11:33;29.00;23.67;22.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T15:16:38;24.67;22.00;20.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T15:21:43;16.75;15.00;13.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T15:26:49;20.67;14.33;12.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T15:31:55;25.00;22.00;19.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T15:37:00;20.00;17.00;15.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T15:42:08;18.50;15.50;13.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T15:47:21;27.00;22.00;20.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T15:52:26;19.50;15.00;14.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T15:57:33;20.50;18.00;16.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T16:02:39;23.75;19.00;17.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T16:07:47;18.50;15.00;14.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T16:12:56;28.00;25.25;24.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T16:18:00;20.00;17.00;14.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T16:23:07;22.00;18.00;17.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T16:28:15;17.50;16.00;15.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T16:33:22;26.00;22.00;20.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T16:38:28;31.25;26.00;25.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T16:43:34;33.00;26.25;24.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T16:48:40;21.75;18.00;17.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T16:53:46;26.75;22.75;21.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T17:03:56;35.75;29.50;27.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T17:09:04;31.00;26.75;25.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T17:14:14;28.00;23.00;22.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T17:19:26;31.33;24.00;22.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T17:24:33;29.67;26.00;25.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T17:29:39;21.67;18.67;16.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T17:44:54;30.50;25.00;23.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T17:49:59;29.00;22.75;20.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T17:55:08;26.67;20.00;18.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T18:00:21;25.50;20.75;18.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T18:05:31;32.00;25.25;23.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T18:10:39;30.50;25.75;23.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T18:15:44;30.50;27.00;25.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T18:20:50;29.00;26.00;23.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T18:25:55;31.25;29.00;28.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T18:31:00;38.50;32.50;31.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T18:36:05;27.75;24.00;19.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T18:41:15;27.00;23.50;21.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T18:51:28;32.00;30.00;28.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T18:56:33;29.50;26.25;24.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T19:01:39;30.67;29.00;27.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T19:06:44;34.75;29.75;28.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T19:11:51;33.25;26.00;25.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T19:16:56;34.00;27.00;26.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T19:22:01;35.25;29.50;26.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T19:27:10;36.50;30.00;28.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T19:32:16;26.33;22.00;20.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T19:37:21;35.50;31.00;29.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T19:42:28;34.67;28.33;27.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T19:47:33;35.25;29.75;27.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T19:52:38;31.67;24.00;17.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T19:57:59;26.67;21.67;21.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T20:03:06;26.33;18.67;16.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T20:08:16;25.50;22.00;19.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T20:13:23;20.00;16.33;14.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T20:18:34;17.00;14.00;12.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T20:23:39;21.33;15.00;14.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T20:28:45;33.50;28.75;28.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T20:33:50;28.33;25.67;25.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T20:38:56;22.50;19.00;18.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T20:44:01;24.75;17.50;15.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T20:49:08;18.00;15.00;13.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T20:59:23;20.00;17.00;15.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T21:04:27;17.33;14.00;12.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T21:09:33;19.00;17.25;16.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T21:14:37;18.00;17.00;15.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T21:19:42;18.50;15.50;14.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T21:24:47;18.67;15.00;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T21:29:52;28.00;21.50;18.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T21:34:57;18.00;14.33;12.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T21:40:11;30.25;24.50;23.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T21:45:27;23.00;18.00;16.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T21:50:36;24.50;17.50;16.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T21:55:43;26.75;20.00;18.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T22:00:48;27.75;20.50;18.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T22:05:54;25.25;20.50;18.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T22:11:10;20.00;16.00;14.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T22:16:19;25.50;20.50;19.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T22:21:27;22.67;19.00;17.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T22:26:34;20.00;16.00;15.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T22:31:40;19.50;16.00;15.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T22:36:46;25.50;20.00;18.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T22:41:52;25.25;20.00;19.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T22:46:58;21.00;17.25;15.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T22:52:03;26.00;19.33;17.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T22:57:13;25.33;18.00;16.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T23:02:18;29.25;25.00;23.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T23:07:23;24.00;20.50;17.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T23:12:29;31.33;24.00;20.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T23:22:40;27.50;24.50;22.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T23:27:47;31.00;27.25;25.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T23:32:55;23.67;20.67;19.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T23:38:24;26.67;24.33;22.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T23:43:30;34.50;26.75;20.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T23:48:36;29.00;23.00;22.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T23:53:43;36.25;27.00;24.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-07-13T23:58:48;30.00;26.00;22.33
