sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T01:24:45;70;256;;179;151463
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T01:27:15;69;247;;175;151328
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T01:29:48;71;248;;179;150403
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T01:32:17;69;253;;172;149534
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T01:34:47;61;245;;155;151180
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T01:37:16;61;250;;155;151247
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T01:39:47;66;252;;164;148261
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T01:42:17;70;248;;178;152497
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T01:44:47;61;244;;154;150491
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T01:47:18;71;251;;178;149555
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T01:49:48;62;246;;157;149702
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T01:52:18;64;248;;164;151516
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T01:54:48;63;249;;157;149456
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T01:57:19;66;247;;167;150521
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T01:59:49;71;250;;175;146257
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T02:02:20;55;248;;144;154965
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T02:04:50;58;250;;147;149902
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T02:07:20;66;243;;166;149736
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T02:09:50;64;244;;163;151287
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T02:12:21;62;240;;155;149777
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T02:14:51;63;246;;160;150020
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T02:17:21;63;243;;159;150481
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T02:19:52;66;243;;164;147935
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T02:22:22;72;244;;184;152927
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T02:24:53;72;249;;180;149388
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T02:27:23;61;241;;156;151952
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T02:29:54;63;244;;157;147575
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T02:32:26;65;242;;167;152031
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T02:34:54;62;241;;157;149839
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T02:37:25;61;239;;154;149595
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T02:39:55;69;247;;176;152254
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T02:42:25;71;246;;179;150548
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T02:44:56;63;244;;159;150519
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T02:47:27;66;244;;166;150533
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T02:49:56;66;247;;165;149363
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T02:52:26;60;237;;152;150239
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T02:54:57;67;245;;170;151469
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T02:57:28;56;236;;141;149015
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T02:59:58;63;243;;160;150613
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T03:02:28;66;244;;167;151386
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T03:04:59;65;240;;164;149102
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T03:07:30;68;244;;174;151389
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T03:10:00;64;246;;162;150282
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T03:12:31;63;250;;160;151677
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T03:15:01;60;248;;151;148944
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T03:17:32;57;242;;146;151437
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T03:20:02;59;252;;149;150591
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T03:22:32;66;249;;165;148683
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T03:25:03;69;248;;177;152269
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T03:27:34;62;252;;157;150490
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T03:30:05;63;251;;157;148236
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T03:32:35;72;262;;184;153327
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T03:35:05;63;256;;159;149342
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T03:37:35;67;260;;169;150548
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T03:40:10;60;251;;153;150996
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T03:42:36;67;261;;170;150512
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T03:45:06;69;259;;174;149289
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T03:47:36;77;262;;195;150950
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T03:50:06;62;266;;157;150318
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T03:52:37;69;268;;173;150345
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T03:55:08;65;266;;164;149934
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T03:57:38;67;268;;169;150501
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T04:00:09;66;268;;165;149478
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T04:02:38;70;273;;176;149952
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T04:05:09;66;273;;169;151921
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T04:07:40;72;284;;182;150492
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T04:10:10;65;277;;164;150455
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T04:12:40;70;278;;175;149412
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T04:15:10;68;281;;171;150871
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T04:17:41;64;285;;162;150607
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T04:20:11;68;281;;172;149858
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T04:22:41;79;286;;198;149037
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T04:25:11;59;286;;149;151425
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T04:27:41;73;287;;184;150339
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T04:30:12;69;287;;173;149909
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T04:32:42;61;287;;154;150212
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T04:35:14;64;291;;162;151204
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T04:37:44;67;287;;170;150223
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T04:40:14;53;285;;133;148570
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T04:42:45;64;289;;164;152143
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T04:45:15;59;287;;150;151326
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T04:47:46;61;291;;156;151067
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T04:50:23;66;293;;164;147976
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T04:52:47;66;289;;168;151503
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T04:55:18;61;284;;153;149617
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T04:57:47;75;287;;190;151680
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T05:00:18;72;288;;181;150579
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T05:02:49;57;280;;140;145865
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T05:05:19;66;279;;173;155540
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T05:07:49;69;275;;173;150422
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T05:10:20;65;269;;160;147291
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T05:12:51;59;263;;151;152339
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T05:15:22;73;268;;187;152453
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T05:17:52;72;267;;180;148786
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T05:20:22;68;259;;172;151757
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T05:22:52;50;251;;127;149770
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T05:25:23;70;256;;177;151036
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T05:27:53;68;259;;171;150395
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T05:30:24;65;253;;165;150163
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T05:32:54;65;261;;164;150246
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T05:35:25;69;253;;175;150906
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T05:37:55;63;252;;159;149389
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T05:40:25;68;250;;169;147645
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T05:42:56;76;255;;196;153003
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T05:45:26;61;254;;154;150396
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T05:47:57;64;257;;164;151784
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T05:50:27;69;259;;173;148972
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T05:52:58;71;259;;180;151362
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T05:55:28;66;264;;166;150066
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T05:57:59;68;265;;173;151171
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T06:00:29;64;271;;161;150488
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T06:02:59;69;267;;175;150676
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T06:05:30;68;268;;171;149997
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T06:08:00;70;276;;177;150634
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T06:10:32;63;270;;156;147793
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T06:13:02;68;277;;174;153334
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T06:15:32;73;282;;184;149837
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T06:18:02;59;275;;149;149501
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T06:20:33;68;285;;174;151906
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T06:23:03;62;284;;157;150284
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T06:25:33;84;299;;212;150330
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T06:28:04;59;289;;148;148021
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T06:30:34;60;291;;155;153167
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T06:33:05;68;298;;170;149880
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T06:35:35;69;298;;173;149887
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T06:38:06;62;295;;157;150525
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T06:40:36;62;302;;157;151246
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T06:43:06;66;310;;166;149493
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T06:45:40;63;301;;157;149253
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T06:48:07;65;302;;165;151359
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T06:50:37;67;306;;168;149700
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T06:53:08;69;318;;175;151386
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T06:55:38;64;317;;161;150181
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T06:58:08;65;312;;165;150370
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T07:00:40;59;315;;150;150942
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T07:03:09;63;315;;158;150004
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T07:05:39;66;325;;166;149131
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T07:08:10;71;325;;180;151195
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T07:10:40;56;319;;143;150672
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T07:13:11;62;319;;157;150492
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T07:15:42;59;324;;147;148596
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T07:18:11;72;320;;183;151536
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T07:20:41;71;327;;179;149749
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T07:23:11;73;323;;185;150859
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T07:25:43;64;324;;163;150843
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T07:28:14;63;320;;160;150436
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T07:30:44;65;321;;164;150316
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T07:33:14;65;331;;164;150915
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T07:35:44;68;330;;169;147785
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T07:38:14;49;330;;126;152690
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T07:40:44;65;351;;164;149420
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T07:43:15;65;364;;163;149793
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T07:45:46;69;367;;175;151453
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T07:48:16;62;363;;157;151461
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T07:50:46;62;359;;156;149842
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T07:53:17;65;366;;163;150314
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T07:55:48;64;361;;160;149984
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T07:58:17;71;359;;180;151165
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T08:00:47;75;355;;187;149535
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T08:03:18;73;352;;184;150434
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T08:05:48;76;359;;192;151071
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T08:08:18;74;364;;186;149479
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T08:10:49;63;373;;157;149300
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T08:13:19;74;373;;187;150712
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T08:15:51;62;383;;158;151850
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T08:18:20;63;394;;157;148321
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T08:20:50;65;403;;159;145906
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T08:23:21;66;407;;172;156356
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T08:25:52;66;407;;168;150769
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T08:28:22;62;403;;157;151078
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T08:30:53;66;393;;166;150199
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T08:33:24;65;396;;162;148982
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T08:35:54;67;393;;171;151993
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T08:38:24;63;411;;158;150371
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T08:40:56;54;409;;138;150569
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T08:43:27;63;430;;159;150776
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T08:46:01;61;429;;153;149438
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T08:48:27;59;426;;149;151347
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T08:50:59;58;422;;147;149710
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T08:53:31;54;412;;137;150476
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T09:03:30;62;429;;156;149739
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T09:05:59;62;441;;154;148355
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T09:11:05;65;447;;165;150677
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T09:13:35;70;453;;175;149760
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T09:16:01;71;451;;178;150371
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T09:18:33;76;460;;192;150181
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T09:23:32;68;481;;174;151800
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T09:26:04;59;485;;148;150163
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T09:28:34;71;496;;178;150407
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T09:33:35;62;507;;157;150363
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T09:38:35;68;521;;171;148956
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T09:43:36;60;524;;151;150322
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T09:46:16;67;530;;168;149180
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T09:48:37;66;520;;169;151350
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T09:51:13;57;522;;145;151425
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T09:58:38;68;536;;172;150011
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T10:01:08;67;548;;167;149535
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T10:03:51;78;555;;196;150669
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T10:06:14;67;558;;170;150779
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T11:01:20;59;495;;148;150226
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T11:03:54;65;509;;162;147933
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T11:08:53;65;521;;164;151379
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T11:21:28;65;558;;161;148310
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T11:24:01;70;567;;179;152570
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T11:28:54;65;554;;166;151494
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T11:31:26;70;562;;174;148380
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T11:33:56;69;572;;177;152866
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T11:36:29;62;575;;155;148496
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T11:38:59;55;580;;141;151505
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T11:41:30;79;593;;198;150031
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T11:44:04;66;601;;169;152238
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T11:56:30;63;590;;159;149780
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T11:59:03;65;587;;164;149295
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T12:01:33;61;570;;154;150174
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T12:04:02;66;576;;166;150284
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T12:06:32;67;580;;169;151033
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T12:09:09;60;585;;151;148769
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T12:41:36;65;642;;164;149631
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T12:44:09;70;624;;175;149996
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T12:46:37;63;620;;160;151171
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T12:49:08;67;632;;169;149828
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T12:51:39;69;647;;175;150148
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T13:01:39;62;720;;156;150146
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T13:04:13;72;730;;181;148932
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T13:06:43;63;709;;160;151704
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T13:09:11;58;677;;144;148459
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T13:11:41;74;630;;189;152208
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T13:14:11;60;593;;149;148581
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T13:16:44;64;572;;162;151140
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T13:19:13;57;553;;146;151607
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T13:21:44;64;532;;162;151369
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T13:24:15;62;526;;158;151133
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T13:26:45;61;537;;152;149372
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T13:29:17;70;545;;176;150277
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T13:31:46;66;562;;165;148875
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T13:34:16;68;572;;174;151784
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T13:36:46;66;570;;165;148733
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T14:52:05;71;542;;180;150148
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T14:54:31;67;522;;168;149891
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T14:57:02;63;534;;160;150657
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T14:59:33;64;540;;162;150379
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T15:02:08;61;533;;154;149889
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T15:04:33;64;536;;163;151361
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T15:07:04;69;540;;173;149094
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T15:09:35;68;539;;173;150880
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T15:12:06;68;542;;173;151537
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T15:14:36;60;551;;151;150380
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T15:17:14;59;545;;149;150478
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T15:19:37;63;545;;157;149207
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T15:22:08;65;549;;164;150985
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T15:24:38;68;539;;173;150659
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T15:27:10;66;538;;168;151000
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T15:29:39;65;530;;163;150266
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T15:32:13;74;523;;186;149483
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T15:34:39;66;535;;167;151244
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T15:54:42;61;498;;152;149423
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T15:57:13;65;487;;164;150462
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T15:59:43;62;493;;156;150288
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T16:02:16;62;487;;158;151791
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T16:04:45;62;492;;157;150945
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T16:07:15;62;484;;155;148048
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T16:09:46;68;483;;174;152502
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T16:12:15;61;469;;154;150114
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T16:14:46;70;489;;177;150075
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T16:17:16;68;482;;172;149766
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T16:19:47;69;478;;175;150179
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T16:22:18;71;482;;180;151705
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T16:24:47;65;476;;163;150394
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T16:27:18;67;474;;165;146749
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T16:29:48;70;465;;179;153210
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T16:32:18;62;462;;156;149447
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T16:34:49;71;467;;180;151894
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-13T16:37:21;64;470;;161;150148
