sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2023-07-13T00:01:28;51.61;30.59;67.34;;
58251;Laerm;51449;51.676;5.812;2023-07-13T00:03:50;39.35;29.26;48.82;;
58251;Laerm;51449;51.676;5.812;2023-07-13T00:06:12;49.41;29.25;67.86;;
58251;Laerm;51449;51.676;5.812;2023-07-13T00:08:34;51.95;30.13;68.68;;
58251;Laerm;51449;51.676;5.812;2023-07-13T00:10:56;55.93;30.62;72.48;;
58251;Laerm;51449;51.676;5.812;2023-07-13T00:13:18;51.80;29.81;71.77;;
58251;Laerm;51449;51.676;5.812;2023-07-13T00:15:39;39.51;29.46;48.86;;
58251;Laerm;51449;51.676;5.812;2023-07-13T00:18:02;40.05;31.39;48.88;;
58251;Laerm;51449;51.676;5.812;2023-07-13T00:20:25;56.57;30.90;72.69;;
58251;Laerm;51449;51.676;5.812;2023-07-13T00:22:47;39.75;30.39;48.91;;
58251;Laerm;51449;51.676;5.812;2023-07-13T00:25:12;39.85;30.64;49.16;;
58251;Laerm;51449;51.676;5.812;2023-07-13T00:27:36;57.57;32.70;75.65;;
58251;Laerm;51449;51.676;5.812;2023-07-13T00:29:58;39.87;30.83;49.60;;
58251;Laerm;51449;51.676;5.812;2023-07-13T00:32:20;45.45;29.88;61.10;;
58251;Laerm;51449;51.676;5.812;2023-07-13T00:34:42;39.76;30.55;49.05;;
58251;Laerm;51449;51.676;5.812;2023-07-13T00:37:05;58.88;31.76;73.02;;
58251;Laerm;51449;51.676;5.812;2023-07-13T00:39:28;39.52;29.61;48.99;;
58251;Laerm;51449;51.676;5.812;2023-07-13T00:41:51;48.05;29.27;65.23;;
58251;Laerm;51449;51.676;5.812;2023-07-13T00:44:15;39.30;29.52;48.96;;
58251;Laerm;51449;51.676;5.812;2023-07-13T00:46:37;39.61;29.36;49.02;;
58251;Laerm;51449;51.676;5.812;2023-07-13T00:49:04;39.48;29.03;49.16;;
58251;Laerm;51449;51.676;5.812;2023-07-13T00:51:34;39.47;30.70;51.67;;
58251;Laerm;51449;51.676;5.812;2023-07-13T00:54:00;39.22;30.09;48.99;;
58251;Laerm;51449;51.676;5.812;2023-07-13T00:56:26;52.36;30.67;71.05;;
58251;Laerm;51449;51.676;5.812;2023-07-13T00:58:48;39.70;30.64;49.44;;
58251;Laerm;51449;51.676;5.812;2023-07-13T01:01:12;53.28;32.08;69.91;;
58251;Laerm;51449;51.676;5.812;2023-07-13T01:03:35;39.99;31.68;49.13;;
58251;Laerm;51449;51.676;5.812;2023-07-13T01:05:57;54.45;33.72;69.02;;
58251;Laerm;51449;51.676;5.812;2023-07-13T01:08:22;59.10;33.50;73.32;;
58251;Laerm;51449;51.676;5.812;2023-07-13T01:10:56;39.72;31.30;49.18;;
58251;Laerm;51449;51.676;5.812;2023-07-13T01:13:18;60.22;31.54;79.08;;
58251;Laerm;51449;51.676;5.812;2023-07-13T01:15:45;53.74;31.30;72.49;;
58251;Laerm;51449;51.676;5.812;2023-07-13T01:18:13;47.83;32.19;67.81;;
58251;Laerm;51449;51.676;5.812;2023-07-13T01:20:39;56.07;31.38;72.82;;
58251;Laerm;51449;51.676;5.812;2023-07-13T01:23:00;39.37;29.74;49.01;;
58251;Laerm;51449;51.676;5.812;2023-07-13T01:25:24;39.40;29.85;49.03;;
58251;Laerm;51449;51.676;5.812;2023-07-13T01:27:45;39.21;28.87;48.87;;
58251;Laerm;51449;51.676;5.812;2023-07-13T01:30:07;50.88;30.59;65.84;;
58251;Laerm;51449;51.676;5.812;2023-07-13T01:32:30;58.98;30.68;74.11;;
58251;Laerm;51449;51.676;5.812;2023-07-13T01:34:54;51.98;29.79;69.83;;
58251;Laerm;51449;51.676;5.812;2023-07-13T01:37:17;39.33;30.13;48.79;;
58251;Laerm;51449;51.676;5.812;2023-07-13T01:39:38;53.43;31.63;71.31;;
58251;Laerm;51449;51.676;5.812;2023-07-13T01:42:00;59.33;33.31;73.45;;
58251;Laerm;51449;51.676;5.812;2023-07-13T01:44:22;50.38;30.87;68.00;;
58251;Laerm;51449;51.676;5.812;2023-07-13T01:46:44;46.17;32.05;62.69;;
58251;Laerm;51449;51.676;5.812;2023-07-13T01:49:06;56.26;30.62;73.41;;
58251;Laerm;51449;51.676;5.812;2023-07-13T01:51:28;56.71;29.82;72.61;;
58251;Laerm;51449;51.676;5.812;2023-07-13T01:53:49;53.81;32.07;67.89;;
58251;Laerm;51449;51.676;5.812;2023-07-13T01:56:11;55.37;30.43;72.14;;
58251;Laerm;51449;51.676;5.812;2023-07-13T01:58:34;45.36;30.67;62.26;;
58251;Laerm;51449;51.676;5.812;2023-07-13T02:00:55;55.63;32.23;68.90;;
58251;Laerm;51449;51.676;5.812;2023-07-13T02:03:17;59.68;31.67;75.65;;
58251;Laerm;51449;51.676;5.812;2023-07-13T02:05:39;51.43;31.64;70.21;;
58251;Laerm;51449;51.676;5.812;2023-07-13T02:08:03;57.02;31.32;73.06;;
58251;Laerm;51449;51.676;5.812;2023-07-13T02:10:25;39.62;31.50;49.09;;
58251;Laerm;51449;51.676;5.812;2023-07-13T02:12:49;39.58;30.99;48.75;;
58251;Laerm;51449;51.676;5.812;2023-07-13T02:15:12;50.21;31.36;65.12;;
58251;Laerm;51449;51.676;5.812;2023-07-13T02:17:35;45.71;31.83;63.16;;
58251;Laerm;51449;51.676;5.812;2023-07-13T02:19:58;55.92;33.28;68.74;;
58251;Laerm;51449;51.676;5.812;2023-07-13T02:22:21;55.53;34.92;73.75;;
58251;Laerm;51449;51.676;5.812;2023-07-13T02:24:43;50.47;32.22;64.47;;
58251;Laerm;51449;51.676;5.812;2023-07-13T02:27:05;57.13;32.87;73.15;;
58251;Laerm;51449;51.676;5.812;2023-07-13T02:29:27;54.02;34.52;69.88;;
58251;Laerm;51449;51.676;5.812;2023-07-13T02:31:49;53.74;33.63;68.76;;
58251;Laerm;51449;51.676;5.812;2023-07-13T02:34:11;59.15;31.45;77.72;;
58251;Laerm;51449;51.676;5.812;2023-07-13T02:36:33;56.94;35.10;69.50;;
58251;Laerm;51449;51.676;5.812;2023-07-13T02:38:54;55.23;31.77;70.20;;
58251;Laerm;51449;51.676;5.812;2023-07-13T02:41:17;59.77;33.23;75.11;;
58251;Laerm;51449;51.676;5.812;2023-07-13T02:43:39;39.54;30.28;49.35;;
58251;Laerm;51449;51.676;5.812;2023-07-13T02:46:03;54.75;30.55;68.87;;
58251;Laerm;51449;51.676;5.812;2023-07-13T02:48:31;53.13;31.07;70.46;;
58251;Laerm;51449;51.676;5.812;2023-07-13T02:50:53;52.60;31.24;67.61;;
58251;Laerm;51449;51.676;5.812;2023-07-13T02:53:15;52.47;32.11;67.49;;
58251;Laerm;51449;51.676;5.812;2023-07-13T02:55:38;58.23;32.00;72.76;;
58251;Laerm;51449;51.676;5.812;2023-07-13T02:58:01;51.26;31.54;66.61;;
58251;Laerm;51449;51.676;5.812;2023-07-13T03:00:23;54.79;32.36;70.15;;
58251;Laerm;51449;51.676;5.812;2023-07-13T03:02:45;57.63;31.85;74.15;;
58251;Laerm;51449;51.676;5.812;2023-07-13T03:05:08;57.72;33.87;73.11;;
58251;Laerm;51449;51.676;5.812;2023-07-13T03:07:34;51.57;32.68;70.40;;
58251;Laerm;51449;51.676;5.812;2023-07-13T03:09:58;57.48;34.23;71.30;;
58251;Laerm;51449;51.676;5.812;2023-07-13T03:12:30;57.82;34.86;71.40;;
58251;Laerm;51449;51.676;5.812;2023-07-13T03:14:52;57.14;35.82;70.83;;
58251;Laerm;51449;51.676;5.812;2023-07-13T03:17:15;63.45;36.12;73.54;;
58251;Laerm;51449;51.676;5.812;2023-07-13T03:19:37;58.71;35.44;72.84;;
58251;Laerm;51449;51.676;5.812;2023-07-13T03:21:59;61.10;36.70;73.83;;
58251;Laerm;51449;51.676;5.812;2023-07-13T03:24:21;59.00;35.13;70.39;;
58251;Laerm;51449;51.676;5.812;2023-07-13T03:26:45;58.85;34.95;69.60;;
58251;Laerm;51449;51.676;5.812;2023-07-13T03:29:07;61.04;36.65;73.21;;
58251;Laerm;51449;51.676;5.812;2023-07-13T03:31:33;62.13;45.32;75.97;;
58251;Laerm;51449;51.676;5.812;2023-07-13T03:33:57;56.77;35.30;72.70;;
58251;Laerm;51449;51.676;5.812;2023-07-13T03:36:25;70.73;36.89;86.24;;
58251;Laerm;51449;51.676;5.812;2023-07-13T03:38:57;59.87;36.52;73.98;;
58251;Laerm;51449;51.676;5.812;2023-07-13T03:41:26;61.06;37.81;72.06;;
58251;Laerm;51449;51.676;5.812;2023-07-13T03:43:50;61.88;42.15;71.25;;
58251;Laerm;51449;51.676;5.812;2023-07-13T03:46:16;58.15;36.33;74.58;;
58251;Laerm;51449;51.676;5.812;2023-07-13T03:48:38;62.14;38.89;79.01;;
58251;Laerm;51449;51.676;5.812;2023-07-13T03:51:02;60.84;35.71;74.31;;
58251;Laerm;51449;51.676;5.812;2023-07-13T03:53:24;59.98;36.73;74.71;;
58251;Laerm;51449;51.676;5.812;2023-07-13T03:55:45;61.82;38.51;72.99;;
58251;Laerm;51449;51.676;5.812;2023-07-13T03:58:33;70.51;41.20;88.10;;
58251;Laerm;51449;51.676;5.812;2023-07-13T04:01:05;63.83;36.84;86.22;;
58251;Laerm;51449;51.676;5.812;2023-07-13T04:03:28;61.06;44.26;75.58;;
58251;Laerm;51449;51.676;5.812;2023-07-13T04:05:52;60.75;39.83;73.20;;
58251;Laerm;51449;51.676;5.812;2023-07-13T04:08:14;58.73;36.54;72.14;;
58251;Laerm;51449;51.676;5.812;2023-07-13T04:10:36;59.03;38.07;69.25;;
58251;Laerm;51449;51.676;5.812;2023-07-13T04:12:58;63.29;40.40;77.00;;
58251;Laerm;51449;51.676;5.812;2023-07-13T04:15:20;66.21;40.77;80.63;;
58251;Laerm;51449;51.676;5.812;2023-07-13T04:17:42;63.33;39.32;74.39;;
58251;Laerm;51449;51.676;5.812;2023-07-13T04:20:04;65.26;40.27;75.99;;
58251;Laerm;51449;51.676;5.812;2023-07-13T04:22:26;65.41;40.85;76.66;;
58251;Laerm;51449;51.676;5.812;2023-07-13T04:24:48;61.47;38.03;76.80;;
58251;Laerm;51449;51.676;5.812;2023-07-13T04:27:10;63.21;46.13;73.58;;
58251;Laerm;51449;51.676;5.812;2023-07-13T04:29:32;63.57;38.26;73.27;;
58251;Laerm;51449;51.676;5.812;2023-07-13T04:31:54;62.58;38.67;73.72;;
58251;Laerm;51449;51.676;5.812;2023-07-13T04:34:16;62.67;43.16;71.89;;
58251;Laerm;51449;51.676;5.812;2023-07-13T04:36:38;66.69;38.83;82.13;;
58251;Laerm;51449;51.676;5.812;2023-07-13T04:39:01;64.53;41.53;73.65;;
58251;Laerm;51449;51.676;5.812;2023-07-13T04:41:23;64.14;41.46;75.14;;
58251;Laerm;51449;51.676;5.812;2023-07-13T04:43:44;64.62;40.21;77.27;;
58251;Laerm;51449;51.676;5.812;2023-07-13T04:46:09;64.75;40.20;74.25;;
58251;Laerm;51449;51.676;5.812;2023-07-13T04:48:33;63.53;41.87;77.96;;
58251;Laerm;51449;51.676;5.812;2023-07-13T04:50:57;69.27;48.15;84.74;;
58251;Laerm;51449;51.676;5.812;2023-07-13T04:53:20;65.92;47.38;75.24;;
58251;Laerm;51449;51.676;5.812;2023-07-13T04:55:42;63.89;43.83;73.69;;
58251;Laerm;51449;51.676;5.812;2023-07-13T04:58:04;62.44;39.82;73.71;;
58251;Laerm;51449;51.676;5.812;2023-07-13T05:00:26;63.89;45.30;72.02;;
58251;Laerm;51449;51.676;5.812;2023-07-13T05:02:48;64.22;45.04;77.00;;
58251;Laerm;51449;51.676;5.812;2023-07-13T05:05:10;65.07;44.33;76.35;;
58251;Laerm;51449;51.676;5.812;2023-07-13T05:07:32;63.48;42.46;79.01;;
58251;Laerm;51449;51.676;5.812;2023-07-13T05:09:54;64.53;45.64;74.13;;
58251;Laerm;51449;51.676;5.812;2023-07-13T05:12:16;65.38;43.22;73.80;;
58251;Laerm;51449;51.676;5.812;2023-07-13T05:14:37;63.71;44.52;80.85;;
58251;Laerm;51449;51.676;5.812;2023-07-13T05:16:59;66.73;55.41;76.67;;
58251;Laerm;51449;51.676;5.812;2023-07-13T05:19:21;63.49;40.58;77.20;;
58251;Laerm;51449;51.676;5.812;2023-07-13T05:21:43;66.65;45.93;77.42;;
58251;Laerm;51449;51.676;5.812;2023-07-13T05:24:04;63.66;42.74;74.58;;
58251;Laerm;51449;51.676;5.812;2023-07-13T05:26:40;65.41;42.99;77.01;;
58251;Laerm;51449;51.676;5.812;2023-07-13T05:29:01;65.33;43.18;79.49;;
58251;Laerm;51449;51.676;5.812;2023-07-13T05:31:23;65.82;45.56;75.96;;
58251;Laerm;51449;51.676;5.812;2023-07-13T05:33:45;69.44;51.81;85.33;;
58251;Laerm;51449;51.676;5.812;2023-07-13T05:36:07;60.82;39.77;72.48;;
58251;Laerm;51449;51.676;5.812;2023-07-13T05:38:29;65.93;47.08;77.63;;
58251;Laerm;51449;51.676;5.812;2023-07-13T05:40:53;65.68;46.38;75.23;;
58251;Laerm;51449;51.676;5.812;2023-07-13T05:43:15;64.90;41.51;77.78;;
58251;Laerm;51449;51.676;5.812;2023-07-13T05:45:37;65.26;44.97;76.19;;
58251;Laerm;51449;51.676;5.812;2023-07-13T05:47:59;64.38;48.71;78.33;;
58251;Laerm;51449;51.676;5.812;2023-07-13T05:50:21;66.18;43.55;78.34;;
58251;Laerm;51449;51.676;5.812;2023-07-13T05:52:43;65.89;46.36;76.46;;
58251;Laerm;51449;51.676;5.812;2023-07-13T05:55:05;64.50;48.62;73.65;;
58251;Laerm;51449;51.676;5.812;2023-07-13T05:57:27;63.44;45.43;70.65;;
58251;Laerm;51449;51.676;5.812;2023-07-13T05:59:49;64.40;51.23;74.22;;
58251;Laerm;51449;51.676;5.812;2023-07-13T06:02:11;65.96;48.75;83.34;;
58251;Laerm;51449;51.676;5.812;2023-07-13T06:04:33;61.63;47.19;72.83;;
58251;Laerm;51449;51.676;5.812;2023-07-13T06:06:54;64.13;44.26;71.56;;
58251;Laerm;51449;51.676;5.812;2023-07-13T06:09:16;65.59;44.44;75.29;;
58251;Laerm;51449;51.676;5.812;2023-07-13T06:11:38;63.23;43.93;73.10;;
58251;Laerm;51449;51.676;5.812;2023-07-13T06:13:59;63.72;43.98;72.21;;
58251;Laerm;51449;51.676;5.812;2023-07-13T06:16:22;64.85;44.38;73.84;;
58251;Laerm;51449;51.676;5.812;2023-07-13T06:18:44;65.50;45.82;76.52;;
58251;Laerm;51449;51.676;5.812;2023-07-13T06:21:17;65.33;46.04;74.07;;
58251;Laerm;51449;51.676;5.812;2023-07-13T06:23:39;63.38;40.47;73.77;;
58251;Laerm;51449;51.676;5.812;2023-07-13T06:26:01;63.54;45.62;73.52;;
58251;Laerm;51449;51.676;5.812;2023-07-13T06:28:23;66.06;46.64;77.19;;
58251;Laerm;51449;51.676;5.812;2023-07-13T06:30:45;61.27;46.00;78.21;;
58251;Laerm;51449;51.676;5.812;2023-07-13T06:33:07;63.92;42.41;73.46;;
58251;Laerm;51449;51.676;5.812;2023-07-13T06:35:29;66.38;44.95;79.25;;
58251;Laerm;51449;51.676;5.812;2023-07-13T06:37:51;63.22;44.96;82.89;;
58251;Laerm;51449;51.676;5.812;2023-07-13T06:40:12;63.32;46.55;80.89;;
58251;Laerm;51449;51.676;5.812;2023-07-13T06:42:34;64.45;44.87;74.98;;
58251;Laerm;51449;51.676;5.812;2023-07-13T06:44:56;63.98;44.01;72.69;;
58251;Laerm;51449;51.676;5.812;2023-07-13T06:47:18;62.86;43.98;72.53;;
58251;Laerm;51449;51.676;5.812;2023-07-13T06:49:39;67.66;46.28;82.30;;
58251;Laerm;51449;51.676;5.812;2023-07-13T06:52:02;63.31;49.36;71.38;;
58251;Laerm;51449;51.676;5.812;2023-07-13T06:54:24;63.89;40.29;77.95;;
58251;Laerm;51449;51.676;5.812;2023-07-13T06:56:45;64.42;45.19;77.49;;
58251;Laerm;51449;51.676;5.812;2023-07-13T06:59:08;61.50;45.74;73.34;;
58251;Laerm;51449;51.676;5.812;2023-07-13T07:01:29;65.05;46.44;74.85;;
58251;Laerm;51449;51.676;5.812;2023-07-13T07:03:51;65.50;44.35;77.11;;
58251;Laerm;51449;51.676;5.812;2023-07-13T07:06:20;67.80;44.60;78.57;;
58251;Laerm;51449;51.676;5.812;2023-07-13T07:08:43;62.31;41.86;75.24;;
58251;Laerm;51449;51.676;5.812;2023-07-13T07:11:12;64.52;42.67;74.15;;
58251;Laerm;51449;51.676;5.812;2023-07-13T07:13:34;64.92;39.70;83.50;;
58251;Laerm;51449;51.676;5.812;2023-07-13T07:15:56;65.63;51.21;75.08;;
58251;Laerm;51449;51.676;5.812;2023-07-13T07:18:18;62.05;44.78;73.07;;
58251;Laerm;51449;51.676;5.812;2023-07-13T07:20:40;63.78;46.78;72.23;;
58251;Laerm;51449;51.676;5.812;2023-07-13T07:23:02;63.07;40.89;71.81;;
58251;Laerm;51449;51.676;5.812;2023-07-13T07:25:24;80.01;45.16;101.53;;
58251;Laerm;51449;51.676;5.812;2023-07-13T07:27:46;60.83;45.79;72.48;;
58251;Laerm;51449;51.676;5.812;2023-07-13T07:30:11;61.88;41.56;72.07;;
58251;Laerm;51449;51.676;5.812;2023-07-13T07:32:36;63.43;40.91;74.58;;
58251;Laerm;51449;51.676;5.812;2023-07-13T07:35:00;65.89;47.31;76.41;;
58251;Laerm;51449;51.676;5.812;2023-07-13T07:37:22;65.05;45.90;79.28;;
58251;Laerm;51449;51.676;5.812;2023-07-13T07:40:05;65.09;44.48;85.13;;
58251;Laerm;51449;51.676;5.812;2023-07-13T07:42:29;65.79;42.27;79.22;;
58251;Laerm;51449;51.676;5.812;2023-07-13T07:44:51;65.81;44.73;81.26;;
58251;Laerm;51449;51.676;5.812;2023-07-13T07:47:13;65.74;48.90;80.67;;
58251;Laerm;51449;51.676;5.812;2023-07-13T07:49:36;69.57;41.66;85.82;;
58251;Laerm;51449;51.676;5.812;2023-07-13T07:51:58;67.45;44.73;81.47;;
58251;Laerm;51449;51.676;5.812;2023-07-13T07:54:20;63.49;42.82;73.88;;
58251;Laerm;51449;51.676;5.812;2023-07-13T07:56:50;66.38;49.44;74.76;;
58251;Laerm;51449;51.676;5.812;2023-07-13T07:59:14;66.33;53.97;76.71;;
58251;Laerm;51449;51.676;5.812;2023-07-13T08:01:39;67.42;44.64;83.17;;
58251;Laerm;51449;51.676;5.812;2023-07-13T08:04:21;62.30;39.37;73.50;;
58251;Laerm;51449;51.676;5.812;2023-07-13T08:06:45;65.44;49.38;75.61;;
58251;Laerm;51449;51.676;5.812;2023-07-13T08:09:07;64.34;45.82;75.99;;
58251;Laerm;51449;51.676;5.812;2023-07-13T08:11:30;63.56;46.07;75.09;;
58251;Laerm;51449;51.676;5.812;2023-07-13T08:13:55;62.60;43.70;74.35;;
58251;Laerm;51449;51.676;5.812;2023-07-13T08:16:17;68.74;51.36;83.10;;
58251;Laerm;51449;51.676;5.812;2023-07-13T08:18:39;66.99;47.94;78.68;;
58251;Laerm;51449;51.676;5.812;2023-07-13T08:21:05;62.70;48.25;78.12;;
58251;Laerm;51449;51.676;5.812;2023-07-13T08:23:27;62.25;47.82;71.60;;
58251;Laerm;51449;51.676;5.812;2023-07-13T08:25:54;61.32;45.06;71.78;;
58251;Laerm;51449;51.676;5.812;2023-07-13T08:28:16;62.34;48.61;72.36;;
58251;Laerm;51449;51.676;5.812;2023-07-13T08:30:37;65.00;46.67;75.50;;
58251;Laerm;51449;51.676;5.812;2023-07-13T08:33:00;65.42;51.02;75.83;;
58251;Laerm;51449;51.676;5.812;2023-07-13T08:35:22;65.64;50.10;76.86;;
58251;Laerm;51449;51.676;5.812;2023-07-13T08:37:44;64.64;45.58;77.82;;
58251;Laerm;51449;51.676;5.812;2023-07-13T08:40:10;63.67;46.32;75.29;;
58251;Laerm;51449;51.676;5.812;2023-07-13T08:42:42;63.56;49.63;76.92;;
58251;Laerm;51449;51.676;5.812;2023-07-13T08:48:09;67.22;49.57;79.96;;
58251;Laerm;51449;51.676;5.812;2023-07-13T08:50:42;62.11;45.94;74.10;;
58251;Laerm;51449;51.676;5.812;2023-07-13T08:53:30;63.71;41.81;76.67;;
58251;Laerm;51449;51.676;5.812;2023-07-13T08:55:59;62.22;44.53;71.84;;
58251;Laerm;51449;51.676;5.812;2023-07-13T08:58:21;62.54;45.56;74.50;;
58251;Laerm;51449;51.676;5.812;2023-07-13T09:01:00;61.28;42.49;72.62;;
58251;Laerm;51449;51.676;5.812;2023-07-13T09:03:36;62.78;44.37;74.51;;
58251;Laerm;51449;51.676;5.812;2023-07-13T09:06:02;61.01;44.32;71.16;;
58251;Laerm;51449;51.676;5.812;2023-07-13T09:08:54;64.88;49.59;73.68;;
58251;Laerm;51449;51.676;5.812;2023-07-13T09:14:32;65.73;50.70;78.05;;
58251;Laerm;51449;51.676;5.812;2023-07-13T09:16:57;62.58;50.99;72.42;;
58251;Laerm;51449;51.676;5.812;2023-07-13T09:19:28;63.20;51.24;73.32;;
58251;Laerm;51449;51.676;5.812;2023-07-13T09:21:54;66.18;49.98;78.05;;
58251;Laerm;51449;51.676;5.812;2023-07-13T09:24:38;62.47;46.28;74.19;;
58251;Laerm;51449;51.676;5.812;2023-07-13T09:27:30;65.71;46.79;78.22;;
58251;Laerm;51449;51.676;5.812;2023-07-13T09:32:39;68.33;45.87;83.19;;
58251;Laerm;51449;51.676;5.812;2023-07-13T09:35:12;64.20;46.84;74.96;;
58251;Laerm;51449;51.676;5.812;2023-07-13T09:37:35;64.60;43.81;78.47;;
58251;Laerm;51449;51.676;5.812;2023-07-13T09:39:59;66.73;48.11;81.60;;
58251;Laerm;51449;51.676;5.812;2023-07-13T09:42:26;64.12;52.25;73.82;;
58251;Laerm;51449;51.676;5.812;2023-07-13T09:45:00;65.20;49.27;76.26;;
58251;Laerm;51449;51.676;5.812;2023-07-13T09:47:30;62.54;48.15;73.37;;
58251;Laerm;51449;51.676;5.812;2023-07-13T09:50:01;79.50;49.76;101.21;;
58251;Laerm;51449;51.676;5.812;2023-07-13T09:52:26;63.73;44.79;76.40;;
58251;Laerm;51449;51.676;5.812;2023-07-13T09:54:51;64.80;45.37;75.63;;
58251;Laerm;51449;51.676;5.812;2023-07-13T09:57:19;63.72;45.08;73.33;;
58251;Laerm;51449;51.676;5.812;2023-07-13T09:59:52;65.99;48.05;79.49;;
58251;Laerm;51449;51.676;5.812;2023-07-13T10:02:29;60.35;44.94;70.44;;
58251;Laerm;51449;51.676;5.812;2023-07-13T10:04:59;65.70;51.81;77.21;;
58251;Laerm;51449;51.676;5.812;2023-07-13T10:07:23;67.62;48.78;94.77;;
58251;Laerm;51449;51.676;5.812;2023-07-13T10:09:56;78.85;43.78;102.55;;
58251;Laerm;51449;51.676;5.812;2023-07-13T10:12:18;64.52;48.72;85.75;;
58251;Laerm;51449;51.676;5.812;2023-07-13T10:14:42;63.89;43.34;73.91;;
58251;Laerm;51449;51.676;5.812;2023-07-13T10:17:04;63.13;48.05;72.59;;
58251;Laerm;51449;51.676;5.812;2023-07-13T10:19:35;66.05;50.79;78.39;;
58251;Laerm;51449;51.676;5.812;2023-07-13T10:22:00;64.50;51.01;75.49;;
58251;Laerm;51449;51.676;5.812;2023-07-13T10:24:26;65.36;51.06;75.37;;
58251;Laerm;51449;51.676;5.812;2023-07-13T10:26:57;61.04;47.85;75.18;;
58251;Laerm;51449;51.676;5.812;2023-07-13T10:29:26;64.60;47.24;74.96;;
58251;Laerm;51449;51.676;5.812;2023-07-13T10:31:49;65.62;51.41;75.27;;
58251;Laerm;51449;51.676;5.812;2023-07-13T10:34:13;68.95;57.49;85.12;;
58251;Laerm;51449;51.676;5.812;2023-07-13T10:36:44;65.15;52.77;75.24;;
58251;Laerm;51449;51.676;5.812;2023-07-13T10:39:06;63.49;50.11;72.83;;
58251;Laerm;51449;51.676;5.812;2023-07-13T10:41:35;66.37;53.63;76.77;;
58251;Laerm;51449;51.676;5.812;2023-07-13T10:43:59;64.62;55.98;73.82;;
58251;Laerm;51449;51.676;5.812;2023-07-13T10:46:26;65.21;47.08;76.39;;
58251;Laerm;51449;51.676;5.812;2023-07-13T10:48:54;61.51;46.48;71.49;;
58251;Laerm;51449;51.676;5.812;2023-07-13T10:51:20;65.22;47.20;73.51;;
58251;Laerm;51449;51.676;5.812;2023-07-13T10:53:43;62.21;49.38;76.09;;
58251;Laerm;51449;51.676;5.812;2023-07-13T10:56:29;61.66;48.80;74.07;;
58251;Laerm;51449;51.676;5.812;2023-07-13T10:59:10;63.85;51.28;74.52;;
58251;Laerm;51449;51.676;5.812;2023-07-13T11:01:54;64.26;50.76;74.53;;
58251;Laerm;51449;51.676;5.812;2023-07-13T11:04:19;60.79;42.86;72.21;;
58251;Laerm;51449;51.676;5.812;2023-07-13T11:06:43;65.49;47.39;78.01;;
58251;Laerm;51449;51.676;5.812;2023-07-13T11:09:39;66.02;45.22;78.50;;
58251;Laerm;51449;51.676;5.812;2023-07-13T11:15:12;62.37;45.82;71.76;;
58251;Laerm;51449;51.676;5.812;2023-07-13T11:17:53;63.74;45.62;73.19;;
58251;Laerm;51449;51.676;5.812;2023-07-13T11:20:31;66.56;46.99;78.00;;
58251;Laerm;51449;51.676;5.812;2023-07-13T11:25:38;68.08;55.06;78.78;;
58251;Laerm;51449;51.676;5.812;2023-07-13T11:28:15;68.22;54.06;79.96;;
58251;Laerm;51449;51.676;5.812;2023-07-13T11:33:22;62.60;40.34;72.83;;
58251;Laerm;51449;51.676;5.812;2023-07-13T11:38:22;65.17;44.81;75.00;;
58251;Laerm;51449;51.676;5.812;2023-07-13T11:40:48;67.25;46.96;77.86;;
58251;Laerm;51449;51.676;5.812;2023-07-13T11:43:15;65.87;40.47;75.68;;
58251;Laerm;51449;51.676;5.812;2023-07-13T11:45:37;67.27;49.87;77.98;;
58251;Laerm;51449;51.676;5.812;2023-07-13T11:48:38;64.06;47.03;73.73;;
58251;Laerm;51449;51.676;5.812;2023-07-13T11:51:04;62.67;40.73;77.15;;
58251;Laerm;51449;51.676;5.812;2023-07-13T11:53:34;64.97;51.91;73.62;;
58251;Laerm;51449;51.676;5.812;2023-07-13T11:55:58;75.14;60.33;83.64;;
58251;Laerm;51449;51.676;5.812;2023-07-13T11:58:25;72.45;53.92;80.87;;
58251;Laerm;51449;51.676;5.812;2023-07-13T12:00:48;76.41;57.66;83.16;;
58251;Laerm;51449;51.676;5.812;2023-07-13T12:03:12;76.53;57.76;86.96;;
58251;Laerm;51449;51.676;5.812;2023-07-13T12:05:34;74.34;49.86;86.21;;
58251;Laerm;51449;51.676;5.812;2023-07-13T12:07:56;72.94;48.81;83.21;;
58251;Laerm;51449;51.676;5.812;2023-07-13T12:10:28;69.87;42.41;82.56;;
58251;Laerm;51449;51.676;5.812;2023-07-13T12:13:05;71.42;42.63;83.03;;
58251;Laerm;51449;51.676;5.812;2023-07-13T12:15:43;71.38;48.26;82.61;;
58251;Laerm;51449;51.676;5.812;2023-07-13T12:18:32;69.80;51.57;79.26;;
58251;Laerm;51449;51.676;5.812;2023-07-13T12:20:58;67.66;48.97;78.27;;
58251;Laerm;51449;51.676;5.812;2023-07-13T12:23:32;69.99;52.07;79.57;;
58251;Laerm;51449;51.676;5.812;2023-07-13T12:25:57;69.05;42.81;79.34;;
58251;Laerm;51449;51.676;5.812;2023-07-13T12:28:36;68.21;48.08;77.57;;
58251;Laerm;51449;51.676;5.812;2023-07-13T12:31:02;67.57;49.30;76.52;;
