sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81307;DHT22;70775;50.846;3.224;2023-07-13T00:01:43;16.40;80.50
81307;DHT22;70775;50.846;3.224;2023-07-13T00:04:09;16.40;80.80
81307;DHT22;70775;50.846;3.224;2023-07-13T00:06:34;16.30;80.80
81307;DHT22;70775;50.846;3.224;2023-07-13T00:09:00;16.40;81.10
81307;DHT22;70775;50.846;3.224;2023-07-13T00:11:27;16.30;81.30
81307;DHT22;70775;50.846;3.224;2023-07-13T00:13:52;16.30;81.70
81307;DHT22;70775;50.846;3.224;2023-07-13T00:16:18;16.30;81.70
81307;DHT22;70775;50.846;3.224;2023-07-13T00:18:46;16.30;81.60
81307;DHT22;70775;50.846;3.224;2023-07-13T00:21:12;16.30;81.70
81307;DHT22;70775;50.846;3.224;2023-07-13T00:23:39;16.20;82.00
81307;DHT22;70775;50.846;3.224;2023-07-13T00:26:08;16.20;82.50
81307;DHT22;70775;50.846;3.224;2023-07-13T00:28:37;16.10;82.70
81307;DHT22;70775;50.846;3.224;2023-07-13T00:31:03;16.00;83.10
81307;DHT22;70775;50.846;3.224;2023-07-13T00:33:29;16.10;82.80
81307;DHT22;70775;50.846;3.224;2023-07-13T00:35:55;16.10;83.00
81307;DHT22;70775;50.846;3.224;2023-07-13T00:38:22;16.10;83.00
81307;DHT22;70775;50.846;3.224;2023-07-13T00:40:48;16.00;83.10
81307;DHT22;70775;50.846;3.224;2023-07-13T00:43:17;16.10;83.30
81307;DHT22;70775;50.846;3.224;2023-07-13T00:48:10;16.00;83.80
81307;DHT22;70775;50.846;3.224;2023-07-13T00:50:39;16.00;84.10
81307;DHT22;70775;50.846;3.224;2023-07-13T00:53:05;16.00;83.90
81307;DHT22;70775;50.846;3.224;2023-07-13T00:55:31;16.00;83.80
81307;DHT22;70775;50.846;3.224;2023-07-13T00:57:57;16.00;84.00
81307;DHT22;70775;50.846;3.224;2023-07-13T01:00:25;15.90;85.30
81307;DHT22;70775;50.846;3.224;2023-07-13T01:02:52;15.90;84.70
81307;DHT22;70775;50.846;3.224;2023-07-13T01:05:20;15.90;84.80
81307;DHT22;70775;50.846;3.224;2023-07-13T01:07:46;15.90;84.70
81307;DHT22;70775;50.846;3.224;2023-07-13T01:10:13;15.90;84.80
81307;DHT22;70775;50.846;3.224;2023-07-13T01:12:39;15.90;84.70
81307;DHT22;70775;50.846;3.224;2023-07-13T01:15:32;15.90;84.70
81307;DHT22;70775;50.846;3.224;2023-07-13T01:17:52;15.80;85.10
81307;DHT22;70775;50.846;3.224;2023-07-13T01:20:17;15.80;85.30
81307;DHT22;70775;50.846;3.224;2023-07-13T01:22:43;15.80;85.30
81307;DHT22;70775;50.846;3.224;2023-07-13T01:25:09;15.80;85.60
81307;DHT22;70775;50.846;3.224;2023-07-13T01:27:34;15.80;85.80
81307;DHT22;70775;50.846;3.224;2023-07-13T01:30:01;15.80;85.90
81307;DHT22;70775;50.846;3.224;2023-07-13T01:32:29;15.80;85.50
81307;DHT22;70775;50.846;3.224;2023-07-13T01:34:57;15.80;85.80
81307;DHT22;70775;50.846;3.224;2023-07-13T01:37:25;15.80;85.70
81307;DHT22;70775;50.846;3.224;2023-07-13T01:39:51;15.70;85.60
81307;DHT22;70775;50.846;3.224;2023-07-13T01:42:17;15.70;85.80
81307;DHT22;70775;50.846;3.224;2023-07-13T01:44:42;15.70;86.00
81307;DHT22;70775;50.846;3.224;2023-07-13T01:47:09;15.70;87.40
81307;DHT22;70775;50.846;3.224;2023-07-13T01:49:35;15.70;86.10
81307;DHT22;70775;50.846;3.224;2023-07-13T01:52:00;15.60;86.40
81307;DHT22;70775;50.846;3.224;2023-07-13T01:54:26;15.60;86.90
81307;DHT22;70775;50.846;3.224;2023-07-13T01:56:51;15.60;86.90
81307;DHT22;70775;50.846;3.224;2023-07-13T01:59:17;15.70;86.30
81307;DHT22;70775;50.846;3.224;2023-07-13T02:01:43;15.70;86.50
81307;DHT22;70775;50.846;3.224;2023-07-13T02:04:08;15.60;86.60
81307;DHT22;70775;50.846;3.224;2023-07-13T02:06:34;15.60;86.60
81307;DHT22;70775;50.846;3.224;2023-07-13T02:08:59;15.60;86.80
81307;DHT22;70775;50.846;3.224;2023-07-13T02:11:25;15.60;87.00
81307;DHT22;70775;50.846;3.224;2023-07-13T02:13:59;15.60;87.00
81307;DHT22;70775;50.846;3.224;2023-07-13T02:16:24;15.60;87.10
81307;DHT22;70775;50.846;3.224;2023-07-13T02:18:50;15.50;87.10
81307;DHT22;70775;50.846;3.224;2023-07-13T02:21:17;15.50;87.40
81307;DHT22;70775;50.846;3.224;2023-07-13T02:23:43;15.50;88.70
81307;DHT22;70775;50.846;3.224;2023-07-13T02:26:09;15.50;87.60
81307;DHT22;70775;50.846;3.224;2023-07-13T02:28:35;15.50;87.60
81307;DHT22;70775;50.846;3.224;2023-07-13T02:31:13;15.40;87.80
81307;DHT22;70775;50.846;3.224;2023-07-13T02:33:38;15.40;87.80
81307;DHT22;70775;50.846;3.224;2023-07-13T02:36:05;15.50;87.90
81307;DHT22;70775;50.846;3.224;2023-07-13T02:38:32;15.50;87.70
81307;DHT22;70775;50.846;3.224;2023-07-13T02:40:59;15.50;87.60
81307;DHT22;70775;50.846;3.224;2023-07-13T02:43:25;15.50;87.30
81307;DHT22;70775;50.846;3.224;2023-07-13T02:45:51;15.50;88.40
81307;DHT22;70775;50.846;3.224;2023-07-13T02:48:17;15.50;87.40
81307;DHT22;70775;50.846;3.224;2023-07-13T02:50:44;15.50;87.20
81307;DHT22;70775;50.846;3.224;2023-07-13T02:53:10;15.50;87.60
81307;DHT22;70775;50.846;3.224;2023-07-13T02:55:36;15.50;87.20
81307;DHT22;70775;50.846;3.224;2023-07-13T02:58:02;15.50;87.00
81307;DHT22;70775;50.846;3.224;2023-07-13T03:00:27;15.60;86.40
81307;DHT22;70775;50.846;3.224;2023-07-13T03:02:54;15.50;86.70
81307;DHT22;70775;50.846;3.224;2023-07-13T03:05:23;15.50;86.90
81307;DHT22;70775;50.846;3.224;2023-07-13T03:07:49;15.40;87.20
81307;DHT22;70775;50.846;3.224;2023-07-13T03:10:14;15.20;87.90
81307;DHT22;70775;50.846;3.224;2023-07-13T03:12:42;15.20;88.20
81307;DHT22;70775;50.846;3.224;2023-07-13T03:15:08;15.20;88.30
81307;DHT22;70775;50.846;3.224;2023-07-13T03:17:34;15.20;88.30
81307;DHT22;70775;50.846;3.224;2023-07-13T03:19:59;15.20;88.50
81307;DHT22;70775;50.846;3.224;2023-07-13T03:22:25;15.20;88.60
81307;DHT22;70775;50.846;3.224;2023-07-13T03:24:50;15.20;89.00
81307;DHT22;70775;50.846;3.224;2023-07-13T03:27:17;15.20;88.90
81307;DHT22;70775;50.846;3.224;2023-07-13T03:29:43;15.20;88.80
81307;DHT22;70775;50.846;3.224;2023-07-13T03:32:09;15.30;88.40
81307;DHT22;70775;50.846;3.224;2023-07-13T03:34:35;15.30;88.40
81307;DHT22;70775;50.846;3.224;2023-07-13T03:37:00;15.30;88.50
81307;DHT22;70775;50.846;3.224;2023-07-13T03:39:26;15.40;88.30
81307;DHT22;70775;50.846;3.224;2023-07-13T03:41:52;15.40;88.30
81307;DHT22;70775;50.846;3.224;2023-07-13T03:44:18;15.40;88.20
81307;DHT22;70775;50.846;3.224;2023-07-13T03:46:44;15.50;88.30
81307;DHT22;70775;50.846;3.224;2023-07-13T03:49:10;15.50;88.00
81307;DHT22;70775;50.846;3.224;2023-07-13T03:51:36;15.40;88.50
81307;DHT22;70775;50.846;3.224;2023-07-13T03:54:07;15.30;89.10
81307;DHT22;70775;50.846;3.224;2023-07-13T03:56:33;15.30;89.10
81307;DHT22;70775;50.846;3.224;2023-07-13T03:58:59;15.40;90.00
81307;DHT22;70775;50.846;3.224;2023-07-13T04:01:25;15.40;89.20
81307;DHT22;70775;50.846;3.224;2023-07-13T04:03:52;15.50;88.90
81307;DHT22;70775;50.846;3.224;2023-07-13T04:06:21;15.50;88.70
81307;DHT22;70775;50.846;3.224;2023-07-13T04:08:54;15.60;88.50
81307;DHT22;70775;50.846;3.224;2023-07-13T04:11:21;15.60;88.10
81307;DHT22;70775;50.846;3.224;2023-07-13T04:13:47;15.60;88.40
81307;DHT22;70775;50.846;3.224;2023-07-13T04:16:14;15.50;89.80
81307;DHT22;70775;50.846;3.224;2023-07-13T04:18:40;15.50;89.10
81307;DHT22;70775;50.846;3.224;2023-07-13T04:21:07;15.50;89.20
81307;DHT22;70775;50.846;3.224;2023-07-13T04:23:36;15.60;88.90
81307;DHT22;70775;50.846;3.224;2023-07-13T04:26:02;15.60;88.80
81307;DHT22;70775;50.846;3.224;2023-07-13T04:28:28;15.60;88.90
81307;DHT22;70775;50.846;3.224;2023-07-13T04:30:54;15.70;89.00
81307;DHT22;70775;50.846;3.224;2023-07-13T04:33:20;15.60;89.10
81307;DHT22;70775;50.846;3.224;2023-07-13T04:35:52;15.70;89.30
81307;DHT22;70775;50.846;3.224;2023-07-13T04:38:29;15.70;88.80
81307;DHT22;70775;50.846;3.224;2023-07-13T04:40:57;15.80;88.80
81307;DHT22;70775;50.846;3.224;2023-07-13T04:43:24;15.80;88.80
81307;DHT22;70775;50.846;3.224;2023-07-13T04:45:52;15.80;88.70
81307;DHT22;70775;50.846;3.224;2023-07-13T04:48:18;15.90;88.60
81307;DHT22;70775;50.846;3.224;2023-07-13T04:50:45;16.00;88.60
81307;DHT22;70775;50.846;3.224;2023-07-13T04:53:11;16.00;88.20
81307;DHT22;70775;50.846;3.224;2023-07-13T04:55:38;16.00;88.60
81307;DHT22;70775;50.846;3.224;2023-07-13T04:58:08;16.00;88.20
81307;DHT22;70775;50.846;3.224;2023-07-13T05:00:34;16.10;88.00
81307;DHT22;70775;50.846;3.224;2023-07-13T05:03:00;16.10;87.50
81307;DHT22;70775;50.846;3.224;2023-07-13T05:05:26;16.10;87.80
81307;DHT22;70775;50.846;3.224;2023-07-13T05:07:53;16.10;87.60
81307;DHT22;70775;50.846;3.224;2023-07-13T05:10:19;16.20;87.50
81307;DHT22;70775;50.846;3.224;2023-07-13T05:12:49;16.20;87.10
81307;DHT22;70775;50.846;3.224;2023-07-13T05:15:15;16.20;87.80
81307;DHT22;70775;50.846;3.224;2023-07-13T05:17:41;16.20;87.70
81307;DHT22;70775;50.846;3.224;2023-07-13T05:20:08;16.20;87.40
81307;DHT22;70775;50.846;3.224;2023-07-13T05:22:34;16.20;87.70
81307;DHT22;70775;50.846;3.224;2023-07-13T05:25:01;16.20;87.90
81307;DHT22;70775;50.846;3.224;2023-07-13T05:27:27;16.20;88.00
81307;DHT22;70775;50.846;3.224;2023-07-13T05:29:53;16.20;87.50
81307;DHT22;70775;50.846;3.224;2023-07-13T05:32:19;16.30;88.50
81307;DHT22;70775;50.846;3.224;2023-07-13T05:34:44;16.30;87.70
81307;DHT22;70775;50.846;3.224;2023-07-13T05:37:10;16.30;87.70
81307;DHT22;70775;50.846;3.224;2023-07-13T05:40:00;16.30;87.50
81307;DHT22;70775;50.846;3.224;2023-07-13T05:42:26;16.40;87.40
81307;DHT22;70775;50.846;3.224;2023-07-13T05:44:51;16.40;87.30
81307;DHT22;70775;50.846;3.224;2023-07-13T05:47:17;16.50;86.90
81307;DHT22;70775;50.846;3.224;2023-07-13T05:49:44;16.50;86.90
81307;DHT22;70775;50.846;3.224;2023-07-13T05:52:10;16.60;86.90
81307;DHT22;70775;50.846;3.224;2023-07-13T05:54:43;16.60;86.50
81307;DHT22;70775;50.846;3.224;2023-07-13T05:57:08;16.80;86.10
81307;DHT22;70775;50.846;3.224;2023-07-13T05:59:35;16.70;86.00
81307;DHT22;70775;50.846;3.224;2023-07-13T06:02:00;16.80;85.70
81307;DHT22;70775;50.846;3.224;2023-07-13T06:04:26;16.80;86.10
81307;DHT22;70775;50.846;3.224;2023-07-13T06:06:52;16.70;85.90
81307;DHT22;70775;50.846;3.224;2023-07-13T06:09:18;16.80;86.60
81307;DHT22;70775;50.846;3.224;2023-07-13T06:11:45;16.80;85.50
81307;DHT22;70775;50.846;3.224;2023-07-13T06:14:12;16.90;85.60
81307;DHT22;70775;50.846;3.224;2023-07-13T06:16:40;17.00;85.10
81307;DHT22;70775;50.846;3.224;2023-07-13T06:19:06;16.90;85.20
81307;DHT22;70775;50.846;3.224;2023-07-13T06:21:32;17.00;85.10
81307;DHT22;70775;50.846;3.224;2023-07-13T06:23:57;17.10;84.90
81307;DHT22;70775;50.846;3.224;2023-07-13T06:26:24;17.20;84.90
81307;DHT22;70775;50.846;3.224;2023-07-13T06:28:49;17.40;84.00
81307;DHT22;70775;50.846;3.224;2023-07-13T06:31:15;17.40;83.90
81307;DHT22;70775;50.846;3.224;2023-07-13T06:33:41;17.50;83.30
81307;DHT22;70775;50.846;3.224;2023-07-13T06:36:08;17.60;83.20
81307;DHT22;70775;50.846;3.224;2023-07-13T06:38:34;17.70;82.80
81307;DHT22;70775;50.846;3.224;2023-07-13T06:41:00;17.70;82.50
81307;DHT22;70775;50.846;3.224;2023-07-13T06:43:27;17.70;82.50
81307;DHT22;70775;50.846;3.224;2023-07-13T06:45:55;17.70;82.80
81307;DHT22;70775;50.846;3.224;2023-07-13T06:48:21;17.80;82.90
81307;DHT22;70775;50.846;3.224;2023-07-13T06:50:49;17.80;82.30
81307;DHT22;70775;50.846;3.224;2023-07-13T06:53:19;17.70;82.90
81307;DHT22;70775;50.846;3.224;2023-07-13T06:55:46;17.70;82.50
81307;DHT22;70775;50.846;3.224;2023-07-13T06:58:12;17.80;82.00
81307;DHT22;70775;50.846;3.224;2023-07-13T07:00:38;17.70;83.30
81307;DHT22;70775;50.846;3.224;2023-07-13T07:03:06;17.70;82.80
81307;DHT22;70775;50.846;3.224;2023-07-13T07:05:32;18.00;82.00
81307;DHT22;70775;50.846;3.224;2023-07-13T07:07:59;18.00;82.10
81307;DHT22;70775;50.846;3.224;2023-07-13T07:10:25;18.10;81.80
81307;DHT22;70775;50.846;3.224;2023-07-13T07:12:51;18.00;81.80
81307;DHT22;70775;50.846;3.224;2023-07-13T07:15:17;18.10;81.90
81307;DHT22;70775;50.846;3.224;2023-07-13T07:17:43;18.10;82.00
81307;DHT22;70775;50.846;3.224;2023-07-13T07:20:09;18.20;81.80
81307;DHT22;70775;50.846;3.224;2023-07-13T07:22:35;18.50;80.00
81307;DHT22;70775;50.846;3.224;2023-07-13T07:25:01;18.30;79.70
81307;DHT22;70775;50.846;3.224;2023-07-13T07:27:26;18.20;80.40
81307;DHT22;70775;50.846;3.224;2023-07-13T07:29:52;18.30;80.90
81307;DHT22;70775;50.846;3.224;2023-07-13T07:32:19;18.50;80.40
81307;DHT22;70775;50.846;3.224;2023-07-13T07:34:44;18.40;80.20
81307;DHT22;70775;50.846;3.224;2023-07-13T07:37:12;18.50;80.30
81307;DHT22;70775;50.846;3.224;2023-07-13T07:39:38;18.70;79.70
81307;DHT22;70775;50.846;3.224;2023-07-13T07:42:04;18.70;78.90
81307;DHT22;70775;50.846;3.224;2023-07-13T07:44:33;18.80;78.70
81307;DHT22;70775;50.846;3.224;2023-07-13T07:47:02;18.80;78.50
81307;DHT22;70775;50.846;3.224;2023-07-13T07:49:28;18.80;78.00
81307;DHT22;70775;50.846;3.224;2023-07-13T07:51:54;18.80;78.30
81307;DHT22;70775;50.846;3.224;2023-07-13T07:54:20;18.70;78.20
81307;DHT22;70775;50.846;3.224;2023-07-13T07:56:45;18.80;77.90
81307;DHT22;70775;50.846;3.224;2023-07-13T07:59:11;19.10;78.20
81307;DHT22;70775;50.846;3.224;2023-07-13T08:01:37;19.40;77.00
81307;DHT22;70775;50.846;3.224;2023-07-13T08:04:02;19.40;76.90
81307;DHT22;70775;50.846;3.224;2023-07-13T08:06:28;19.50;75.80
81307;DHT22;70775;50.846;3.224;2023-07-13T08:08:54;19.20;75.40
81307;DHT22;70775;50.846;3.224;2023-07-13T08:11:20;19.00;76.10
81307;DHT22;70775;50.846;3.224;2023-07-13T08:13:46;19.00;76.10
81307;DHT22;70775;50.846;3.224;2023-07-13T08:16:12;19.20;76.30
81307;DHT22;70775;50.846;3.224;2023-07-13T08:18:38;19.30;77.20
81307;DHT22;70775;50.846;3.224;2023-07-13T08:21:07;19.50;74.80
81307;DHT22;70775;50.846;3.224;2023-07-13T08:23:34;19.50;73.90
81307;DHT22;70775;50.846;3.224;2023-07-13T08:26:01;19.40;73.90
81307;DHT22;70775;50.846;3.224;2023-07-13T08:28:27;19.30;75.40
81307;DHT22;70775;50.846;3.224;2023-07-13T08:30:53;19.30;74.50
81307;DHT22;70775;50.846;3.224;2023-07-13T08:33:20;19.20;75.20
81307;DHT22;70775;50.846;3.224;2023-07-13T08:35:50;19.10;76.00
81307;DHT22;70775;50.846;3.224;2023-07-13T08:38:17;19.10;75.50
81307;DHT22;70775;50.846;3.224;2023-07-13T08:40:43;19.30;75.40
81307;DHT22;70775;50.846;3.224;2023-07-13T08:43:17;19.50;74.80
81307;DHT22;70775;50.846;3.224;2023-07-13T08:46:24;19.50;74.20
81307;DHT22;70775;50.846;3.224;2023-07-13T08:48:50;19.60;75.00
81307;DHT22;70775;50.846;3.224;2023-07-13T08:51:31;19.80;73.90
81307;DHT22;70775;50.846;3.224;2023-07-13T08:54:20;19.60;72.90
81307;DHT22;70775;50.846;3.224;2023-07-13T08:56:46;19.60;72.60
81307;DHT22;70775;50.846;3.224;2023-07-13T08:59:16;19.60;72.70
81307;DHT22;70775;50.846;3.224;2023-07-13T09:04:25;19.80;73.30
81307;DHT22;70775;50.846;3.224;2023-07-13T09:07:11;20.00;71.70
81307;DHT22;70775;50.846;3.224;2023-07-13T09:09:42;20.00;71.50
81307;DHT22;70775;50.846;3.224;2023-07-13T09:14:48;20.00;69.50
81307;DHT22;70775;50.846;3.224;2023-07-13T09:17:18;20.00;70.30
81307;DHT22;70775;50.846;3.224;2023-07-13T09:19:48;20.30;69.20
81307;DHT22;70775;50.846;3.224;2023-07-13T09:22:19;20.50;68.70
81307;DHT22;70775;50.846;3.224;2023-07-13T09:24:57;20.90;68.30
81307;DHT22;70775;50.846;3.224;2023-07-13T09:27:30;21.20;67.30
81307;DHT22;70775;50.846;3.224;2023-07-13T09:30:20;21.50;65.70
81307;DHT22;70775;50.846;3.224;2023-07-13T09:32:51;21.50;65.00
81307;DHT22;70775;50.846;3.224;2023-07-13T09:35:20;21.20;65.20
81307;DHT22;70775;50.846;3.224;2023-07-13T09:37:47;21.10;64.80
81307;DHT22;70775;50.846;3.224;2023-07-13T09:40:28;20.90;65.60
81307;DHT22;70775;50.846;3.224;2023-07-13T09:43:10;21.00;66.40
81307;DHT22;70775;50.846;3.224;2023-07-13T09:45:36;21.00;66.40
81307;DHT22;70775;50.846;3.224;2023-07-13T09:48:20;21.10;66.00
81307;DHT22;70775;50.846;3.224;2023-07-13T09:50:47;21.40;67.00
81307;DHT22;70775;50.846;3.224;2023-07-13T09:53:18;21.70;64.00
81307;DHT22;70775;50.846;3.224;2023-07-13T09:55:46;21.90;63.00
81307;DHT22;70775;50.846;3.224;2023-07-13T09:58:13;21.90;62.10
81307;DHT22;70775;50.846;3.224;2023-07-13T10:00:40;21.80;63.20
81307;DHT22;70775;50.846;3.224;2023-07-13T10:03:21;21.60;62.90
81307;DHT22;70775;50.846;3.224;2023-07-13T10:05:50;21.30;63.20
81307;DHT22;70775;50.846;3.224;2023-07-13T10:08:28;21.20;63.70
81307;DHT22;70775;50.846;3.224;2023-07-13T10:11:02;21.10;64.00
81307;DHT22;70775;50.846;3.224;2023-07-13T10:13:36;21.00;64.20
81307;DHT22;70775;50.846;3.224;2023-07-13T10:16:04;20.90;65.10
81307;DHT22;70775;50.846;3.224;2023-07-13T10:18:39;20.20;72.00
81307;DHT22;70775;50.846;3.224;2023-07-13T10:21:20;19.30;77.50
81307;DHT22;70775;50.846;3.224;2023-07-13T10:23:55;18.70;81.90
81307;DHT22;70775;50.846;3.224;2023-07-13T10:26:29;18.40;80.40
81307;DHT22;70775;50.846;3.224;2023-07-13T10:29:01;18.20;82.10
81307;DHT22;70775;50.846;3.224;2023-07-13T10:31:27;18.30;82.10
81307;DHT22;70775;50.846;3.224;2023-07-13T10:33:53;18.40;79.80
81307;DHT22;70775;50.846;3.224;2023-07-13T10:36:32;18.20;80.60
81307;DHT22;70775;50.846;3.224;2023-07-13T10:39:02;18.10;82.50
81307;DHT22;70775;50.846;3.224;2023-07-13T10:41:32;18.20;82.80
81307;DHT22;70775;50.846;3.224;2023-07-13T10:43:59;18.40;82.50
81307;DHT22;70775;50.846;3.224;2023-07-13T10:46:27;18.60;80.20
81307;DHT22;70775;50.846;3.224;2023-07-13T10:49:05;18.70;81.20
81307;DHT22;70775;50.846;3.224;2023-07-13T10:51:33;18.90;82.10
81307;DHT22;70775;50.846;3.224;2023-07-13T10:54:14;19.00;79.80
81307;DHT22;70775;50.846;3.224;2023-07-13T10:56:49;19.00;80.70
81307;DHT22;70775;50.846;3.224;2023-07-13T10:59:18;19.40;80.00
81307;DHT22;70775;50.846;3.224;2023-07-13T11:02:13;19.60;80.20
81307;DHT22;70775;50.846;3.224;2023-07-13T11:04:46;20.10;82.70
81307;DHT22;70775;50.846;3.224;2023-07-13T11:07:22;20.30;79.00
81307;DHT22;70775;50.846;3.224;2023-07-13T11:09:53;20.50;73.60
81307;DHT22;70775;50.846;3.224;2023-07-13T11:27:50;21.00;74.40
81307;DHT22;70775;50.846;3.224;2023-07-13T11:33:03;21.00;73.40
81307;DHT22;70775;50.846;3.224;2023-07-13T11:35:35;20.90;69.60
81307;DHT22;70775;50.846;3.224;2023-07-13T11:38:02;20.70;70.10
81307;DHT22;70775;50.846;3.224;2023-07-13T11:40:30;20.90;69.00
81307;DHT22;70775;50.846;3.224;2023-07-13T11:43:06;21.40;67.80
81307;DHT22;70775;50.846;3.224;2023-07-13T11:45:32;21.50;63.10
81307;DHT22;70775;50.846;3.224;2023-07-13T11:47:58;21.40;64.60
81307;DHT22;70775;50.846;3.224;2023-07-13T11:50:26;21.50;65.50
81307;DHT22;70775;50.846;3.224;2023-07-13T11:52:54;22.00;64.40
81307;DHT22;70775;50.846;3.224;2023-07-13T11:55:22;22.40;62.80
81307;DHT22;70775;50.846;3.224;2023-07-13T11:57:51;22.70;61.00
81307;DHT22;70775;50.846;3.224;2023-07-13T12:00:22;22.80;60.10
81307;DHT22;70775;50.846;3.224;2023-07-13T12:02:52;22.60;59.70
81307;DHT22;70775;50.846;3.224;2023-07-13T12:05:19;22.40;60.30
81307;DHT22;70775;50.846;3.224;2023-07-13T12:07:50;22.40;57.40
81307;DHT22;70775;50.846;3.224;2023-07-13T12:10:21;22.70;56.00
81307;DHT22;70775;50.846;3.224;2023-07-13T12:12:52;22.80;56.20
81307;DHT22;70775;50.846;3.224;2023-07-13T12:15:18;22.90;55.60
81307;DHT22;70775;50.846;3.224;2023-07-13T12:17:45;22.70;55.90
81307;DHT22;70775;50.846;3.224;2023-07-13T12:20:33;22.80;56.70
81307;DHT22;70775;50.846;3.224;2023-07-13T12:23:00;23.00;55.60
81307;DHT22;70775;50.846;3.224;2023-07-13T12:25:29;23.30;54.60
81307;DHT22;70775;50.846;3.224;2023-07-13T12:27:55;23.40;55.00
81307;DHT22;70775;50.846;3.224;2023-07-13T12:30:32;23.40;53.60
81307;DHT22;70775;50.846;3.224;2023-07-13T12:33:11;23.40;52.50
81307;DHT22;70775;50.846;3.224;2023-07-13T12:35:43;23.30;52.50
81307;DHT22;70775;50.846;3.224;2023-07-13T12:38:11;23.30;54.10
81307;DHT22;70775;50.846;3.224;2023-07-13T12:40:37;23.30;52.90
81307;DHT22;70775;50.846;3.224;2023-07-13T12:43:04;23.20;54.40
81307;DHT22;70775;50.846;3.224;2023-07-13T12:45:32;23.10;52.10
81307;DHT22;70775;50.846;3.224;2023-07-13T12:48:14;22.90;53.30
81307;DHT22;70775;50.846;3.224;2023-07-13T12:50:46;22.90;52.90
81307;DHT22;70775;50.846;3.224;2023-07-13T12:53:15;23.00;54.20
81307;DHT22;70775;50.846;3.224;2023-07-13T12:55:53;23.10;52.40
81307;DHT22;70775;50.846;3.224;2023-07-13T12:58:26;23.20;53.60
81307;DHT22;70775;50.846;3.224;2023-07-13T13:00:55;23.40;52.80
81307;DHT22;70775;50.846;3.224;2023-07-13T13:03:30;23.80;52.10
81307;DHT22;70775;50.846;3.224;2023-07-13T13:06:05;23.80;50.90
81307;DHT22;70775;50.846;3.224;2023-07-13T13:08:34;23.80;50.70
81307;DHT22;70775;50.846;3.224;2023-07-13T13:11:03;23.80;50.80
81307;DHT22;70775;50.846;3.224;2023-07-13T13:13:29;23.90;51.50
81307;DHT22;70775;50.846;3.224;2023-07-13T13:15:55;23.80;51.10
81307;DHT22;70775;50.846;3.224;2023-07-13T13:18:23;23.90;51.70
81307;DHT22;70775;50.846;3.224;2023-07-13T13:20:50;23.70;50.20
81307;DHT22;70775;50.846;3.224;2023-07-13T13:23:20;23.50;51.80
81307;DHT22;70775;50.846;3.224;2023-07-13T13:25:50;23.50;51.70
81307;DHT22;70775;50.846;3.224;2023-07-13T13:28:19;23.90;52.00
81307;DHT22;70775;50.846;3.224;2023-07-13T13:30:48;24.30;50.70
81307;DHT22;70775;50.846;3.224;2023-07-13T13:33:17;24.40;49.30
81307;DHT22;70775;50.846;3.224;2023-07-13T13:35:43;24.80;48.30
81307;DHT22;70775;50.846;3.224;2023-07-13T13:38:14;24.70;48.30
81307;DHT22;70775;50.846;3.224;2023-07-13T13:40:43;24.60;47.00
81307;DHT22;70775;50.846;3.224;2023-07-13T13:43:22;24.50;48.40
81307;DHT22;70775;50.846;3.224;2023-07-13T13:45:52;24.50;49.10
81307;DHT22;70775;50.846;3.224;2023-07-13T13:48:21;24.50;47.30
81307;DHT22;70775;50.846;3.224;2023-07-13T13:50:56;24.50;48.90
81307;DHT22;70775;50.846;3.224;2023-07-13T13:53:22;24.80;48.10
81307;DHT22;70775;50.846;3.224;2023-07-13T13:55:49;25.10;47.20
81307;DHT22;70775;50.846;3.224;2023-07-13T13:58:15;25.10;49.00
81307;DHT22;70775;50.846;3.224;2023-07-13T14:00:48;25.60;46.60
81307;DHT22;70775;50.846;3.224;2023-07-13T14:03:17;25.60;47.20
81307;DHT22;70775;50.846;3.224;2023-07-13T14:05:43;25.50;47.90
81307;DHT22;70775;50.846;3.224;2023-07-13T14:08:19;25.20;47.20
81307;DHT22;70775;50.846;3.224;2023-07-13T14:10:48;25.20;47.10
81307;DHT22;70775;50.846;3.224;2023-07-13T14:13:18;25.10;45.60
81307;DHT22;70775;50.846;3.224;2023-07-13T14:15:45;25.00;46.70
81307;DHT22;70775;50.846;3.224;2023-07-13T14:18:11;25.20;47.80
81307;DHT22;70775;50.846;3.224;2023-07-13T14:20:37;25.20;47.60
81307;DHT22;70775;50.846;3.224;2023-07-13T14:23:03;25.30;46.70
81307;DHT22;70775;50.846;3.224;2023-07-13T14:25:28;25.00;48.20
81307;DHT22;70775;50.846;3.224;2023-07-13T14:27:57;25.00;47.20
81307;DHT22;70775;50.846;3.224;2023-07-13T14:30:25;25.20;47.10
81307;DHT22;70775;50.846;3.224;2023-07-13T14:32:51;25.40;45.20
81307;DHT22;70775;50.846;3.224;2023-07-13T14:35:19;25.40;45.80
81307;DHT22;70775;50.846;3.224;2023-07-13T14:37:47;25.10;45.30
81307;DHT22;70775;50.846;3.224;2023-07-13T14:40:14;25.40;46.30
81307;DHT22;70775;50.846;3.224;2023-07-13T14:42:40;25.60;43.60
81307;DHT22;70775;50.846;3.224;2023-07-13T14:45:12;25.90;44.30
81307;DHT22;70775;50.846;3.224;2023-07-13T14:47:39;26.10;43.30
81307;DHT22;70775;50.846;3.224;2023-07-13T14:50:05;25.90;43.80
