sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T00:01:59;37.54;30.89;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T00:04:46;37.64;30.89;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T00:07:30;37.27;26.91;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T00:10:15;37.30;31.68;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T00:12:59;37.28;31.68;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T00:15:42;37.19;31.68;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T00:18:27;37.45;30.89;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T00:21:13;37.19;31.33;40.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T00:23:57;38.05;30.89;60.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T00:26:42;37.34;31.33;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T00:29:26;37.20;29.92;40.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T00:32:11;37.21;28.67;40.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T00:34:55;37.18;30.89;40.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T00:37:43;37.16;26.91;40.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T00:40:27;37.12;30.89;40.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T00:43:15;37.17;29.92;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T00:46:23;37.19;31.68;52.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T00:49:13;37.79;30.89;54.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T00:52:08;37.45;30.89;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T00:54:56;37.47;31.68;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T00:57:41;37.51;30.89;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T01:00:26;37.67;31.68;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T01:03:11;37.34;31.68;40.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T01:05:56;37.37;30.89;40.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T01:08:40;37.41;30.89;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T01:11:27;37.53;30.89;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T01:14:12;37.75;31.68;51.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T01:16:59;37.42;31.68;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T01:19:45;38.44;31.68;51.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T01:22:32;37.52;30.89;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T01:25:16;37.35;32.35;40.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T01:27:59;37.49;30.89;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T01:30:46;37.39;29.92;40.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T01:33:30;37.34;28.67;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T01:36:15;37.39;31.68;40.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T01:39:04;37.96;32.35;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T01:41:50;37.67;29.92;40.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T01:44:34;37.51;31.68;40.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T01:47:18;37.45;32.35;40.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T01:50:03;38.69;32.35;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T01:52:47;37.55;29.92;40.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T01:55:34;37.60;33.44;40.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T01:58:18;37.70;31.68;40.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T02:01:02;37.66;31.68;40.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T02:03:46;37.67;33.44;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T02:06:30;37.67;32.93;40.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T02:09:14;37.67;32.93;40.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T02:12:00;37.75;32.93;40.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T02:14:48;37.74;32.35;40.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T02:17:32;37.61;32.35;40.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T02:20:15;37.73;32.93;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T02:22:59;37.72;30.89;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T02:25:43;37.62;31.68;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T02:28:29;37.70;32.35;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T02:31:16;37.55;32.35;41.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T02:34:00;37.65;29.92;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T02:36:44;37.65;32.35;54.56;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T02:39:28;37.47;32.35;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T02:42:13;37.48;32.93;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T02:45:01;37.78;32.93;46.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T02:47:45;37.98;33.44;52.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T02:50:29;37.81;31.68;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T02:53:13;37.97;31.68;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T02:55:57;37.94;32.00;40.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T02:58:41;38.09;32.35;47.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T03:01:27;38.29;33.44;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T03:04:14;37.99;32.35;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T03:07:00;38.31;33.44;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T03:09:54;37.96;31.68;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T03:12:42;37.79;32.93;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T03:15:34;38.17;32.93;48.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T03:18:21;37.87;31.68;40.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T03:21:05;38.12;33.90;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T03:23:49;39.34;34.69;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T03:26:33;39.45;35.66;47.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T03:29:18;39.93;34.31;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T03:32:02;39.39;35.36;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T03:34:50;39.47;34.69;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T03:37:34;39.24;32.93;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T03:40:23;37.74;31.68;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T03:43:07;37.65;32.93;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T03:45:51;37.62;32.93;41.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T03:48:35;38.78;29.92;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T03:51:23;37.68;29.92;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T03:54:07;37.44;30.89;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T03:56:52;37.49;28.67;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T03:59:36;37.62;29.92;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T04:02:22;38.17;31.68;58.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T04:05:06;37.47;30.89;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T04:07:53;37.45;30.89;40.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T04:10:38;37.52;30.89;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T04:13:22;37.69;30.89;49.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T04:16:07;37.57;30.89;40.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T04:18:51;37.79;30.89;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T04:21:40;38.87;33.44;43.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T04:24:26;38.49;32.93;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T04:27:10;38.11;32.93;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T04:29:53;38.52;32.35;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T04:32:37;38.06;30.89;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T04:35:22;38.17;32.35;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T04:38:06;38.21;32.93;41.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T04:40:58;38.29;32.93;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T04:43:42;38.30;32.35;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T04:46:26;38.44;33.44;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T04:49:10;38.70;31.68;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T04:51:54;38.81;26.91;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T04:54:38;38.70;32.35;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T04:57:25;38.64;30.89;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T05:00:12;38.33;32.93;52.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T05:02:58;38.59;32.35;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T05:05:42;38.18;31.68;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T05:08:26;38.49;32.35;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T05:11:10;38.01;33.44;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T05:13:57;38.15;32.93;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T05:16:42;38.22;31.68;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T05:19:27;38.75;32.93;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T05:22:11;38.63;32.93;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T05:24:55;38.46;32.93;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T05:27:39;38.55;29.92;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T05:30:25;38.28;30.89;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T05:33:09;38.70;32.93;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T05:35:53;38.41;31.68;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T05:38:37;38.24;32.93;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T05:41:20;38.71;32.93;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T05:44:04;38.50;32.35;57.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T05:46:51;38.26;28.67;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T05:49:35;39.60;32.93;48.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T05:52:19;38.23;32.93;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T05:55:04;38.63;31.68;59.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T05:57:48;38.94;33.44;59.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T06:00:32;38.11;31.68;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T06:03:18;38.11;31.68;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T06:06:02;38.44;33.44;52.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T06:08:46;38.26;33.44;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T06:11:32;38.32;32.93;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T06:14:16;38.42;31.68;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T06:17:00;38.33;32.35;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T06:19:46;39.69;33.44;59.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T06:22:30;39.28;32.93;59.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T06:25:14;39.52;33.90;62.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T06:27:58;48.03;34.31;73.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T06:30:42;44.88;34.31;68.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T06:33:26;42.44;33.44;68.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T06:36:13;40.53;35.04;61.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T06:38:56;41.92;35.36;64.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T06:41:40;40.64;32.93;60.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T06:44:28;40.32;35.04;60.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T06:47:12;40.93;35.66;48.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T06:49:56;40.23;35.36;49.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T06:52:42;39.99;34.31;53.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T06:55:26;40.67;35.66;60.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T06:58:10;41.74;35.04;59.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T07:00:53;40.78;35.59;55.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T07:03:37;41.18;36.20;47.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T07:06:22;40.59;36.45;55.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T07:09:09;40.05;35.36;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T07:11:53;39.52;35.36;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T07:14:36;39.53;34.69;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T07:17:20;40.00;35.04;46.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T07:20:06;40.53;36.20;52.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T07:22:50;42.63;35.36;72.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T07:25:37;40.10;35.04;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T07:28:23;40.14;35.36;51.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T07:31:09;39.94;35.94;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T07:33:53;39.82;35.04;52.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T07:36:37;39.60;35.04;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T07:39:21;39.72;35.59;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T07:42:07;39.77;35.04;48.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T07:44:51;39.89;35.66;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T07:47:34;40.00;35.36;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T07:50:18;40.73;35.94;47.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T07:53:02;40.24;35.31;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T07:55:48;40.16;35.04;50.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T07:58:34;41.50;36.91;49.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T08:01:18;40.34;35.04;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T08:04:02;40.03;35.36;51.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T08:06:45;40.80;35.36;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T08:09:29;40.16;35.36;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T08:12:13;40.19;35.36;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T08:14:59;40.19;35.94;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T08:17:43;41.57;36.69;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T08:20:27;40.63;37.12;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T08:23:10;39.70;35.04;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T08:25:55;39.53;33.90;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T08:28:39;39.89;35.66;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T08:31:25;39.71;35.36;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T08:34:09;39.45;35.66;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T08:36:53;39.95;35.94;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T08:39:37;39.76;34.69;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T08:42:36;40.09;35.66;48.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T08:45:28;40.03;35.36;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T08:48:23;40.00;34.31;46.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T08:51:31;40.06;35.04;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T08:54:27;39.69;35.94;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T08:57:17;42.31;32.35;69.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T09:02:57;38.63;34.34;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T09:05:54;39.30;33.90;60.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T09:08:54;40.57;32.93;64.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T09:11:54;40.30;33.90;63.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T09:17:41;38.52;32.35;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T09:20:37;38.59;33.90;50.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T09:23:30;38.63;33.44;51.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T09:26:20;40.02;34.31;46.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T09:29:16;41.41;33.90;59.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T09:32:07;38.54;33.44;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T09:34:55;38.56;32.93;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T09:37:39;39.18;33.44;53.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T09:40:42;40.19;33.44;63.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T09:43:28;39.50;33.55;58.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T09:46:21;39.31;33.44;60.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T09:49:05;43.23;32.35;73.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T09:51:59;44.96;31.68;70.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T09:54:48;38.85;30.89;63.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T09:57:47;38.84;32.35;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T10:00:31;38.64;32.35;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T10:03:20;38.54;30.89;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T10:06:14;38.81;31.68;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T10:08:57;38.66;32.35;44.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T10:11:41;38.93;32.93;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T10:14:29;38.42;30.89;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T10:17:14;38.27;32.35;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T10:20:04;38.31;32.93;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T10:23:00;38.36;29.92;47.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T10:25:48;38.42;32.93;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T10:28:37;38.27;31.68;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T10:31:24;38.31;32.93;44.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T10:34:10;38.21;32.35;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T10:36:55;38.56;32.93;48.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T10:39:39;38.64;32.93;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T10:42:32;38.11;23.90;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T10:45:21;38.31;32.93;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T10:48:14;41.78;32.35;70.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T10:50:58;39.62;35.36;59.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T10:53:42;39.61;35.04;48.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T10:56:30;39.74;35.36;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T10:59:20;39.70;35.04;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T11:02:21;38.64;31.68;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T11:05:28;38.83;32.93;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T11:08:23;39.14;32.93;56.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T11:11:36;39.04;31.68;52.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T11:14:34;38.79;32.93;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T11:17:37;38.96;32.58;58.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T11:20:39;38.85;33.44;49.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T11:23:31;39.94;30.89;54.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T11:26:40;38.28;32.35;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T11:29:33;39.29;32.35;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T11:32:25;38.93;32.35;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T11:35:22;38.88;33.44;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T11:38:19;38.93;30.89;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T11:41:07;39.52;32.93;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T11:44:08;39.34;32.58;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T11:46:58;39.69;33.44;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T11:49:49;40.87;32.93;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T11:52:36;39.09;33.90;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T11:55:23;39.42;33.90;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T11:58:19;39.76;34.31;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T12:01:05;38.95;32.93;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T12:03:50;39.24;33.90;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T12:06:36;39.50;34.31;46.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T12:09:22;40.60;32.93;53.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T12:12:17;40.12;32.93;58.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T12:15:06;39.01;33.44;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T12:17:50;38.98;32.35;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T12:20:38;38.94;29.92;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T12:23:27;38.71;33.44;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T12:26:13;38.76;31.68;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T12:29:05;38.82;33.44;53.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T12:31:50;39.49;33.90;51.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T12:34:53;41.67;32.93;67.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T12:37:37;40.32;33.44;61.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T12:40:31;41.91;33.44;71.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T12:43:21;38.31;34.31;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T12:46:20;38.81;33.44;47.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T12:49:14;39.20;33.44;51.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T12:52:01;39.46;34.69;50.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T12:54:54;39.71;34.31;47.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T12:57:49;40.07;34.31;50.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-13T13:00:37;38.98;32.93;44.19;;
