sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T00:02:23;22.70;71.30
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T00:04:49;22.80;71.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T00:07:16;22.70;71.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T00:09:48;22.70;71.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T00:12:40;22.60;72.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T00:15:14;22.80;73.00
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T00:17:46;22.70;71.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T00:20:12;22.60;72.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T00:22:38;22.60;72.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T00:25:04;22.50;72.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T00:27:31;22.30;74.30
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T00:29:58;22.20;75.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T00:32:24;22.10;75.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T00:34:53;22.20;75.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T00:37:19;22.40;74.90
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T00:39:44;22.50;74.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T00:42:10;22.50;74.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T00:44:37;22.50;74.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T00:47:04;22.50;74.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T00:49:32;22.50;75.30
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T00:52:07;22.60;74.30
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T00:54:37;22.80;73.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T00:57:06;22.80;72.90
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T00:59:34;22.60;74.10
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T01:02:00;22.50;74.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T01:04:26;22.60;73.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T01:06:52;22.80;73.00
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T01:09:20;22.90;72.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T01:11:46;23.00;71.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T01:14:12;23.10;71.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T01:16:39;23.10;70.90
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T01:19:33;23.10;71.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T01:22:19;23.10;71.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T01:24:51;23.00;72.10
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T01:27:21;22.70;72.30
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T01:29:48;22.70;72.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T01:32:20;22.80;73.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T01:34:47;22.80;71.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T01:37:13;23.00;71.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T01:39:39;23.00;70.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T01:42:05;23.00;71.00
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T01:44:31;22.90;72.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T01:46:57;22.90;72.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T01:49:23;22.80;72.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T01:51:49;22.80;72.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T01:54:14;22.80;73.10
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T01:56:40;22.80;72.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T01:59:07;22.80;73.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T02:01:33;22.70;73.30
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T02:03:59;22.70;73.00
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T02:06:25;22.70;72.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T02:08:50;22.70;73.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T02:11:16;22.60;74.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T02:13:42;22.30;74.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T02:16:08;22.20;75.30
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T02:18:33;22.20;75.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T02:20:59;22.30;75.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T02:23:25;22.30;75.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T02:25:58;22.10;75.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T02:28:24;22.10;76.10
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T02:30:50;22.10;75.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T02:33:17;22.10;76.30
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T02:35:43;22.00;76.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T02:38:10;21.90;77.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T02:40:36;21.50;78.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T02:43:04;21.40;79.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T02:45:29;21.30;80.10
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T02:47:56;21.30;80.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T02:50:22;21.20;80.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T02:52:47;21.30;80.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T02:55:14;21.30;80.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T02:57:42;21.20;80.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T03:00:09;21.10;80.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T03:02:35;21.10;80.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T03:05:01;21.10;81.00
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T03:07:27;21.10;81.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T03:09:56;21.00;81.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T03:12:23;21.00;81.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T03:14:50;21.00;81.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T03:17:15;21.00;81.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T03:19:41;21.00;81.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T03:22:07;21.10;81.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T03:24:34;21.00;82.00
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T03:27:01;20.90;82.30
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T03:29:27;21.00;82.00
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T03:31:53;21.10;81.90
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T03:34:19;21.10;81.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T03:36:44;21.00;81.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T03:39:10;20.90;82.00
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T03:41:36;21.00;82.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T03:44:03;21.00;82.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T03:46:29;21.00;82.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T03:48:54;21.10;81.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T03:51:20;21.10;81.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T03:53:47;21.30;80.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T03:56:14;21.30;80.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T03:58:42;21.30;80.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T04:01:09;21.30;80.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T04:03:36;21.30;80.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T04:06:03;21.30;80.30
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T04:08:32;21.40;80.10
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T04:10:58;21.50;80.00
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T04:13:24;21.50;79.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T04:15:51;21.70;79.30
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T04:18:16;21.70;78.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T04:20:42;21.90;77.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T04:23:08;21.80;78.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T04:25:34;21.80;79.10
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T04:28:00;21.90;78.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T04:30:26;21.90;78.30
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T04:33:02;22.00;77.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T04:35:28;22.20;76.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T04:37:58;22.20;76.90
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T04:40:48;22.30;77.00
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T04:43:15;22.30;77.10
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T04:45:42;22.30;77.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T04:48:10;22.30;77.00
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T04:50:42;22.40;77.90
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T04:53:09;22.30;78.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T04:55:36;22.30;79.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T04:58:02;22.20;78.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T05:00:28;22.10;79.00
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T05:02:55;22.00;79.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T05:05:23;22.00;79.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T05:07:49;22.00;79.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T05:10:18;22.00;78.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T05:12:45;22.10;78.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T05:15:16;22.10;78.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T05:18:02;22.10;78.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T05:20:29;22.20;78.10
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T05:22:55;22.30;77.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T05:25:20;22.30;77.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T05:27:48;22.30;77.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T05:30:18;22.30;77.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T05:32:48;22.30;77.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T05:35:14;22.20;78.30
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T05:37:39;22.20;78.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T05:40:06;22.10;78.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T05:42:31;22.20;78.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T05:44:57;22.30;78.10
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T05:47:23;22.30;77.30
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T05:49:49;22.30;77.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T05:52:14;22.30;77.30
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T05:54:40;22.30;77.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T05:57:06;22.30;78.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T05:59:31;22.20;79.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T06:01:57;22.10;80.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T06:04:23;22.10;81.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T06:06:48;22.10;81.00
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T06:09:14;22.20;81.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T06:11:40;22.10;81.90
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T06:14:05;22.00;82.30
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T06:16:31;22.00;82.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T06:18:57;21.90;82.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T06:21:23;21.90;83.00
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T06:23:50;21.90;82.90
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T06:26:18;22.00;82.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T06:28:44;22.10;81.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T06:31:12;22.30;81.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T06:33:38;22.20;81.10
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T06:36:05;22.20;80.90
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T06:38:31;22.30;81.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T06:40:57;22.30;81.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T06:43:23;22.30;81.30
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T06:45:51;22.30;81.10
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T06:48:18;22.50;81.00
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T06:50:45;22.50;80.90
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T06:53:11;22.50;81.00
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T06:55:38;22.50;81.10
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T06:58:03;22.50;81.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T07:00:29;22.50;81.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T07:02:55;22.40;81.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T07:05:21;22.40;81.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T07:07:51;22.50;79.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T07:10:18;22.50;79.10
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T07:12:44;22.60;78.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T07:15:10;22.60;78.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T07:17:36;22.60;77.90
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T07:20:03;22.70;77.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T07:22:29;22.60;76.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T07:24:56;22.50;76.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T07:27:22;22.40;77.00
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T07:29:48;22.40;77.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T07:32:13;22.40;77.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T07:34:39;22.30;78.00
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T07:37:05;22.30;78.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T07:39:31;22.30;78.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T07:41:57;22.40;78.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T07:44:22;22.40;78.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T07:46:48;22.50;78.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T07:49:14;22.50;78.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T07:51:40;22.50;78.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T07:54:06;22.30;79.30
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T07:56:32;22.30;79.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T07:58:58;22.40;79.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T08:01:24;22.50;79.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T08:03:50;22.50;79.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T08:06:16;22.50;79.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T08:08:42;22.60;79.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T08:11:08;22.70;79.00
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T08:13:35;22.80;78.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T08:16:01;22.90;78.10
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T08:18:26;22.80;77.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T08:20:54;22.70;77.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T08:23:22;22.80;78.00
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T08:25:54;22.70;78.00
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T08:28:21;22.70;77.90
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T08:30:46;22.70;78.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T08:33:19;22.80;78.10
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T08:35:48;22.90;77.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T08:38:15;22.90;78.10
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T08:40:41;22.90;78.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T08:43:15;22.90;77.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T08:45:46;22.90;77.10
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T08:48:37;23.00;77.30
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T08:53:48;23.10;76.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T08:56:33;23.30;76.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T08:59:10;23.50;75.90
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T09:05:00;24.00;71.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T09:07:29;23.90;71.00
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T09:12:51;23.80;71.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T09:15:45;24.00;71.10
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T09:21:32;24.30;70.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T09:26:47;24.60;68.90
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T09:29:27;24.70;69.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T09:31:57;24.80;68.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T09:34:25;24.80;67.90
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T09:36:51;24.80;68.00
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T09:39:33;24.80;67.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T09:47:28;25.10;66.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T09:50:09;25.20;65.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T09:52:45;25.10;65.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T09:55:31;25.20;65.90
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T09:58:02;25.20;65.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T10:00:29;25.10;66.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T10:03:01;25.10;67.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T10:05:37;25.20;66.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T10:08:03;25.40;66.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T10:10:29;25.60;64.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T10:12:55;25.60;63.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T10:15:23;25.60;64.00
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T10:17:55;25.60;64.00
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T10:20:21;25.80;63.90
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T10:23:05;25.60;63.90
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T10:25:38;25.70;64.10
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T10:28:29;25.90;64.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T10:30:57;26.00;63.90
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T10:33:23;26.40;63.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T10:35:52;26.70;62.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T10:38:22;26.60;63.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T10:41:15;26.70;60.90
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T10:43:45;26.80;61.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T10:46:14;26.80;61.10
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T10:48:43;27.10;60.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T10:51:14;27.20;60.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T10:53:41;27.50;58.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T10:56:28;27.40;59.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T11:04:20;28.20;58.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T11:06:50;28.30;58.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T11:10:30;28.30;57.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T11:20:21;28.70;57.00
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T11:22:53;29.20;55.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T11:25:34;29.20;55.00
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T11:36:02;28.10;57.30
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T11:38:39;28.30;56.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T11:41:15;28.30;55.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T11:43:41;28.10;56.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T11:46:22;28.00;57.30
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T11:48:49;28.00;56.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T11:51:25;27.90;57.10
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T11:53:54;28.10;56.90
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T11:56:21;28.50;55.10
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T11:58:53;28.60;54.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T12:01:20;28.90;53.90
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T12:03:47;28.90;54.00
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T12:06:34;29.10;53.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T12:09:12;29.10;53.30
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T12:11:40;29.40;53.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T12:14:14;29.50;52.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T12:16:42;29.50;51.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T12:19:18;29.40;52.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T12:21:46;29.70;51.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T12:24:17;29.80;50.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T12:26:44;30.10;49.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T12:29:19;30.40;49.30
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T12:31:47;30.50;47.30
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T12:34:21;30.00;47.90
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T12:37:00;29.80;48.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T12:39:44;30.00;48.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T12:42:21;30.30;46.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T12:44:50;30.40;45.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T12:47:20;30.30;45.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T12:49:57;30.30;46.00
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T12:52:33;30.50;46.10
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T12:55:14;30.70;44.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T12:57:51;30.60;44.90
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T13:02:50;30.60;45.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T13:05:16;30.50;45.40
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T13:07:45;30.50;45.90
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T13:10:14;30.90;45.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T13:12:40;31.40;45.30
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T13:15:10;31.50;44.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T13:17:37;31.50;44.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T13:20:17;31.50;44.90
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T13:22:44;31.60;45.80
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T13:25:13;31.90;44.90
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T13:27:41;32.00;44.70
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T13:30:15;32.20;44.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T13:32:46;32.40;44.10
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T13:35:17;32.50;44.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T13:37:44;32.50;43.50
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T13:40:21;32.20;44.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T13:42:48;31.90;45.30
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T13:45:14;31.90;45.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T13:47:44;31.70;46.20
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T13:50:18;31.50;46.60
81329;DHT22;71011;45.16922109;9.75852549;2023-07-13T13:52:45;31.50;47.40
