sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2022-10-20T00:01:22;44.94;31.76;59.64;;
58303;Laerm;44109;52.398;7.024;2022-10-20T00:03:50;44.75;31.79;57.23;;
58303;Laerm;44109;52.398;7.024;2022-10-20T00:06:21;44.71;31.54;57.08;;
58303;Laerm;44109;52.398;7.024;2022-10-20T00:08:49;44.85;31.80;57.17;;
58303;Laerm;44109;52.398;7.024;2022-10-20T00:11:20;44.70;31.79;56.76;;
58303;Laerm;44109;52.398;7.024;2022-10-20T00:13:51;44.62;31.80;57.15;;
58303;Laerm;44109;52.398;7.024;2022-10-20T00:16:21;44.69;31.71;57.08;;
58303;Laerm;44109;52.398;7.024;2022-10-20T00:18:49;44.71;31.71;57.09;;
58303;Laerm;44109;52.398;7.024;2022-10-20T00:21:20;44.78;31.62;56.93;;
58303;Laerm;44109;52.398;7.024;2022-10-20T00:23:48;44.82;31.40;57.05;;
58303;Laerm;44109;52.398;7.024;2022-10-20T00:26:18;44.62;31.46;57.22;;
58303;Laerm;44109;52.398;7.024;2022-10-20T00:28:48;44.60;31.54;57.11;;
58303;Laerm;44109;52.398;7.024;2022-10-20T00:31:17;44.99;31.36;64.32;;
58303;Laerm;44109;52.398;7.024;2022-10-20T00:33:46;44.61;31.47;56.91;;
58303;Laerm;44109;52.398;7.024;2022-10-20T00:36:17;44.69;31.03;56.82;;
58303;Laerm;44109;52.398;7.024;2022-10-20T00:38:46;44.57;31.26;57.27;;
58303;Laerm;44109;52.398;7.024;2022-10-20T00:41:16;44.60;31.53;56.74;;
58303;Laerm;44109;52.398;7.024;2022-10-20T00:43:49;44.61;31.65;56.69;;
58303;Laerm;44109;52.398;7.024;2022-10-20T00:46:21;44.96;32.34;56.90;;
58303;Laerm;44109;52.398;7.024;2022-10-20T00:48:54;44.97;31.53;57.35;;
58303;Laerm;44109;52.398;7.024;2022-10-20T00:51:27;44.21;31.67;57.23;;
58303;Laerm;44109;52.398;7.024;2022-10-20T00:54:02;44.41;31.84;57.11;;
58303;Laerm;44109;52.398;7.024;2022-10-20T00:56:34;44.49;31.60;57.40;;
58303;Laerm;44109;52.398;7.024;2022-10-20T00:59:05;44.62;31.87;57.35;;
58303;Laerm;44109;52.398;7.024;2022-10-20T01:01:33;44.84;31.91;59.50;;
58303;Laerm;44109;52.398;7.024;2022-10-20T01:04:01;44.70;31.83;56.83;;
58303;Laerm;44109;52.398;7.024;2022-10-20T01:06:29;45.03;32.04;56.83;;
58303;Laerm;44109;52.398;7.024;2022-10-20T01:08:57;44.63;31.91;57.04;;
58303;Laerm;44109;52.398;7.024;2022-10-20T01:11:34;44.65;31.81;57.05;;
58303;Laerm;44109;52.398;7.024;2022-10-20T01:14:25;44.11;31.84;56.56;;
58303;Laerm;44109;52.398;7.024;2022-10-20T01:17:05;44.24;31.36;58.37;;
58303;Laerm;44109;52.398;7.024;2022-10-20T01:20:14;44.00;31.34;57.27;;
58303;Laerm;44109;52.398;7.024;2022-10-20T01:23:52;43.02;31.74;56.94;;
58303;Laerm;44109;52.398;7.024;2022-10-20T01:27:09;43.03;31.81;57.13;;
58303;Laerm;44109;52.398;7.024;2022-10-20T01:29:43;43.99;31.80;57.00;;
58303;Laerm;44109;52.398;7.024;2022-10-20T01:32:21;44.47;31.59;64.87;;
58303;Laerm;44109;52.398;7.024;2022-10-20T01:35:00;44.42;31.88;59.41;;
58303;Laerm;44109;52.398;7.024;2022-10-20T01:37:38;44.12;31.83;57.07;;
58303;Laerm;44109;52.398;7.024;2022-10-20T01:40:17;44.20;31.60;56.75;;
58303;Laerm;44109;52.398;7.024;2022-10-20T01:42:51;44.90;32.94;56.89;;
58303;Laerm;44109;52.398;7.024;2022-10-20T01:45:23;44.28;32.08;57.13;;
58303;Laerm;44109;52.398;7.024;2022-10-20T01:47:53;44.54;32.02;57.66;;
58303;Laerm;44109;52.398;7.024;2022-10-20T01:50:22;44.63;31.86;57.15;;
58303;Laerm;44109;52.398;7.024;2022-10-20T01:52:55;44.36;31.59;57.05;;
58303;Laerm;44109;52.398;7.024;2022-10-20T01:55:23;44.56;31.39;57.21;;
58303;Laerm;44109;52.398;7.024;2022-10-20T01:58:15;44.17;32.05;56.83;;
58303;Laerm;44109;52.398;7.024;2022-10-20T02:00:45;45.72;32.40;68.23;;
58303;Laerm;44109;52.398;7.024;2022-10-20T02:03:36;43.99;32.23;57.03;;
58303;Laerm;44109;52.398;7.024;2022-10-20T02:06:23;44.34;32.34;57.17;;
58303;Laerm;44109;52.398;7.024;2022-10-20T02:08:58;44.81;32.44;57.51;;
58303;Laerm;44109;52.398;7.024;2022-10-20T02:11:38;44.09;31.99;56.88;;
58303;Laerm;44109;52.398;7.024;2022-10-20T02:14:13;44.96;32.83;56.35;;
58303;Laerm;44109;52.398;7.024;2022-10-20T02:16:47;44.43;32.23;57.03;;
58303;Laerm;44109;52.398;7.024;2022-10-20T02:19:22;44.09;31.89;56.71;;
58303;Laerm;44109;52.398;7.024;2022-10-20T02:21:56;44.44;32.14;58.27;;
58303;Laerm;44109;52.398;7.024;2022-10-20T02:24:28;44.52;32.13;57.11;;
58303;Laerm;44109;52.398;7.024;2022-10-20T02:27:02;44.48;32.05;57.00;;
58303;Laerm;44109;52.398;7.024;2022-10-20T02:29:38;44.41;32.22;57.36;;
58303;Laerm;44109;52.398;7.024;2022-10-20T02:32:09;44.79;32.90;61.01;;
58303;Laerm;44109;52.398;7.024;2022-10-20T02:34:38;44.64;32.76;57.14;;
58303;Laerm;44109;52.398;7.024;2022-10-20T02:37:06;45.85;33.73;57.26;;
58303;Laerm;44109;52.398;7.024;2022-10-20T02:39:33;45.82;33.83;56.69;;
58303;Laerm;44109;52.398;7.024;2022-10-20T02:42:01;45.02;33.83;57.19;;
58303;Laerm;44109;52.398;7.024;2022-10-20T02:44:28;45.45;34.41;57.33;;
58303;Laerm;44109;52.398;7.024;2022-10-20T02:46:57;45.56;33.39;57.41;;
58303;Laerm;44109;52.398;7.024;2022-10-20T02:49:25;45.08;33.61;57.34;;
58303;Laerm;44109;52.398;7.024;2022-10-20T02:51:53;45.17;33.95;57.29;;
58303;Laerm;44109;52.398;7.024;2022-10-20T02:54:21;45.49;33.90;56.80;;
58303;Laerm;44109;52.398;7.024;2022-10-20T02:56:48;45.80;34.48;57.27;;
58303;Laerm;44109;52.398;7.024;2022-10-20T02:59:16;45.03;34.15;57.21;;
58303;Laerm;44109;52.398;7.024;2022-10-20T03:01:43;46.80;34.59;63.24;;
58303;Laerm;44109;52.398;7.024;2022-10-20T03:04:12;45.74;33.38;57.28;;
58303;Laerm;44109;52.398;7.024;2022-10-20T03:06:40;45.13;32.75;57.36;;
58303;Laerm;44109;52.398;7.024;2022-10-20T03:09:08;45.61;33.34;56.95;;
58303;Laerm;44109;52.398;7.024;2022-10-20T03:11:35;45.76;32.86;57.35;;
58303;Laerm;44109;52.398;7.024;2022-10-20T03:14:03;46.85;34.74;58.00;;
58303;Laerm;44109;52.398;7.024;2022-10-20T03:16:30;46.05;35.53;57.37;;
58303;Laerm;44109;52.398;7.024;2022-10-20T03:18:58;45.25;33.98;56.55;;
58303;Laerm;44109;52.398;7.024;2022-10-20T03:21:27;45.66;35.55;60.30;;
58303;Laerm;44109;52.398;7.024;2022-10-20T03:23:54;45.86;35.37;57.08;;
58303;Laerm;44109;52.398;7.024;2022-10-20T03:26:22;45.29;34.59;57.43;;
58303;Laerm;44109;52.398;7.024;2022-10-20T03:28:49;45.25;34.08;57.28;;
58303;Laerm;44109;52.398;7.024;2022-10-20T03:31:17;46.07;35.55;65.62;;
58303;Laerm;44109;52.398;7.024;2022-10-20T03:33:44;46.03;35.20;57.32;;
58303;Laerm;44109;52.398;7.024;2022-10-20T03:36:12;45.82;35.20;57.32;;
58303;Laerm;44109;52.398;7.024;2022-10-20T03:38:41;45.95;35.81;56.86;;
58303;Laerm;44109;52.398;7.024;2022-10-20T03:41:09;46.00;34.38;57.35;;
58303;Laerm;44109;52.398;7.024;2022-10-20T03:43:38;46.21;35.14;57.22;;
58303;Laerm;44109;52.398;7.024;2022-10-20T03:46:08;47.23;37.74;56.60;;
58303;Laerm;44109;52.398;7.024;2022-10-20T03:48:38;45.52;34.66;57.18;;
58303;Laerm;44109;52.398;7.024;2022-10-20T03:51:07;45.44;35.26;57.19;;
58303;Laerm;44109;52.398;7.024;2022-10-20T03:53:35;46.06;34.69;56.99;;
58303;Laerm;44109;52.398;7.024;2022-10-20T03:56:07;47.06;35.31;56.89;;
58303;Laerm;44109;52.398;7.024;2022-10-20T03:58:35;45.29;34.85;57.18;;
58303;Laerm;44109;52.398;7.024;2022-10-20T04:01:03;45.61;34.71;59.69;;
58303;Laerm;44109;52.398;7.024;2022-10-20T04:03:31;45.74;34.96;57.10;;
58303;Laerm;44109;52.398;7.024;2022-10-20T04:05:59;45.45;34.94;57.26;;
58303;Laerm;44109;52.398;7.024;2022-10-20T04:08:26;45.92;36.39;57.07;;
58303;Laerm;44109;52.398;7.024;2022-10-20T04:10:54;46.56;36.86;56.84;;
58303;Laerm;44109;52.398;7.024;2022-10-20T04:13:23;46.07;36.18;57.33;;
58303;Laerm;44109;52.398;7.024;2022-10-20T04:15:50;46.60;37.88;57.58;;
58303;Laerm;44109;52.398;7.024;2022-10-20T04:18:18;46.64;36.35;57.43;;
58303;Laerm;44109;52.398;7.024;2022-10-20T04:20:47;46.48;37.95;57.62;;
58303;Laerm;44109;52.398;7.024;2022-10-20T04:23:14;46.20;36.93;57.45;;
58303;Laerm;44109;52.398;7.024;2022-10-20T04:25:43;46.85;36.21;57.84;;
58303;Laerm;44109;52.398;7.024;2022-10-20T04:28:15;46.00;36.69;57.31;;
58303;Laerm;44109;52.398;7.024;2022-10-20T04:30:45;45.90;35.89;63.17;;
58303;Laerm;44109;52.398;7.024;2022-10-20T04:33:13;46.50;37.71;57.28;;
58303;Laerm;44109;52.398;7.024;2022-10-20T04:35:41;46.38;37.20;57.51;;
58303;Laerm;44109;52.398;7.024;2022-10-20T04:38:08;46.53;36.89;57.19;;
58303;Laerm;44109;52.398;7.024;2022-10-20T04:40:36;45.78;36.47;57.34;;
58303;Laerm;44109;52.398;7.024;2022-10-20T04:43:03;47.46;37.52;57.06;;
58303;Laerm;44109;52.398;7.024;2022-10-20T04:45:31;47.63;39.01;57.45;;
58303;Laerm;44109;52.398;7.024;2022-10-20T04:47:59;47.00;37.83;57.50;;
58303;Laerm;44109;52.398;7.024;2022-10-20T04:50:27;46.63;38.03;57.69;;
58303;Laerm;44109;52.398;7.024;2022-10-20T04:52:54;47.43;39.22;57.31;;
58303;Laerm;44109;52.398;7.024;2022-10-20T04:55:22;47.42;39.04;57.15;;
58303;Laerm;44109;52.398;7.024;2022-10-20T04:57:49;46.60;38.19;57.38;;
58303;Laerm;44109;52.398;7.024;2022-10-20T05:00:17;47.04;37.38;62.46;;
58303;Laerm;44109;52.398;7.024;2022-10-20T05:02:45;46.93;36.89;57.22;;
58303;Laerm;44109;52.398;7.024;2022-10-20T05:05:14;46.49;37.88;57.23;;
58303;Laerm;44109;52.398;7.024;2022-10-20T05:07:42;46.74;39.00;57.30;;
58303;Laerm;44109;52.398;7.024;2022-10-20T05:10:09;47.14;38.59;57.39;;
58303;Laerm;44109;52.398;7.024;2022-10-20T05:12:37;47.55;39.08;57.40;;
58303;Laerm;44109;52.398;7.024;2022-10-20T05:15:06;46.31;37.98;56.99;;
58303;Laerm;44109;52.398;7.024;2022-10-20T05:17:33;46.53;37.80;57.30;;
58303;Laerm;44109;52.398;7.024;2022-10-20T05:20:01;47.18;38.88;62.44;;
58303;Laerm;44109;52.398;7.024;2022-10-20T05:22:31;47.03;38.42;57.27;;
58303;Laerm;44109;52.398;7.024;2022-10-20T05:24:58;47.06;38.55;57.40;;
58303;Laerm;44109;52.398;7.024;2022-10-20T05:27:26;47.36;39.59;57.78;;
58303;Laerm;44109;52.398;7.024;2022-10-20T05:29:53;48.00;39.60;57.07;;
58303;Laerm;44109;52.398;7.024;2022-10-20T05:32:21;48.51;40.38;59.82;;
58303;Laerm;44109;52.398;7.024;2022-10-20T05:34:48;50.32;42.23;60.67;;
58303;Laerm;44109;52.398;7.024;2022-10-20T05:37:16;49.42;42.32;61.11;;
58303;Laerm;44109;52.398;7.024;2022-10-20T05:39:45;49.08;43.47;60.54;;
58303;Laerm;44109;52.398;7.024;2022-10-20T05:42:12;48.66;39.62;60.23;;
58303;Laerm;44109;52.398;7.024;2022-10-20T05:44:40;48.91;41.38;60.32;;
58303;Laerm;44109;52.398;7.024;2022-10-20T05:47:07;48.77;40.42;61.31;;
58303;Laerm;44109;52.398;7.024;2022-10-20T05:49:35;50.10;40.30;66.33;;
58303;Laerm;44109;52.398;7.024;2022-10-20T05:52:02;49.83;39.49;63.09;;
58303;Laerm;44109;52.398;7.024;2022-10-20T05:54:30;49.32;40.62;60.72;;
58303;Laerm;44109;52.398;7.024;2022-10-20T05:56:59;49.81;41.75;62.16;;
58303;Laerm;44109;52.398;7.024;2022-10-20T05:59:27;49.59;41.31;63.64;;
58303;Laerm;44109;52.398;7.024;2022-10-20T06:01:54;62.15;42.83;81.74;;
58303;Laerm;44109;52.398;7.024;2022-10-20T06:04:22;52.55;41.49;75.95;;
58303;Laerm;44109;52.398;7.024;2022-10-20T06:06:51;49.53;41.11;61.84;;
58303;Laerm;44109;52.398;7.024;2022-10-20T06:09:20;53.33;39.65;79.20;;
58303;Laerm;44109;52.398;7.024;2022-10-20T06:11:50;51.70;39.30;76.26;;
58303;Laerm;44109;52.398;7.024;2022-10-20T06:14:20;51.41;42.13;71.86;;
58303;Laerm;44109;52.398;7.024;2022-10-20T06:16:50;49.65;40.92;63.98;;
58303;Laerm;44109;52.398;7.024;2022-10-20T06:19:18;50.64;41.19;66.33;;
58303;Laerm;44109;52.398;7.024;2022-10-20T06:21:46;53.92;41.15;71.00;;
58303;Laerm;44109;52.398;7.024;2022-10-20T06:24:13;57.77;41.59;76.47;;
58303;Laerm;44109;52.398;7.024;2022-10-20T06:26:42;57.47;42.34;75.02;;
58303;Laerm;44109;52.398;7.024;2022-10-20T06:29:13;49.32;40.63;64.93;;
58303;Laerm;44109;52.398;7.024;2022-10-20T06:31:46;50.26;40.05;69.17;;
58303;Laerm;44109;52.398;7.024;2022-10-20T06:34:17;50.55;41.55;64.68;;
58303;Laerm;44109;52.398;7.024;2022-10-20T06:36:46;48.70;41.81;62.13;;
58303;Laerm;44109;52.398;7.024;2022-10-20T06:39:17;49.21;41.06;61.66;;
58303;Laerm;44109;52.398;7.024;2022-10-20T06:41:46;48.86;41.45;59.65;;
58303;Laerm;44109;52.398;7.024;2022-10-20T06:44:16;48.84;40.68;64.14;;
58303;Laerm;44109;52.398;7.024;2022-10-20T06:46:45;50.88;42.40;67.08;;
58303;Laerm;44109;52.398;7.024;2022-10-20T06:49:13;49.76;40.24;63.83;;
58303;Laerm;44109;52.398;7.024;2022-10-20T06:51:41;49.99;41.03;70.03;;
58303;Laerm;44109;52.398;7.024;2022-10-20T06:54:09;49.44;41.48;61.76;;
58303;Laerm;44109;52.398;7.024;2022-10-20T06:56:38;48.81;40.81;59.69;;
58303;Laerm;44109;52.398;7.024;2022-10-20T06:59:06;48.18;39.03;60.37;;
58303;Laerm;44109;52.398;7.024;2022-10-20T07:01:36;49.11;39.60;70.72;;
58303;Laerm;44109;52.398;7.024;2022-10-20T07:04:09;48.01;40.09;59.66;;
58303;Laerm;44109;52.398;7.024;2022-10-20T07:06:40;48.35;39.96;63.35;;
58303;Laerm;44109;52.398;7.024;2022-10-20T07:09:13;49.66;39.89;67.41;;
58303;Laerm;44109;52.398;7.024;2022-10-20T07:11:41;48.37;40.94;63.31;;
58303;Laerm;44109;52.398;7.024;2022-10-20T07:14:12;48.28;40.61;65.45;;
58303;Laerm;44109;52.398;7.024;2022-10-20T07:16:39;48.62;41.35;65.14;;
58303;Laerm;44109;52.398;7.024;2022-10-20T07:19:09;50.32;42.08;64.60;;
58303;Laerm;44109;52.398;7.024;2022-10-20T07:21:36;51.87;42.42;62.18;;
58303;Laerm;44109;52.398;7.024;2022-10-20T07:24:05;51.98;41.40;67.62;;
58303;Laerm;44109;52.398;7.024;2022-10-20T07:26:37;51.26;40.19;70.09;;
58303;Laerm;44109;52.398;7.024;2022-10-20T07:29:06;47.93;39.11;62.18;;
58303;Laerm;44109;52.398;7.024;2022-10-20T07:31:36;51.31;40.13;73.16;;
58303;Laerm;44109;52.398;7.024;2022-10-20T07:34:06;49.62;40.02;62.12;;
58303;Laerm;44109;52.398;7.024;2022-10-20T07:36:37;48.59;39.90;60.19;;
58303;Laerm;44109;52.398;7.024;2022-10-20T07:39:07;49.76;40.51;70.18;;
58303;Laerm;44109;52.398;7.024;2022-10-20T07:41:36;49.18;40.69;62.98;;
58303;Laerm;44109;52.398;7.024;2022-10-20T07:44:06;48.62;39.85;60.99;;
58303;Laerm;44109;52.398;7.024;2022-10-20T07:46:34;47.99;39.71;62.90;;
58303;Laerm;44109;52.398;7.024;2022-10-20T07:49:01;52.97;40.82;72.96;;
58303;Laerm;44109;52.398;7.024;2022-10-20T07:51:30;50.58;40.03;69.23;;
58303;Laerm;44109;52.398;7.024;2022-10-20T07:54:02;48.54;40.65;60.03;;
58303;Laerm;44109;52.398;7.024;2022-10-20T07:56:32;50.37;40.32;63.71;;
58303;Laerm;44109;52.398;7.024;2022-10-20T07:59:00;53.17;40.46;70.92;;
58303;Laerm;44109;52.398;7.024;2022-10-20T08:01:28;62.08;39.60;88.92;;
58303;Laerm;44109;52.398;7.024;2022-10-20T08:03:56;49.89;40.15;71.57;;
58303;Laerm;44109;52.398;7.024;2022-10-20T08:06:24;49.15;39.63;71.61;;
58303;Laerm;44109;52.398;7.024;2022-10-20T08:08:52;49.61;39.24;62.90;;
58303;Laerm;44109;52.398;7.024;2022-10-20T08:11:22;50.57;40.81;68.72;;
58303;Laerm;44109;52.398;7.024;2022-10-20T08:13:50;49.03;40.76;60.38;;
58303;Laerm;44109;52.398;7.024;2022-10-20T08:16:18;51.84;44.08;66.09;;
58303;Laerm;44109;52.398;7.024;2022-10-20T08:18:45;60.22;45.01;85.61;;
58303;Laerm;44109;52.398;7.024;2022-10-20T08:21:16;56.48;44.14;74.54;;
58303;Laerm;44109;52.398;7.024;2022-10-20T08:23:46;52.10;43.29;68.69;;
58303;Laerm;44109;52.398;7.024;2022-10-20T08:26:17;51.51;41.06;64.92;;
58303;Laerm;44109;52.398;7.024;2022-10-20T08:28:48;51.34;40.04;63.53;;
58303;Laerm;44109;52.398;7.024;2022-10-20T08:31:15;50.32;41.05;62.87;;
58303;Laerm;44109;52.398;7.024;2022-10-20T08:33:43;49.73;40.25;65.89;;
58303;Laerm;44109;52.398;7.024;2022-10-20T08:36:13;50.18;39.85;68.62;;
58303;Laerm;44109;52.398;7.024;2022-10-20T08:38:42;50.79;40.69;72.14;;
58303;Laerm;44109;52.398;7.024;2022-10-20T08:41:16;49.90;41.24;62.05;;
58303;Laerm;44109;52.398;7.024;2022-10-20T08:43:50;49.65;41.32;58.50;;
58303;Laerm;44109;52.398;7.024;2022-10-20T08:46:22;49.30;41.03;58.78;;
58303;Laerm;44109;52.398;7.024;2022-10-20T08:48:50;54.42;42.24;80.35;;
58303;Laerm;44109;52.398;7.024;2022-10-20T08:51:22;50.95;41.09;70.69;;
58303;Laerm;44109;52.398;7.024;2022-10-20T08:53:54;50.45;42.96;66.49;;
58303;Laerm;44109;52.398;7.024;2022-10-20T08:56:27;50.13;43.13;59.05;;
58303;Laerm;44109;52.398;7.024;2022-10-20T08:58:56;53.05;41.65;65.81;;
58303;Laerm;44109;52.398;7.024;2022-10-20T09:01:28;51.32;43.85;68.77;;
58303;Laerm;44109;52.398;7.024;2022-10-20T09:03:59;50.22;42.59;59.39;;
58303;Laerm;44109;52.398;7.024;2022-10-20T09:06:30;49.36;40.13;58.34;;
58303;Laerm;44109;52.398;7.024;2022-10-20T09:08:59;50.19;42.62;60.95;;
58303;Laerm;44109;52.398;7.024;2022-10-20T09:11:33;50.15;40.48;58.72;;
58303;Laerm;44109;52.398;7.024;2022-10-20T09:14:09;50.15;42.54;58.38;;
58303;Laerm;44109;52.398;7.024;2022-10-20T09:16:41;51.64;42.14;61.52;;
58303;Laerm;44109;52.398;7.024;2022-10-20T09:19:16;50.43;42.25;58.82;;
58303;Laerm;44109;52.398;7.024;2022-10-20T09:21:48;51.75;43.60;62.25;;
58303;Laerm;44109;52.398;7.024;2022-10-20T09:24:20;52.60;42.79;61.97;;
58303;Laerm;44109;52.398;7.024;2022-10-20T09:26:50;52.73;42.70;75.28;;
58303;Laerm;44109;52.398;7.024;2022-10-20T09:29:22;52.30;43.29;64.40;;
58303;Laerm;44109;52.398;7.024;2022-10-20T09:32:00;52.47;43.78;61.60;;
58303;Laerm;44109;52.398;7.024;2022-10-20T09:34:33;52.53;42.76;70.44;;
58303;Laerm;44109;52.398;7.024;2022-10-20T09:37:12;51.09;40.88;65.54;;
58303;Laerm;44109;52.398;7.024;2022-10-20T09:39:51;50.92;41.66;62.22;;
58303;Laerm;44109;52.398;7.024;2022-10-20T09:42:24;51.66;41.37;70.73;;
58303;Laerm;44109;52.398;7.024;2022-10-20T09:45:00;54.94;44.38;64.96;;
58303;Laerm;44109;52.398;7.024;2022-10-20T09:47:29;49.17;42.01;60.15;;
58303;Laerm;44109;52.398;7.024;2022-10-20T09:50:00;50.10;39.73;63.08;;
58303;Laerm;44109;52.398;7.024;2022-10-20T09:52:32;52.27;40.69;75.84;;
58303;Laerm;44109;52.398;7.024;2022-10-20T09:55:25;50.24;39.86;64.52;;
58303;Laerm;44109;52.398;7.024;2022-10-20T09:57:53;47.91;40.79;61.98;;
58303;Laerm;44109;52.398;7.024;2022-10-20T10:00:26;51.24;42.25;70.30;;
58303;Laerm;44109;52.398;7.024;2022-10-20T10:03:09;50.36;40.43;68.75;;
58303;Laerm;44109;52.398;7.024;2022-10-20T10:05:48;49.39;39.75;59.14;;
58303;Laerm;44109;52.398;7.024;2022-10-20T10:08:18;49.74;39.40;59.31;;
58303;Laerm;44109;52.398;7.024;2022-10-20T10:11:00;49.81;38.98;58.92;;
58303;Laerm;44109;52.398;7.024;2022-10-20T10:13:37;50.29;38.70;59.80;;
58303;Laerm;44109;52.398;7.024;2022-10-20T10:16:09;49.65;37.72;59.55;;
58303;Laerm;44109;52.398;7.024;2022-10-20T10:18:39;46.92;40.03;59.98;;
58303;Laerm;44109;52.398;7.024;2022-10-20T10:21:09;51.40;39.04;78.39;;
58303;Laerm;44109;52.398;7.024;2022-10-20T10:23:50;51.23;40.64;61.58;;
58303;Laerm;44109;52.398;7.024;2022-10-20T10:26:45;50.90;40.59;73.21;;
58303;Laerm;44109;52.398;7.024;2022-10-20T10:29:23;48.03;41.10;60.14;;
58303;Laerm;44109;52.398;7.024;2022-10-20T10:31:59;52.26;39.39;77.04;;
58303;Laerm;44109;52.398;7.024;2022-10-20T10:35:10;51.67;40.62;69.23;;
58303;Laerm;44109;52.398;7.024;2022-10-20T10:37:42;53.32;41.52;69.03;;
58303;Laerm;44109;52.398;7.024;2022-10-20T10:40:15;51.74;41.37;61.86;;
58303;Laerm;44109;52.398;7.024;2022-10-20T10:43:06;51.51;39.24;60.60;;
58303;Laerm;44109;52.398;7.024;2022-10-20T10:45:46;52.23;40.47;69.30;;
58303;Laerm;44109;52.398;7.024;2022-10-20T10:48:55;51.94;38.95;69.44;;
58303;Laerm;44109;52.398;7.024;2022-10-20T10:51:44;52.65;38.67;71.26;;
58303;Laerm;44109;52.398;7.024;2022-10-20T10:54:41;50.40;38.58;62.19;;
58303;Laerm;44109;52.398;7.024;2022-10-20T10:57:20;52.77;40.83;68.73;;
58303;Laerm;44109;52.398;7.024;2022-10-20T10:59:51;52.51;41.08;60.47;;
58303;Laerm;44109;52.398;7.024;2022-10-20T11:02:59;52.64;40.58;68.04;;
58303;Laerm;44109;52.398;7.024;2022-10-20T11:05:53;53.63;40.65;63.09;;
58303;Laerm;44109;52.398;7.024;2022-10-20T11:08:50;53.49;41.55;65.76;;
58303;Laerm;44109;52.398;7.024;2022-10-20T11:11:33;54.56;43.80;67.99;;
58303;Laerm;44109;52.398;7.024;2022-10-20T11:14:17;54.06;43.93;63.22;;
58303;Laerm;44109;52.398;7.024;2022-10-20T11:17:03;56.03;42.13;74.40;;
58303;Laerm;44109;52.398;7.024;2022-10-20T11:20:16;53.49;42.46;63.57;;
58303;Laerm;44109;52.398;7.024;2022-10-20T11:23:08;53.29;41.72;68.68;;
58303;Laerm;44109;52.398;7.024;2022-10-20T11:25:48;53.60;43.48;63.19;;
58303;Laerm;44109;52.398;7.024;2022-10-20T11:28:29;53.47;41.74;67.46;;
58303;Laerm;44109;52.398;7.024;2022-10-20T11:30:58;53.38;42.18;65.36;;
58303;Laerm;44109;52.398;7.024;2022-10-20T11:33:33;53.35;41.59;62.49;;
58303;Laerm;44109;52.398;7.024;2022-10-20T11:36:08;53.20;42.01;62.47;;
58303;Laerm;44109;52.398;7.024;2022-10-20T11:38:46;53.49;43.53;61.70;;
58303;Laerm;44109;52.398;7.024;2022-10-20T11:41:21;53.54;43.80;63.29;;
58303;Laerm;44109;52.398;7.024;2022-10-20T11:43:58;52.83;42.55;63.49;;
58303;Laerm;44109;52.398;7.024;2022-10-20T11:46:35;52.23;42.68;69.62;;
58303;Laerm;44109;52.398;7.024;2022-10-20T11:49:04;52.13;42.92;65.84;;
58303;Laerm;44109;52.398;7.024;2022-10-20T11:52:11;50.63;39.45;75.51;;
58303;Laerm;44109;52.398;7.024;2022-10-20T11:54:59;50.85;38.50;65.18;;
58303;Laerm;44109;52.398;7.024;2022-10-20T11:57:47;51.13;40.91;67.91;;
58303;Laerm;44109;52.398;7.024;2022-10-20T12:00:47;51.49;42.67;72.58;;
58303;Laerm;44109;52.398;7.024;2022-10-20T12:03:52;53.92;42.59;84.93;;
58303;Laerm;44109;52.398;7.024;2022-10-20T12:06:50;52.18;42.42;79.13;;
58303;Laerm;44109;52.398;7.024;2022-10-20T12:09:56;56.30;44.19;86.59;;
58303;Laerm;44109;52.398;7.024;2022-10-20T12:12:35;53.64;42.85;80.09;;
58303;Laerm;44109;52.398;7.024;2022-10-20T12:15:20;52.63;42.09;67.22;;
58303;Laerm;44109;52.398;7.024;2022-10-20T12:17:51;53.57;41.77;71.40;;
58303;Laerm;44109;52.398;7.024;2022-10-20T12:20:49;52.66;40.98;68.91;;
58303;Laerm;44109;52.398;7.024;2022-10-20T12:23:56;53.58;43.71;77.61;;
58303;Laerm;44109;52.398;7.024;2022-10-20T12:30:38;51.17;42.10;72.35;;
58303;Laerm;44109;52.398;7.024;2022-10-20T12:33:17;52.37;42.55;72.20;;
58303;Laerm;44109;52.398;7.024;2022-10-20T12:39:17;54.00;45.78;71.39;;
58303;Laerm;44109;52.398;7.024;2022-10-20T12:41:58;64.72;46.63;100.79;;
58303;Laerm;44109;52.398;7.024;2022-10-20T12:44:32;61.54;44.92;94.69;;
58303;Laerm;44109;52.398;7.024;2022-10-20T12:47:07;64.65;45.86;91.02;;
58303;Laerm;44109;52.398;7.024;2022-10-20T12:49:44;65.20;49.99;98.44;;
58303;Laerm;44109;52.398;7.024;2022-10-20T12:52:22;65.24;48.54;97.86;;
58303;Laerm;44109;52.398;7.024;2022-10-20T12:54:59;65.38;45.89;98.31;;
58303;Laerm;44109;52.398;7.024;2022-10-20T12:57:33;55.92;45.68;79.92;;
58303;Laerm;44109;52.398;7.024;2022-10-20T13:00:05;62.42;46.10;94.31;;
