sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36260;BME280;22296;50.824;5.644;2022-10-20T00:01:32;100688.19;;;17.14;63.91
36260;BME280;22296;50.824;5.644;2022-10-20T00:03:59;100684.63;;;17.13;64.21
36260;BME280;22296;50.824;5.644;2022-10-20T00:06:28;100683.44;;;17.14;64.13
36260;BME280;22296;50.824;5.644;2022-10-20T00:08:57;100682.50;;;17.10;64.12
36260;BME280;22296;50.824;5.644;2022-10-20T00:11:25;100683.44;;;17.14;63.91
36260;BME280;22296;50.824;5.644;2022-10-20T00:13:53;100689.69;;;17.11;63.99
36260;BME280;22296;50.824;5.644;2022-10-20T00:16:23;100683.31;;;17.10;64.16
36260;BME280;22296;50.824;5.644;2022-10-20T00:18:50;100688.88;;;17.10;64.12
36260;BME280;22296;50.824;5.644;2022-10-20T00:21:19;100686.44;;;17.09;64.31
36260;BME280;22296;50.824;5.644;2022-10-20T00:23:46;100683.97;;;17.07;64.06
36260;BME280;22296;50.824;5.644;2022-10-20T00:28:42;100671.22;;;17.06;64.07
36260;BME280;22296;50.824;5.644;2022-10-20T00:31:10;100680.19;;;17.12;64.22
36260;BME280;22296;50.824;5.644;2022-10-20T00:33:36;100660.69;;;17.12;63.98
36260;BME280;22296;50.824;5.644;2022-10-20T00:36:05;100655.31;;;17.07;64.04
36260;BME280;22296;50.824;5.644;2022-10-20T00:38:32;100651.88;;;17.10;64.22
36260;BME280;22296;50.824;5.644;2022-10-20T00:40:59;100659.41;;;17.09;64.09
36260;BME280;22296;50.824;5.644;2022-10-20T00:43:45;100642.69;;;17.09;63.96
36260;BME280;22296;50.824;5.644;2022-10-20T00:46:15;100637.09;;;17.09;64.07
36260;BME280;22296;50.824;5.644;2022-10-20T00:48:48;100634.53;;;17.04;64.13
36260;BME280;22296;50.824;5.644;2022-10-20T00:51:18;100630.44;;;17.02;64.26
36260;BME280;22296;50.824;5.644;2022-10-20T00:53:46;100628.13;;;17.04;64.12
36260;BME280;22296;50.824;5.644;2022-10-20T00:56:14;100618.59;;;17.05;64.14
36260;BME280;22296;50.824;5.644;2022-10-20T00:58:41;100624.84;;;17.02;64.48
36260;BME280;22296;50.824;5.644;2022-10-20T01:01:10;100628.47;;;17.02;64.30
36260;BME280;22296;50.824;5.644;2022-10-20T01:03:44;100637.19;;;17.01;64.29
36260;BME280;22296;50.824;5.644;2022-10-20T01:06:16;100631.09;;;16.99;64.26
36260;BME280;22296;50.824;5.644;2022-10-20T01:08:50;100636.69;;;16.99;64.24
36260;BME280;22296;50.824;5.644;2022-10-20T01:28:19;100603.59;;;16.97;64.67
36260;BME280;22296;50.824;5.644;2022-10-20T01:30:55;100609.84;;;16.94;64.48
36260;BME280;22296;50.824;5.644;2022-10-20T01:33:53;100613.44;;;16.95;64.69
36260;BME280;22296;50.824;5.644;2022-10-20T01:36:32;100613.44;;;16.95;64.77
36260;BME280;22296;50.824;5.644;2022-10-20T01:39:08;100613.44;;;16.95;64.84
36260;BME280;22296;50.824;5.644;2022-10-20T01:41:57;100616.56;;;16.93;64.80
36260;BME280;22296;50.824;5.644;2022-10-20T01:44:27;100610.19;;;16.93;64.40
36260;BME280;22296;50.824;5.644;2022-10-20T01:46:56;100603.81;;;16.92;64.67
36260;BME280;22296;50.824;5.644;2022-10-20T01:49:24;100593.50;;;16.93;64.46
36260;BME280;22296;50.824;5.644;2022-10-20T01:51:52;100586.75;;;16.94;64.40
36260;BME280;22296;50.824;5.644;2022-10-20T01:54:27;100586.28;;;16.92;64.74
36260;BME280;22296;50.824;5.644;2022-10-20T02:02:51;100564.00;;;16.92;64.37
36260;BME280;22296;50.824;5.644;2022-10-20T02:07:59;100561.22;;;16.92;64.86
36260;BME280;22296;50.824;5.644;2022-10-20T02:10:33;100551.22;;;16.91;64.53
36260;BME280;22296;50.824;5.644;2022-10-20T02:13:09;100549.25;;;16.91;64.64
36260;BME280;22296;50.824;5.644;2022-10-20T02:15:38;100540.06;;;16.91;64.66
36260;BME280;22296;50.824;5.644;2022-10-20T02:18:08;100532.38;;;16.88;64.82
36260;BME280;22296;50.824;5.644;2022-10-20T02:20:40;100524.03;;;16.88;64.81
36260;BME280;22296;50.824;5.644;2022-10-20T02:23:09;100524.03;;;16.88;64.68
36260;BME280;22296;50.824;5.644;2022-10-20T02:25:37;100520.09;;;16.89;64.84
36260;BME280;22296;50.824;5.644;2022-10-20T02:28:08;100514.53;;;16.89;64.86
36260;BME280;22296;50.824;5.644;2022-10-20T02:30:37;100508.28;;;16.92;64.44
36260;BME280;22296;50.824;5.644;2022-10-20T02:33:05;100510.59;;;16.90;64.63
36260;BME280;22296;50.824;5.644;2022-10-20T02:35:33;100512.88;;;16.88;64.67
36260;BME280;22296;50.824;5.644;2022-10-20T02:38:00;100508.13;;;16.88;64.59
36260;BME280;22296;50.824;5.644;2022-10-20T02:40:27;100502.44;;;16.85;64.62
36260;BME280;22296;50.824;5.644;2022-10-20T02:42:54;100507.31;;;16.88;64.65
36260;BME280;22296;50.824;5.644;2022-10-20T02:45:21;100504.06;;;16.86;64.85
36260;BME280;22296;50.824;5.644;2022-10-20T02:47:47;100495.72;;;16.86;65.08
36260;BME280;22296;50.824;5.644;2022-10-20T02:50:14;100490.16;;;16.86;64.87
36260;BME280;22296;50.824;5.644;2022-10-20T02:52:42;100489.00;;;16.87;64.99
36260;BME280;22296;50.824;5.644;2022-10-20T02:55:09;100485.03;;;16.88;64.45
36260;BME280;22296;50.824;5.644;2022-10-20T02:57:35;100483.44;;;16.87;64.90
36260;BME280;22296;50.824;5.644;2022-10-20T03:00:04;100478.53;;;16.84;65.02
36260;BME280;22296;50.824;5.644;2022-10-20T03:02:31;100470.50;;;16.82;64.80
36260;BME280;22296;50.824;5.644;2022-10-20T03:04:57;100472.16;;;16.83;65.07
36260;BME280;22296;50.824;5.644;2022-10-20T03:07:24;100457.06;;;16.84;64.81
36260;BME280;22296;50.824;5.644;2022-10-20T03:09:51;100458.69;;;16.85;65.00
36260;BME280;22296;50.824;5.644;2022-10-20T03:12:17;100460.66;;;16.85;65.25
36260;BME280;22296;50.824;5.644;2022-10-20T03:14:44;100459.88;;;16.84;64.83
36260;BME280;22296;50.824;5.644;2022-10-20T03:17:11;100454.63;;;16.83;65.01
36260;BME280;22296;50.824;5.644;2022-10-20T03:19:37;100454.91;;;16.90;64.87
36260;BME280;22296;50.824;5.644;2022-10-20T03:22:06;100447.69;;;16.89;64.85
36260;BME280;22296;50.824;5.644;2022-10-20T03:24:33;100437.69;;;16.88;64.64
36260;BME280;22296;50.824;5.644;2022-10-20T03:26:59;100430.00;;;16.85;64.92
36260;BME280;22296;50.824;5.644;2022-10-20T03:29:26;100432.13;;;16.88;64.94
36260;BME280;22296;50.824;5.644;2022-10-20T03:31:53;100423.75;;;16.88;64.81
36260;BME280;22296;50.824;5.644;2022-10-20T03:34:20;100428.31;;;16.92;64.61
36260;BME280;22296;50.824;5.644;2022-10-20T03:36:46;100423.31;;;16.86;64.91
36260;BME280;22296;50.824;5.644;2022-10-20T03:39:13;100418.88;;;16.85;64.85
36260;BME280;22296;50.824;5.644;2022-10-20T03:41:40;100410.88;;;16.83;64.87
36260;BME280;22296;50.824;5.644;2022-10-20T03:44:09;100404.50;;;16.83;65.05
36260;BME280;22296;50.824;5.644;2022-10-20T03:46:35;100404.50;;;16.83;64.84
36260;BME280;22296;50.824;5.644;2022-10-20T03:49:02;100422.00;;;16.83;64.93
36260;BME280;22296;50.824;5.644;2022-10-20T03:51:29;100426.91;;;16.86;64.89
36260;BME280;22296;50.824;5.644;2022-10-20T03:53:56;100425.47;;;16.80;65.05
36260;BME280;22296;50.824;5.644;2022-10-20T03:56:23;100424.66;;;16.80;64.99
36260;BME280;22296;50.824;5.644;2022-10-20T03:58:50;100422.84;;;16.84;64.80
36260;BME280;22296;50.824;5.644;2022-10-20T04:01:20;100424.34;;;16.81;65.00
36260;BME280;22296;50.824;5.644;2022-10-20T04:03:49;100423.06;;;16.79;65.15
36260;BME280;22296;50.824;5.644;2022-10-20T04:06:15;100418.63;;;16.78;65.29
36260;BME280;22296;50.824;5.644;2022-10-20T04:08:42;100420.28;;;16.79;64.87
36260;BME280;22296;50.824;5.644;2022-10-20T04:11:09;100414.22;;;16.77;65.25
36260;BME280;22296;50.824;5.644;2022-10-20T04:13:35;100409.91;;;16.79;64.81
36260;BME280;22296;50.824;5.644;2022-10-20T04:16:05;100407.50;;;16.78;65.00
36260;BME280;22296;50.824;5.644;2022-10-20T04:18:32;100410.75;;;16.80;65.06
36260;BME280;22296;50.824;5.644;2022-10-20T04:20:58;100405.53;;;16.78;64.96
36260;BME280;22296;50.824;5.644;2022-10-20T04:23:25;100398.00;;;16.79;65.10
36260;BME280;22296;50.824;5.644;2022-10-20T04:25:51;100396.34;;;16.78;65.21
36260;BME280;22296;50.824;5.644;2022-10-20T04:28:19;100403.06;;;16.77;65.08
36260;BME280;22296;50.824;5.644;2022-10-20T04:30:46;100394.72;;;16.77;65.13
36260;BME280;22296;50.824;5.644;2022-10-20T04:33:13;100380.78;;;16.77;64.99
36260;BME280;22296;50.824;5.644;2022-10-20T04:35:40;100376.41;;;16.76;65.13
36260;BME280;22296;50.824;5.644;2022-10-20T04:38:07;100372.78;;;16.75;65.14
36260;BME280;22296;50.824;5.644;2022-10-20T04:40:34;100378.00;;;16.77;65.02
36260;BME280;22296;50.824;5.644;2022-10-20T04:43:00;100371.63;;;16.76;65.23
36260;BME280;22296;50.824;5.644;2022-10-20T04:45:27;100374.06;;;16.78;64.93
36260;BME280;22296;50.824;5.644;2022-10-20T04:47:53;100371.97;;;16.75;65.20
36260;BME280;22296;50.824;5.644;2022-10-20T04:50:20;100368.38;;;16.74;65.15
36260;BME280;22296;50.824;5.644;2022-10-20T04:53:00;100361.16;;;16.73;65.21
36260;BME280;22296;50.824;5.644;2022-10-20T04:55:26;100365.94;;;16.73;65.46
36260;BME280;22296;50.824;5.644;2022-10-20T04:57:53;100357.22;;;16.74;65.15
36260;BME280;22296;50.824;5.644;2022-10-20T05:00:19;100361.97;;;16.74;65.12
36260;BME280;22296;50.824;5.644;2022-10-20T05:02:46;100358.06;;;16.75;64.98
36260;BME280;22296;50.824;5.644;2022-10-20T05:05:13;100360.38;;;16.73;65.35
36260;BME280;22296;50.824;5.644;2022-10-20T05:07:39;100353.16;;;16.72;65.46
36260;BME280;22296;50.824;5.644;2022-10-20T05:10:06;100342.84;;;16.72;65.31
36260;BME280;22296;50.824;5.644;2022-10-20T05:12:33;100339.25;;;16.72;65.32
36260;BME280;22296;50.824;5.644;2022-10-20T05:15:00;100342.03;;;16.72;65.44
36260;BME280;22296;50.824;5.644;2022-10-20T05:17:30;100337.97;;;16.69;65.47
36260;BME280;22296;50.824;5.644;2022-10-20T05:19:56;100340.28;;;16.67;65.24
36260;BME280;22296;50.824;5.644;2022-10-20T05:22:23;100336.00;;;16.70;65.35
36260;BME280;22296;50.824;5.644;2022-10-20T05:24:50;100328.44;;;16.70;65.00
36260;BME280;22296;50.824;5.644;2022-10-20T05:27:16;100336.47;;;16.72;65.04
36260;BME280;22296;50.824;5.644;2022-10-20T05:29:43;100342.16;;;16.75;65.15
36260;BME280;22296;50.824;5.644;2022-10-20T05:32:10;100361.06;;;16.70;65.09
36260;BME280;22296;50.824;5.644;2022-10-20T05:34:36;100385.63;;;16.68;65.20
36260;BME280;22296;50.824;5.644;2022-10-20T05:37:04;100387.94;;;16.66;65.37
36260;BME280;22296;50.824;5.644;2022-10-20T05:39:31;100378.44;;;16.67;65.13
36260;BME280;22296;50.824;5.644;2022-10-20T05:41:57;100377.28;;;16.68;65.38
36260;BME280;22296;50.824;5.644;2022-10-20T05:44:24;100374.50;;;16.68;65.53
36260;BME280;22296;50.824;5.644;2022-10-20T05:46:50;100379.59;;;16.66;65.60
36260;BME280;22296;50.824;5.644;2022-10-20T05:49:19;100381.69;;;16.69;65.34
36260;BME280;22296;50.824;5.644;2022-10-20T05:51:48;100376.81;;;16.66;65.42
36260;BME280;22296;50.824;5.644;2022-10-20T05:54:15;100369.59;;;16.65;65.32
36260;BME280;22296;50.824;5.644;2022-10-20T05:56:43;100369.28;;;16.66;65.49
36260;BME280;22296;50.824;5.644;2022-10-20T05:59:13;100368.00;;;16.64;65.75
36260;BME280;22296;50.824;5.644;2022-10-20T06:01:40;100366.38;;;16.63;65.64
36260;BME280;22296;50.824;5.644;2022-10-20T06:04:16;100377.63;;;16.66;65.46
36260;BME280;22296;50.824;5.644;2022-10-20T06:06:43;100364.03;;;16.65;65.54
36260;BME280;22296;50.824;5.644;2022-10-20T06:09:10;100372.75;;;16.63;65.65
36260;BME280;22296;50.824;5.644;2022-10-20T06:11:37;100356.19;;;16.67;65.29
36260;BME280;22296;50.824;5.644;2022-10-20T06:14:07;100354.53;;;16.66;65.50
36260;BME280;22296;50.824;5.644;2022-10-20T06:16:34;100348.84;;;16.62;65.61
36260;BME280;22296;50.824;5.644;2022-10-20T06:19:01;100345.72;;;16.64;65.54
36260;BME280;22296;50.824;5.644;2022-10-20T06:21:31;100349.66;;;16.63;65.56
36260;BME280;22296;50.824;5.644;2022-10-20T06:23:58;100365.22;;;16.64;65.55
36260;BME280;22296;50.824;5.644;2022-10-20T06:26:28;100379.13;;;16.64;65.44
36260;BME280;22296;50.824;5.644;2022-10-20T06:28:56;100385.84;;;16.63;65.42
36260;BME280;22296;50.824;5.644;2022-10-20T06:31:35;100393.75;;;16.61;65.51
36260;BME280;22296;50.824;5.644;2022-10-20T06:34:10;100396.53;;;16.61;65.49
36260;BME280;22296;50.824;5.644;2022-10-20T06:36:39;100393.75;;;16.61;65.33
36260;BME280;22296;50.824;5.644;2022-10-20T06:39:06;100392.56;;;16.62;65.47
36260;BME280;22296;50.824;5.644;2022-10-20T06:41:34;100385.38;;;16.61;65.37
36260;BME280;22296;50.824;5.644;2022-10-20T06:44:01;100372.63;;;16.60;65.34
36260;BME280;22296;50.824;5.644;2022-10-20T06:46:30;100378.19;;;16.60;65.42
36260;BME280;22296;50.824;5.644;2022-10-20T06:49:01;100369.97;;;16.63;65.31
36260;BME280;22296;50.824;5.644;2022-10-20T06:51:29;100375.91;;;16.74;65.38
36260;BME280;22296;50.824;5.644;2022-10-20T06:53:58;100384.09;;;16.91;65.05
36260;BME280;22296;50.824;5.644;2022-10-20T06:56:26;100375.53;;;16.96;64.72
36260;BME280;22296;50.824;5.644;2022-10-20T06:58:54;100377.22;;;16.88;64.90
36260;BME280;22296;50.824;5.644;2022-10-20T07:01:24;100380.56;;;16.82;64.89
36260;BME280;22296;50.824;5.644;2022-10-20T07:03:51;100379.56;;;16.86;64.83
36260;BME280;22296;50.824;5.644;2022-10-20T07:06:23;100370.38;;;16.86;64.63
36260;BME280;22296;50.824;5.644;2022-10-20T07:08:51;100380.00;;;16.88;64.58
36260;BME280;22296;50.824;5.644;2022-10-20T07:11:20;100390.47;;;16.91;64.46
36260;BME280;22296;50.824;5.644;2022-10-20T07:13:57;100400.09;;;16.94;64.31
36260;BME280;22296;50.824;5.644;2022-10-20T07:16:27;100396.84;;;16.92;64.52
36260;BME280;22296;50.824;5.644;2022-10-20T07:18:54;100376.91;;;16.90;64.46
36260;BME280;22296;50.824;5.644;2022-10-20T07:21:24;100377.59;;;16.87;64.59
36260;BME280;22296;50.824;5.644;2022-10-20T07:24:02;100375.94;;;16.86;64.60
36260;BME280;22296;50.824;5.644;2022-10-20T07:26:31;100380.69;;;16.85;64.61
36260;BME280;22296;50.824;5.644;2022-10-20T07:28:59;100381.38;;;16.82;64.71
36260;BME280;22296;50.824;5.644;2022-10-20T07:31:29;100385.44;;;16.85;64.60
36260;BME280;22296;50.824;5.644;2022-10-20T07:34:00;100376.63;;;16.83;64.49
36260;BME280;22296;50.824;5.644;2022-10-20T07:36:41;100371.75;;;16.80;64.60
36260;BME280;22296;50.824;5.644;2022-10-20T07:39:10;100387.09;;;16.86;64.71
36260;BME280;22296;50.824;5.644;2022-10-20T07:41:37;100383.72;;;16.80;64.59
36260;BME280;22296;50.824;5.644;2022-10-20T07:44:05;100373.84;;;16.83;64.43
36260;BME280;22296;50.824;5.644;2022-10-20T07:46:32;100366.88;;;16.77;64.61
36260;BME280;22296;50.824;5.644;2022-10-20T07:48:58;100367.34;;;16.79;64.98
36260;BME280;22296;50.824;5.644;2022-10-20T07:51:45;100376.84;;;16.78;64.59
36260;BME280;22296;50.824;5.644;2022-10-20T07:54:12;100370.84;;;16.76;64.85
36260;BME280;22296;50.824;5.644;2022-10-20T07:56:41;100366.88;;;16.77;64.63
36260;BME280;22296;50.824;5.644;2022-10-20T07:59:08;100368.53;;;17.02;64.49
36260;BME280;22296;50.824;5.644;2022-10-20T08:01:35;100370.31;;;17.06;64.63
36260;BME280;22296;50.824;5.644;2022-10-20T08:04:03;100372.75;;;17.20;64.16
36260;BME280;22296;50.824;5.644;2022-10-20T08:06:30;100387.25;;;17.14;63.96
36260;BME280;22296;50.824;5.644;2022-10-20T08:08:57;100403.28;;;17.04;64.35
36260;BME280;22296;50.824;5.644;2022-10-20T08:11:24;100390.84;;;17.02;64.29
36260;BME280;22296;50.824;5.644;2022-10-20T08:13:51;100399.19;;;17.02;64.36
36260;BME280;22296;50.824;5.644;2022-10-20T08:16:18;100376.00;;;16.98;64.29
36260;BME280;22296;50.824;5.644;2022-10-20T08:18:51;100373.53;;;16.96;64.19
36260;BME280;22296;50.824;5.644;2022-10-20T08:21:31;100382.00;;;17.00;64.51
36260;BME280;22296;50.824;5.644;2022-10-20T08:23:58;100378.78;;;16.98;64.26
36260;BME280;22296;50.824;5.644;2022-10-20T08:26:25;100385.03;;;16.95;64.55
36260;BME280;22296;50.824;5.644;2022-10-20T08:28:53;100376.22;;;16.93;64.40
36260;BME280;22296;50.824;5.644;2022-10-20T08:31:20;100375.72;;;16.91;64.58
36260;BME280;22296;50.824;5.644;2022-10-20T08:33:48;100360.53;;;16.88;64.46
36260;BME280;22296;50.824;5.644;2022-10-20T08:36:19;100358.91;;;16.87;64.72
36260;BME280;22296;50.824;5.644;2022-10-20T08:38:46;100349.75;;;16.87;64.77
36260;BME280;22296;50.824;5.644;2022-10-20T08:41:21;100352.03;;;16.85;64.56
36260;BME280;22296;50.824;5.644;2022-10-20T08:43:51;100342.88;;;16.84;64.57
36260;BME280;22296;50.824;5.644;2022-10-20T08:46:21;100337.31;;;16.84;64.65
36260;BME280;22296;50.824;5.644;2022-10-20T08:48:49;100328.16;;;16.84;64.63
36260;BME280;22296;50.824;5.644;2022-10-20T08:51:25;100311.44;;;16.84;64.78
36260;BME280;22296;50.824;5.644;2022-10-20T08:53:55;100323.59;;;16.79;64.56
36260;BME280;22296;50.824;5.644;2022-10-20T08:56:27;100370.59;;;16.81;64.84
36260;BME280;22296;50.824;5.644;2022-10-20T08:58:55;100366.19;;;16.80;64.83
36260;BME280;22296;50.824;5.644;2022-10-20T09:01:42;100356.69;;;16.81;64.83
36260;BME280;22296;50.824;5.644;2022-10-20T09:04:21;100374.06;;;16.78;64.81
36260;BME280;22296;50.824;5.644;2022-10-20T09:07:02;100374.06;;;16.78;64.65
36260;BME280;22296;50.824;5.644;2022-10-20T09:09:32;100373.53;;;16.84;64.73
36260;BME280;22296;50.824;5.644;2022-10-20T09:12:03;100366.63;;;16.82;64.67
36260;BME280;22296;50.824;5.644;2022-10-20T09:14:34;100382.66;;;16.85;64.59
36260;BME280;22296;50.824;5.644;2022-10-20T09:17:03;100398.22;;;16.86;64.49
36260;BME280;22296;50.824;5.644;2022-10-20T09:19:35;100391.72;;;16.82;64.47
36260;BME280;22296;50.824;5.644;2022-10-20T09:22:04;100383.56;;;16.77;64.68
36260;BME280;22296;50.824;5.644;2022-10-20T09:24:34;100377.31;;;16.80;64.80
36260;BME280;22296;50.824;5.644;2022-10-20T09:29:56;100386.13;;;16.82;64.36
36260;BME280;22296;50.824;5.644;2022-10-20T09:35:28;100383.34;;;16.82;64.68
36260;BME280;22296;50.824;5.644;2022-10-20T09:38:17;100385.34;;;16.81;64.49
36260;BME280;22296;50.824;5.644;2022-10-20T09:43:20;100382.22;;;16.83;64.62
36260;BME280;22296;50.824;5.644;2022-10-20T09:45:59;100390.22;;;16.84;64.49
36260;BME280;22296;50.824;5.644;2022-10-20T09:48:39;100378.97;;;16.81;64.64
36260;BME280;22296;50.824;5.644;2022-10-20T09:51:13;100372.94;;;16.79;64.61
36260;BME280;22296;50.824;5.644;2022-10-20T09:54:01;100362.47;;;16.76;64.95
36260;BME280;22296;50.824;5.644;2022-10-20T09:56:31;100367.47;;;16.82;64.44
36260;BME280;22296;50.824;5.644;2022-10-20T09:59:00;100370.59;;;16.81;64.55
36260;BME280;22296;50.824;5.644;2022-10-20T10:01:27;100371.88;;;16.83;64.43
36260;BME280;22296;50.824;5.644;2022-10-20T10:03:55;100374.06;;;16.78;64.76
36260;BME280;22296;50.824;5.644;2022-10-20T10:06:40;100368.16;;;16.79;64.57
36260;BME280;22296;50.824;5.644;2022-10-20T10:09:31;100357.38;;;16.78;64.83
36260;BME280;22296;50.824;5.644;2022-10-20T10:14:36;100365.94;;;16.73;64.67
36260;BME280;22296;50.824;5.644;2022-10-20T10:17:03;100366.72;;;16.73;64.93
36260;BME280;22296;50.824;5.644;2022-10-20T10:19:31;100365.59;;;16.74;64.65
36260;BME280;22296;50.824;5.644;2022-10-20T10:22:02;100366.63;;;16.82;64.30
36260;BME280;22296;50.824;5.644;2022-10-20T10:29:44;100359.00;;;16.79;64.78
36260;BME280;22296;50.824;5.644;2022-10-20T10:32:15;100363.25;;;16.76;64.64
36260;BME280;22296;50.824;5.644;2022-10-20T10:37:59;100353.84;;;16.69;64.78
36260;BME280;22296;50.824;5.644;2022-10-20T10:46:07;100353.69;;;16.98;64.49
36260;BME280;22296;50.824;5.644;2022-10-20T10:49:04;100354.16;;;17.00;64.57
36260;BME280;22296;50.824;5.644;2022-10-20T10:51:56;100339.31;;;17.08;64.32
36260;BME280;22296;50.824;5.644;2022-10-20T10:54:50;100342.09;;;17.20;64.14
36260;BME280;22296;50.824;5.644;2022-10-20T10:57:46;100338.31;;;17.25;63.70
36260;BME280;22296;50.824;5.644;2022-10-20T11:00:56;100330.41;;;17.27;63.79
36260;BME280;22296;50.824;5.644;2022-10-20T11:03:42;100326.34;;;17.24;63.96
36260;BME280;22296;50.824;5.644;2022-10-20T11:17:40;100297.41;;;17.29;63.67
36260;BME280;22296;50.824;5.644;2022-10-20T11:20:17;100307.28;;;17.26;63.67
36260;BME280;22296;50.824;5.644;2022-10-20T11:25:51;100286.94;;;17.14;64.14
36260;BME280;22296;50.824;5.644;2022-10-20T11:28:35;100284.53;;;17.12;64.02
36260;BME280;22296;50.824;5.644;2022-10-20T11:31:03;100294.16;;;17.15;63.98
36260;BME280;22296;50.824;5.644;2022-10-20T11:33:42;100282.19;;;17.14;63.99
36260;BME280;22296;50.824;5.644;2022-10-20T11:36:15;100295.66;;;17.12;64.04
36260;BME280;22296;50.824;5.644;2022-10-20T11:38:52;100295.66;;;17.12;64.04
36260;BME280;22296;50.824;5.644;2022-10-20T11:41:30;100288.47;;;17.11;64.11
36260;BME280;22296;50.824;5.644;2022-10-20T11:44:05;100280.47;;;17.09;64.09
36260;BME280;22296;50.824;5.644;2022-10-20T11:46:37;100281.75;;;17.12;64.00
36260;BME280;22296;50.824;5.644;2022-10-20T11:49:07;100288.47;;;17.11;64.19
36260;BME280;22296;50.824;5.644;2022-10-20T11:54:47;100269.19;;;17.06;64.10
36260;BME280;22296;50.824;5.644;2022-10-20T12:11:48;100271.53;;;17.04;64.20
36260;BME280;22296;50.824;5.644;2022-10-20T12:14:27;100264.00;;;17.04;64.30
36260;BME280;22296;50.824;5.644;2022-10-20T12:17:02;100261.19;;;17.04;64.16
36260;BME280;22296;50.824;5.644;2022-10-20T12:19:33;100253.19;;;17.03;64.43
36260;BME280;22296;50.824;5.644;2022-10-20T12:22:07;100253.06;;;16.99;64.31
36260;BME280;22296;50.824;5.644;2022-10-20T12:27:21;100254.31;;;17.02;64.40
36260;BME280;22296;50.824;5.644;2022-10-20T12:29:56;100253.19;;;17.03;64.60
36260;BME280;22296;50.824;5.644;2022-10-20T12:32:52;100251.09;;;17.00;64.47
36260;BME280;22296;50.824;5.644;2022-10-20T12:37:56;100251.53;;;17.02;64.31
36260;BME280;22296;50.824;5.644;2022-10-20T12:40:30;100249.44;;;16.99;64.61
36260;BME280;22296;50.824;5.644;2022-10-20T12:42:58;100249.94;;;17.01;64.46
36260;BME280;22296;50.824;5.644;2022-10-20T12:45:43;100234.13;;;17.05;64.46
36260;BME280;22296;50.824;5.644;2022-10-20T12:48:19;100240.97;;;17.07;64.17
36260;BME280;22296;50.824;5.644;2022-10-20T12:50:46;100234.13;;;17.05;64.30
36260;BME280;22296;50.824;5.644;2022-10-20T12:53:22;100229.03;;;17.07;64.19
36260;BME280;22296;50.824;5.644;2022-10-20T12:55:58;100225.44;;;17.06;64.64
36260;BME280;22296;50.824;5.644;2022-10-20T12:58:30;100219.06;;;17.06;64.28
36260;BME280;22296;50.824;5.644;2022-10-20T13:03:43;100219.75;;;17.03;64.60
36260;BME280;22296;50.824;5.644;2022-10-20T13:17:21;100198.72;;;17.05;64.68
36260;BME280;22296;50.824;5.644;2022-10-20T13:19:53;100193.72;;;17.11;64.42
36260;BME280;22296;50.824;5.644;2022-10-20T13:30:53;100189.91;;;17.16;64.42
36260;BME280;22296;50.824;5.644;2022-10-20T13:39:26;100174.22;;;17.23;63.94
36260;BME280;22296;50.824;5.644;2022-10-20T13:50:43;100179.31;;;17.33;63.82
36260;BME280;22296;50.824;5.644;2022-10-20T13:53:21;100168.97;;;17.34;63.69
36260;BME280;22296;50.824;5.644;2022-10-20T13:58:24;100159.56;;;17.38;63.70
36260;BME280;22296;50.824;5.644;2022-10-20T14:01:00;100161.63;;;17.41;63.84
36260;BME280;22296;50.824;5.644;2022-10-20T14:03:31;100161.16;;;17.39;63.91
36260;BME280;22296;50.824;5.644;2022-10-20T14:05:58;100162.78;;;17.40;63.79
36260;BME280;22296;50.824;5.644;2022-10-20T14:08:24;100152.56;;;17.44;63.44
36260;BME280;22296;50.824;5.644;2022-10-20T14:11:01;100145.47;;;17.47;63.32
36260;BME280;22296;50.824;5.644;2022-10-20T14:13:31;100154.66;;;17.47;63.73
36260;BME280;22296;50.824;5.644;2022-10-20T14:16:04;100149.53;;;17.49;63.34
36260;BME280;22296;50.824;5.644;2022-10-20T14:18:33;100154.41;;;17.52;63.60
36260;BME280;22296;50.824;5.644;2022-10-20T14:21:13;100148.81;;;17.52;63.48
36260;BME280;22296;50.824;5.644;2022-10-20T14:23:42;100153.72;;;17.55;63.41
36260;BME280;22296;50.824;5.644;2022-10-20T14:26:13;100149.75;;;17.56;63.46
36260;BME280;22296;50.824;5.644;2022-10-20T14:28:42;100148.34;;;17.62;63.20
36260;BME280;22296;50.824;5.644;2022-10-20T14:31:10;100142.97;;;17.70;63.00
36260;BME280;22296;50.824;5.644;2022-10-20T14:33:43;100138.00;;;17.63;63.50
36260;BME280;22296;50.824;5.644;2022-10-20T14:36:22;100129.75;;;17.67;63.54
36260;BME280;22296;50.824;5.644;2022-10-20T14:38:52;100134.22;;;17.71;63.65
36260;BME280;22296;50.824;5.644;2022-10-20T14:41:27;100133.63;;;17.78;63.37
36260;BME280;22296;50.824;5.644;2022-10-20T14:43:59;100132.25;;;17.72;63.85
36260;BME280;22296;50.824;5.644;2022-10-20T14:46:38;100130.56;;;17.83;63.81
36260;BME280;22296;50.824;5.644;2022-10-20T14:49:22;100132.50;;;17.94;63.28
36260;BME280;22296;50.824;5.644;2022-10-20T14:56:56;100129.38;;;18.11;62.64
