sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T00:01:36;99964.00;;;11.31
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T00:04:02;99961.34;;;11.26
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T00:06:30;99960.22;;;11.22
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T00:08:58;99959.59;;;11.15
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T00:11:26;99968.34;;;11.14
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T00:13:54;99972.19;;;11.12
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T00:16:21;99970.13;;;11.14
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T00:18:47;99970.13;;;11.14
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T00:21:15;99957.00;;;11.15
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T00:23:42;99962.16;;;11.15
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T00:26:12;99948.69;;;11.13
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T00:28:38;99949.44;;;11.14
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T00:31:05;99954.88;;;11.12
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T00:33:31;99945.56;;;11.11
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T00:35:59;99950.59;;;11.06
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T00:38:25;99954.69;;;11.02
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T00:40:52;99950.72;;;10.99
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T00:43:18;99947.63;;;10.97
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T00:45:50;99938.50;;;10.95
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T00:48:20;99936.94;;;10.94
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T00:50:49;99938.44;;;10.90
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T00:53:18;99924.59;;;10.84
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T00:55:48;99923.16;;;10.76
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T00:58:15;99919.91;;;10.69
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T01:00:42;99921.94;;;10.67
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T01:03:17;99913.09;;;10.63
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T01:05:45;99915.09;;;10.61
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T01:08:11;99907.56;;;10.60
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T01:27:37;99876.88;;;10.23
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T01:35:33;99874.38;;;10.16
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T01:43:24;99871.22;;;10.03
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T01:45:53;99871.22;;;10.03
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T01:48:22;99870.44;;;10.02
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T01:50:50;99874.81;;;10.02
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T01:53:17;99865.28;;;10.02
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T01:55:44;99867.84;;;10.02
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T02:01:16;99855.19;;;10.01
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T02:08:51;99852.81;;;9.99
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T02:14:04;99851.13;;;9.93
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T02:16:35;99848.88;;;9.85
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T02:19:05;99848.53;;;9.81
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T02:21:32;99839.47;;;9.79
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T02:23:59;99834.31;;;9.79
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T02:26:29;99834.31;;;9.79
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T02:29:00;99831.94;;;9.77
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T02:31:28;99831.59;;;9.73
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T02:33:56;99823.75;;;9.68
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T02:36:27;99830.13;;;9.66
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T02:38:53;99819.25;;;9.64
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T02:41:19;99830.81;;;9.61
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T02:43:45;99822.50;;;9.59
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T02:46:11;99821.16;;;9.57
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T02:48:37;99819.69;;;9.49
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T02:51:05;99819.53;;;9.44
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T02:53:32;99820.44;;;9.38
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T02:55:58;99816.28;;;9.37
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T02:58:24;99821.44;;;9.37
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T03:00:51;99813.13;;;9.35
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T03:03:18;99799.69;;;9.33
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T03:05:44;99809.44;;;9.31
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T03:08:12;99814.03;;;9.29
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T03:10:38;99813.44;;;9.27
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T03:13:05;99805.69;;;9.27
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T03:15:31;99809.75;;;9.23
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T03:17:57;99811.53;;;9.22
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T03:20:23;99803.44;;;9.18
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T03:22:50;99805.25;;;9.18
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T03:25:16;99793.81;;;9.14
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T03:27:42;99794.25;;;9.11
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T03:30:08;99796.47;;;9.07
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T03:32:35;99794.56;;;9.03
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T03:35:01;99796.34;;;9.02
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T03:37:27;99783.47;;;9.02
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T03:39:53;99802.53;;;9.01
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T03:42:19;99792.63;;;8.98
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T03:44:45;99787.69;;;8.97
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T03:47:12;99792.50;;;8.93
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T03:49:38;99782.31;;;8.86
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T03:52:05;99785.75;;;8.80
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T03:54:31;99776.63;;;8.78
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T03:56:57;99782.78;;;8.77
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T03:59:23;99785.03;;;8.73
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T04:01:49;99771.78;;;8.70
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T04:04:15;99764.53;;;8.67
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T04:06:41;99775.25;;;8.63
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T04:09:07;99773.44;;;8.64
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T04:11:33;99769.31;;;8.63
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T04:14:00;99772.53;;;8.58
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T04:16:26;99769.03;;;8.53
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T04:18:52;99775.03;;;8.47
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T04:21:18;99764.81;;;8.40
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T04:23:44;99753.59;;;8.34
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T04:26:11;99753.22;;;8.31
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T04:28:38;99740.00;;;8.27
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T04:31:05;99744.00;;;8.23
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T04:33:31;99734.94;;;8.21
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T04:35:59;99735.94;;;8.20
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T04:38:25;99732.56;;;8.19
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T04:40:55;99737.72;;;8.19
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T04:43:22;99731.78;;;8.19
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T04:45:48;99725.84;;;8.18
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T04:48:15;99728.22;;;8.20
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T04:50:41;99726.22;;;8.22
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T04:53:08;99718.28;;;8.23
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T04:55:34;99719.28;;;8.22
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T04:58:00;99714.91;;;8.23
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T05:00:26;99711.56;;;8.22
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T05:02:53;99714.38;;;8.21
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T05:05:19;99702.28;;;8.21
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T05:07:45;99706.41;;;8.22
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T05:10:11;99693.78;;;8.21
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T05:12:38;99696.16;;;8.16
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T05:15:04;99694.84;;;8.13
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T05:17:30;99693.25;;;8.12
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T05:19:56;99695.84;;;8.12
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T05:22:22;99683.97;;;8.11
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T05:24:48;99680.41;;;8.12
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T05:27:14;99674.28;;;8.13
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T05:29:40;99675.59;;;8.16
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T05:32:06;99676.38;;;8.16
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T05:34:32;99677.19;;;8.17
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T05:36:58;99684.91;;;8.17
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T05:39:25;99676.84;;;8.13
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T05:41:51;99681.81;;;8.08
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T05:44:17;99693.91;;;8.07
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T05:46:45;99692.34;;;8.06
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T05:49:15;99703.59;;;8.05
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T05:51:42;99703.06;;;8.03
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T05:54:10;99706.66;;;8.02
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T05:56:37;99710.97;;;8.02
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T05:59:03;99707.44;;;8.03
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T06:01:31;99703.06;;;8.03
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T06:04:18;99702.28;;;8.03
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T06:06:44;99699.91;;;8.01
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T06:09:10;99700.91;;;8.00
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T06:11:37;99700.91;;;8.00
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T06:14:04;99701.69;;;8.01
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T06:16:30;99699.91;;;8.01
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T06:18:58;99707.84;;;8.00
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T06:21:27;99704.50;;;7.99
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T06:23:53;99705.50;;;7.98
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T06:26:22;99697.97;;;7.97
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T06:28:51;99700.34;;;7.98
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T06:31:20;99692.97;;;8.02
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T06:33:46;99699.47;;;8.04
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T06:36:14;99703.19;;;8.08
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T06:38:40;99694.50;;;8.09
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T06:41:12;99699.41;;;8.11
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T06:43:39;99685.75;;;8.10
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T06:46:12;99688.34;;;8.10
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T06:48:39;99691.47;;;8.13
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T06:51:08;99684.34;;;8.15
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T06:53:35;99684.69;;;8.18
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T06:56:05;99685.81;;;8.22
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T06:58:32;99680.22;;;8.25
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T07:01:04;99687.31;;;8.30
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T07:03:32;99682.75;;;8.32
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T07:05:59;99686.47;;;8.36
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T07:08:29;99685.78;;;8.41
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T07:11:07;99674.84;;;8.45
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T07:13:35;99669.47;;;8.47
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T07:16:02;99668.03;;;8.51
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T07:18:29;99664.81;;;8.55
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T07:21:00;99672.88;;;8.59
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T07:23:29;99661.56;;;8.60
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T07:26:10;99661.94;;;8.63
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T07:28:38;99659.94;;;8.66
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T07:31:06;99661.03;;;8.70
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T07:33:33;99659.59;;;8.74
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T07:36:00;99656.16;;;8.80
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T07:38:26;99661.66;;;8.83
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T07:40:52;99661.22;;;8.86
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T07:43:18;99656.38;;;8.90
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T07:45:45;99652.59;;;8.93
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T07:48:11;99650.34;;;8.96
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T07:50:37;99647.09;;;9.01
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T07:53:05;99646.66;;;9.04
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T07:55:32;99643.97;;;9.10
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T07:58:00;99638.94;;;9.15
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T08:00:26;99626.16;;;9.21
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T08:02:52;99627.31;;;9.25
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T08:05:18;99622.81;;;9.32
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T08:07:44;99617.72;;;9.37
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T08:10:11;99617.88;;;9.42
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T08:12:37;99617.97;;;9.47
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T08:15:04;99616.03;;;9.54
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T08:17:30;99615.94;;;9.61
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T08:19:56;99622.53;;;9.68
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T08:22:22;99622.16;;;9.77
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T08:24:48;99623.38;;;9.86
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T08:27:15;99618.84;;;9.93
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T08:29:41;99620.06;;;10.02
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T08:32:07;99611.41;;;10.08
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T08:34:33;99611.03;;;10.16
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T08:36:59;99592.84;;;10.23
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T08:39:26;99589.59;;;10.33
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T08:41:53;99582.03;;;10.43
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T08:44:30;99580.16;;;10.55
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T08:47:00;99575.41;;;10.64
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T08:49:29;99570.91;;;10.76
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T08:51:57;99571.06;;;10.86
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T08:54:24;99565.25;;;10.96
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T08:56:50;99555.00;;;11.06
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T08:59:34;99560.88;;;11.18
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T09:02:02;99564.13;;;11.30
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T09:04:37;99562.19;;;11.43
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T09:10:29;99559.63;;;11.70
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T09:12:56;99549.38;;;11.80
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T09:15:24;99536.28;;;11.91
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T09:18:04;99548.81;;;12.05
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T09:20:51;99536.75;;;12.15
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T09:23:22;99536.06;;;12.25
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T09:25:50;99530.41;;;12.38
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T09:28:27;99529.22;;;12.51
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T09:30:54;99532.13;;;12.60
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T09:33:30;99524.13;;;12.71
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T09:36:04;99521.56;;;12.82
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T09:38:40;99521.38;;;12.93
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T09:41:14;99528.97;;;13.05
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T09:46:18;99524.88;;;13.24
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T09:48:47;99530.84;;;13.35
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T09:51:23;99526.72;;;13.44
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T09:56:39;99525.97;;;13.64
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T09:59:21;99522.09;;;13.72
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T10:01:58;99517.91;;;13.81
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T10:04:43;99509.59;;;13.99
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T10:12:51;99482.50;;;14.36
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T10:17:53;99488.16;;;14.53
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T10:20:35;99475.66;;;14.60
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T10:23:20;99461.34;;;14.68
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T10:25:47;99459.47;;;14.79
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T10:33:30;99447.34;;;15.03
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T10:36:00;99442.63;;;15.10
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T10:38:28;99440.47;;;15.17
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T10:41:20;99442.00;;;15.23
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T10:44:12;99442.47;;;15.30
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T10:46:59;99441.63;;;15.40
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T10:52:43;99449.53;;;15.59
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T10:55:24;99438.53;;;15.67
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T10:58:20;99436.13;;;15.71
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T11:01:21;99419.13;;;15.78
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T11:04:17;99412.78;;;15.89
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T11:15:46;99376.50;;;16.17
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T11:21:40;99357.44;;;16.35
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T11:26:39;99367.09;;;16.54
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T11:29:13;99363.88;;;16.62
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T11:32:15;99356.47;;;16.69
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T11:34:55;99347.50;;;16.75
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T11:37:27;99335.34;;;16.84
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T11:45:40;99331.91;;;17.02
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T11:56:27;99311.41;;;17.37
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T12:05:14;99300.81;;;17.61
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T12:08:21;99296.97;;;17.67
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T12:22:00;99286.72;;;18.07
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T12:27:20;99275.50;;;18.28
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T12:34:53;99278.56;;;18.53
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T12:37:28;99277.88;;;18.61
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T12:40:00;99270.03;;;18.70
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T12:42:30;99258.06;;;18.77
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T12:47:58;99253.06;;;18.90
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T12:50:42;99242.75;;;18.93
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T12:53:27;99238.13;;;18.99
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T12:56:07;99232.00;;;19.03
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T12:58:36;99225.84;;;19.08
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T13:01:10;99223.38;;;19.11
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T13:03:41;99228.00;;;19.14
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T13:11:41;99230.00;;;19.26
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T13:19:47;99234.03;;;19.41
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T13:24:57;99232.84;;;19.56
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T13:27:24;99239.91;;;19.64
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T13:29:50;99242.84;;;19.71
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T13:35:48;99241.31;;;19.78
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T13:38:02;99235.59;;;19.85
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T13:40:56;99236.50;;;19.89
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T13:46:07;99221.22;;;20.00
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T13:51:23;99220.91;;;20.01
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T13:53:53;99220.59;;;20.03
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T13:56:36;99229.88;;;20.00
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T14:01:50;99229.38;;;20.07
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T14:04:32;99226.91;;;20.10
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T14:07:06;99217.94;;;20.11
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T14:09:35;99219.78;;;20.20
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T14:14:30;99213.94;;;20.23
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T14:17:04;99203.44;;;20.23
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T14:19:31;99213.47;;;20.21
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T14:22:19;99195.88;;;20.13
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T14:24:54;99194.97;;;20.17
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T14:27:29;99205.75;;;20.16
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T14:29:56;99212.72;;;20.11
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T14:32:26;99203.47;;;20.05
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T14:37:43;99214.00;;;19.88
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T14:42:45;99203.66;;;19.83
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T14:45:23;99206.75;;;19.85
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T14:47:50;99192.28;;;19.88
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T14:50:35;99199.47;;;19.91
72310;BMP280;60258;50.89890640;12.07752010;2022-10-20T14:53:28;99193.94;;;19.92
