sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61542;PMS5003;47414;43.168;44.812;2022-10-20T00:03:01;4.75;4.00;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T00:08:02;5.50;5.00;4.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T00:13:02;7.00;7.00;3.50
61542;PMS5003;47414;43.168;44.812;2022-10-20T00:18:03;3.00;2.75;2.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T00:23:03;3.00;3.00;2.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T00:28:03;2.00;2.00;1.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T00:33:04;0.25;0.25;0.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T00:38:05;3.00;3.00;2.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T00:43:09;5.40;4.20;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T00:48:13;4.75;4.75;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T00:53:15;4.00;3.75;2.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T00:58:16;3.75;3.25;2.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T01:03:19;3.50;3.50;2.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T01:08:22;2.25;2.00;1.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T01:13:28;4.75;4.25;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T01:18:33;5.00;4.25;3.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T01:39:33;4.25;4.25;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T01:44:26;4.25;4.25;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T01:49:27;3.00;3.00;2.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T01:54:28;4.75;4.00;2.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T01:59:31;3.50;3.00;2.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T02:10:00;3.50;3.50;2.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T02:15:02;3.50;3.50;2.50
61542;PMS5003;47414;43.168;44.812;2022-10-20T02:20:04;2.00;2.00;1.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T02:25:05;5.50;5.00;3.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T02:30:09;3.50;3.25;2.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T02:35:16;5.00;5.00;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T02:40:17;4.00;4.00;2.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T02:45:18;4.50;4.00;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T02:50:18;3.00;3.00;2.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T02:55:18;4.75;4.25;2.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T03:00:19;5.00;4.50;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T03:05:19;6.00;5.75;3.50
61542;PMS5003;47414;43.168;44.812;2022-10-20T03:10:20;2.75;2.75;2.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T03:15:20;4.75;4.00;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T03:20:20;4.75;4.75;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T03:25:21;2.75;2.25;1.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T03:30:21;5.00;4.50;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T03:35:21;4.75;4.50;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T03:40:22;6.00;4.50;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T03:45:22;5.25;5.00;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T03:50:22;5.00;5.00;3.80
61542;PMS5003;47414;43.168;44.812;2022-10-20T03:55:23;5.75;4.75;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T04:00:23;3.00;3.00;2.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T04:05:24;6.00;5.00;3.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T04:10:24;5.00;4.50;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T04:15:24;6.50;5.50;4.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T04:20:25;5.00;4.00;1.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T04:25:25;4.00;4.00;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T04:30:26;3.75;3.75;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T04:35:26;5.75;5.75;4.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T04:40:26;6.50;5.00;4.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T04:45:27;3.00;3.00;2.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T04:50:27;2.50;2.50;1.50
61542;PMS5003;47414;43.168;44.812;2022-10-20T04:55:27;2.75;2.50;1.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T05:00:28;2.25;2.00;1.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T05:05:28;3.00;3.00;2.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T05:10:28;3.50;3.50;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T05:15:29;4.33;3.67;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T05:20:29;3.25;3.25;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T05:25:30;5.25;4.00;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T05:30:30;4.75;4.75;2.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T05:35:30;5.50;4.75;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T05:40:31;5.25;5.00;4.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T05:45:31;5.00;5.00;4.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T05:50:32;5.67;5.67;3.33
61542;PMS5003;47414;43.168;44.812;2022-10-20T05:55:32;4.00;4.00;2.33
61542;PMS5003;47414;43.168;44.812;2022-10-20T06:00:33;5.00;5.00;3.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T06:05:33;1.00;1.00;0.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T06:10:33;4.00;4.00;2.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T06:15:34;3.00;3.00;2.50
61542;PMS5003;47414;43.168;44.812;2022-10-20T06:20:37;5.00;4.00;2.50
61542;PMS5003;47414;43.168;44.812;2022-10-20T06:25:38;3.25;3.25;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T06:30:38;3.50;3.50;2.50
61542;PMS5003;47414;43.168;44.812;2022-10-20T06:35:39;5.00;5.00;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T06:40:39;4.00;4.00;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T06:45:40;4.33;4.00;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T06:50:40;5.00;5.00;4.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T06:55:40;6.33;6.00;4.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T07:00:41;4.67;4.67;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T07:05:41;5.00;5.00;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T07:10:41;6.00;6.00;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T07:15:42;7.67;6.67;5.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T07:20:42;4.00;4.00;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T07:25:42;3.00;3.00;1.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T07:30:43;5.00;5.00;4.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T07:35:43;4.00;4.00;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T07:40:43;3.00;3.00;2.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T07:45:44;4.50;3.75;2.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T07:50:44;6.75;6.00;4.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T07:55:45;7.00;6.75;5.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T08:00:45;8.00;7.50;4.50
61542;PMS5003;47414;43.168;44.812;2022-10-20T08:05:45;7.67;6.67;4.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T08:10:46;4.33;4.33;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T08:15:46;8.00;6.25;4.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T08:20:47;6.25;5.25;3.50
61542;PMS5003;47414;43.168;44.812;2022-10-20T08:25:47;3.00;3.00;2.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T08:30:47;5.00;5.00;4.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T08:35:48;5.00;5.00;4.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T08:40:48;5.33;5.33;4.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T08:45:49;1.33;1.33;0.67
61542;PMS5003;47414;43.168;44.812;2022-10-20T08:50:50;4.67;4.67;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T08:55:50;4.25;4.25;3.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T09:00:57;5.00;5.00;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T09:06:00;3.67;3.00;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T09:11:02;5.00;4.00;2.33
61542;PMS5003;47414;43.168;44.812;2022-10-20T09:16:04;4.00;4.00;2.67
61542;PMS5003;47414;43.168;44.812;2022-10-20T09:21:07;5.00;5.00;4.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T09:26:13;4.33;4.00;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T09:31:21;4.00;4.00;2.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T09:36:22;5.33;5.33;4.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T09:41:27;5.00;4.67;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T09:46:33;6.00;5.00;3.33
61542;PMS5003;47414;43.168;44.812;2022-10-20T09:51:35;5.00;5.00;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T09:56:36;4.00;3.00;2.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T10:01:50;4.00;4.00;2.33
61542;PMS5003;47414;43.168;44.812;2022-10-20T10:06:51;3.33;3.33;2.33
61542;PMS5003;47414;43.168;44.812;2022-10-20T10:12:26;4.00;2.33;1.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T10:17:34;4.00;3.00;2.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T10:22:35;7.00;6.33;5.33
61542;PMS5003;47414;43.168;44.812;2022-10-20T10:27:36;5.00;4.67;2.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T10:32:36;4.00;4.00;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T10:37:42;7.00;7.00;4.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T11:13:44;6.00;5.25;4.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T11:29:11;11.75;11.25;9.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T11:39:29;5.25;4.75;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T11:44:34;6.50;6.25;4.50
61542;PMS5003;47414;43.168;44.812;2022-10-20T11:49:37;6.00;6.00;4.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T12:10:11;5.75;5.00;4.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T12:15:24;6.75;6.25;4.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T12:40:58;7.25;7.00;5.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T12:46:09;4.75;4.00;4.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T12:51:15;7.50;7.00;5.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T12:56:18;6.50;6.50;4.50
61542;PMS5003;47414;43.168;44.812;2022-10-20T13:01:19;7.00;6.50;4.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T13:16:35;7.00;6.75;5.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T13:21:36;7.50;7.50;6.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T13:26:37;6.50;4.75;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T13:37:04;6.50;6.50;5.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T13:52:47;11.00;11.00;6.50
61542;PMS5003;47414;43.168;44.812;2022-10-20T13:57:50;20.75;19.50;12.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T14:03:02;17.25;17.25;12.50
61542;PMS5003;47414;43.168;44.812;2022-10-20T14:08:06;23.50;23.50;18.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T14:13:08;26.25;26.25;18.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T14:18:16;39.25;36.00;24.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T14:23:19;20.00;19.50;13.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T14:28:31;9.75;9.50;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T14:33:33;17.50;15.00;9.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T14:38:37;12.50;12.50;8.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T14:43:39;14.50;13.75;9.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T14:48:45;17.75;17.75;11.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T14:53:46;18.50;16.50;10.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T14:58:55;11.75;11.25;6.50
61542;PMS5003;47414;43.168;44.812;2022-10-20T15:04:04;16.75;16.00;12.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T15:09:27;27.00;24.25;16.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T15:14:30;24.50;24.25;17.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T15:19:34;27.50;22.50;14.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T15:24:35;20.50;20.50;15.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T15:29:35;30.00;25.50;20.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T15:34:36;32.25;30.00;22.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T15:39:36;40.25;34.25;24.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T15:44:39;33.75;31.50;22.50
61542;PMS5003;47414;43.168;44.812;2022-10-20T15:49:40;21.75;21.75;15.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T16:39:57;23.25;22.25;12.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T16:45:00;15.25;14.00;10.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T16:50:00;19.75;18.25;11.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T16:55:00;18.00;15.75;10.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T17:00:05;16.00;16.00;11.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T17:05:06;12.50;12.25;9.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T17:10:07;14.50;13.25;8.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T17:15:08;20.25;16.00;10.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T17:20:08;17.50;16.00;11.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T17:25:09;17.25;16.50;11.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T17:30:09;19.50;18.75;12.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T17:35:10;20.00;19.75;12.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T17:40:10;21.75;21.00;13.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T17:45:11;13.25;13.25;10.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T17:50:11;21.25;19.75;12.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T17:55:12;24.25;23.50;15.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T18:00:12;19.75;19.75;14.50
61542;PMS5003;47414;43.168;44.812;2022-10-20T18:05:13;26.25;26.00;16.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T18:10:13;25.00;25.00;17.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T18:15:14;31.00;28.00;19.50
61542;PMS5003;47414;43.168;44.812;2022-10-20T18:20:14;31.25;29.50;21.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T18:25:14;32.25;29.50;21.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T18:30:15;31.25;29.50;19.50
61542;PMS5003;47414;43.168;44.812;2022-10-20T18:35:18;27.25;27.00;18.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T18:40:18;22.00;21.75;14.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T18:45:19;19.75;18.75;13.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T18:50:19;20.50;19.00;14.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T18:55:19;20.00;18.75;12.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T19:00:20;22.25;20.00;15.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T19:05:20;23.75;23.00;14.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T19:10:21;23.25;21.25;12.50
61542;PMS5003;47414;43.168;44.812;2022-10-20T19:15:21;21.25;21.00;15.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T19:20:21;24.50;22.75;15.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T19:25:22;32.00;30.00;20.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T19:30:22;35.00;30.50;20.50
61542;PMS5003;47414;43.168;44.812;2022-10-20T19:35:22;32.75;30.75;20.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T19:40:23;29.00;25.25;15.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T19:45:23;29.25;28.25;18.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T19:50:23;24.75;23.00;13.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T19:55:24;31.25;29.25;20.50
61542;PMS5003;47414;43.168;44.812;2022-10-20T20:00:24;24.00;22.25;14.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T20:05:24;28.75;27.75;17.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T20:10:25;35.00;30.00;19.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T20:15:25;28.75;26.75;19.50
61542;PMS5003;47414;43.168;44.812;2022-10-20T20:20:26;29.50;26.50;19.50
61542;PMS5003;47414;43.168;44.812;2022-10-20T20:25:26;31.50;31.00;21.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T20:30:26;28.00;27.00;18.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T20:35:27;14.25;14.25;13.50
61542;PMS5003;47414;43.168;44.812;2022-10-20T20:40:27;24.00;23.75;15.50
61542;PMS5003;47414;43.168;44.812;2022-10-20T20:45:28;15.00;14.00;13.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T20:50:28;24.50;23.50;15.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T20:55:28;21.50;21.25;15.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T21:00:29;14.00;13.50;10.50
61542;PMS5003;47414;43.168;44.812;2022-10-20T21:05:29;20.75;20.00;12.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T21:10:30;16.25;15.00;11.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T21:15:30;19.75;19.50;12.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T21:20:30;23.00;21.50;13.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T21:25:31;23.00;21.75;13.50
61542;PMS5003;47414;43.168;44.812;2022-10-20T21:30:31;21.50;21.00;13.50
61542;PMS5003;47414;43.168;44.812;2022-10-20T21:35:31;18.75;18.25;13.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T21:40:32;17.00;17.00;12.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T21:45:32;24.00;22.75;15.50
61542;PMS5003;47414;43.168;44.812;2022-10-20T21:50:33;19.00;18.00;13.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T21:55:34;20.50;18.00;12.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T22:00:34;19.25;17.25;12.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T22:05:35;22.50;21.00;13.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T22:10:36;20.00;20.00;13.75
61542;PMS5003;47414;43.168;44.812;2022-10-20T22:15:39;21.75;20.00;14.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T22:21:22;20.50;19.75;13.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T22:26:03;26.50;26.00;17.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T22:31:04;10.00;9.00;6.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T22:36:05;11.50;9.50;6.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T22:41:05;7.25;7.25;5.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T22:46:06;8.00;7.00;5.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T22:51:07;8.00;8.00;6.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T22:56:09;7.25;6.75;6.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T23:01:14;7.75;7.75;6.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T23:06:20;10.00;9.00;5.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T23:11:21;6.00;6.00;4.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T23:16:22;9.00;7.00;5.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T23:21:22;4.50;4.50;3.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T23:26:22;7.25;6.50;5.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T23:31:23;4.25;3.50;2.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T23:36:23;5.00;5.00;3.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T23:41:23;4.25;3.50;2.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T23:46:24;4.75;4.50;3.25
61542;PMS5003;47414;43.168;44.812;2022-10-20T23:51:24;4.00;4.00;2.00
61542;PMS5003;47414;43.168;44.812;2022-10-20T23:56:24;5.00;5.00;3.25
