sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T00:00:13;47;15;;118;149872
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T00:02:43;49;15;;124;149591
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T00:05:13;46;15;;117;150346
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T00:07:43;57;15;;142;149380
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T00:10:13;54;15;;137;149920
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T00:12:43;46;15;;117;151050
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T00:15:13;48;15;;121;150425
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T00:17:44;55;15;;139;151146
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T00:20:14;53;15;;133;148559
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T00:22:44;44;15;;113;151808
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T00:25:15;49;15;;124;150175
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T00:27:45;54;15;;137;149764
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T00:30:15;47;15;;119;148829
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T00:32:46;52;15;;133;151187
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T00:35:16;60;15;;150;149614
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T00:37:46;56;15;;143;151992
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T00:40:16;45;15;;113;148400
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T00:42:46;51;15;;130;151420
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T00:45:18;57;15;;144;149964
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T00:47:51;44;15;;112;150519
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T00:50:26;50;15;;128;151571
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T00:52:50;60;15;;150;149833
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T00:55:20;57;15;;145;150154
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T00:57:50;50;15;;127;150327
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T01:00:20;43;16;;110;151233
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T01:02:51;43;15;;110;151193
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T01:05:21;52;15;;131;150172
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T01:07:52;57;15;;144;150658
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T01:10:22;54;15;;134;148641
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T01:12:56;61;15;;155;151177
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T01:23:18;47;15;;119;148848
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T01:25:45;50;15;;129;152239
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T01:28:06;56;15;;140;149735
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T01:30:28;48;15;;123;151557
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T01:35:42;47;15;;116;145128
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T01:40:31;48;15;;120;148961
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T01:43:03;48;15;;122;152255
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T01:45:32;65;16;;161;147097
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T01:48:03;47;15;;119;151806
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T01:50:33;49;15;;125;152431
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T01:53:02;59;15;;147;148493
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T01:55:33;45;15;;115;150615
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T01:58:15;46;15;;118;150721
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T02:00:35;50;15;;129;151868
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T02:05:47;45;15;;113;149474
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T02:08:14;55;15;;141;153211
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T02:10:46;56;15;;142;150089
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T02:13:07;44;15;;111;150420
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T02:15:38;52;15;;131;149651
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T02:18:08;47;15;;119;150208
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T02:20:39;45;15;;112;148311
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T02:23:09;54;15;;140;153902
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T02:25:40;54;15;;136;148981
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T02:28:11;53;15;;131;147896
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T02:30:40;41;15;;105;153119
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T02:33:11;43;15;;110;150979
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T02:35:47;44;16;;111;150317
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T02:38:13;42;15;;105;148797
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T02:40:43;46;15;;118;152785
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T02:43:13;47;15;;119;149579
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T02:45:43;48;15;;123;150759
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T02:48:13;47;15;;120;150109
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T02:50:43;54;15;;136;150449
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T02:53:13;47;15;;119;150087
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T02:55:43;54;15;;137;150543
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T02:58:14;51;15;;129;149661
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T03:00:44;44;15;;112;149490
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T03:03:14;40;15;;102;150538
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T03:05:44;52;15;;130;149969
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T03:08:14;54;15;;136;149455
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T03:10:44;45;15;;114;149813
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T03:13:15;42;15;;107;150520
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T03:15:45;51;15;;129;151548
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T03:18:15;49;15;;124;149397
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T03:20:45;44;15;;112;150428
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T03:23:15;44;15;;110;149622
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T03:25:45;50;15;;124;148063
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T03:28:16;48;15;;125;153350
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T03:30:47;49;15;;124;149653
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T03:33:17;46;15;;117;149967
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T03:35:47;46;15;;116;150213
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T03:38:17;54;15;;136;149924
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T03:40:47;49;15;;126;151558
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T03:43:17;47;15;;118;149997
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T03:45:47;50;15;;125;149971
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T03:48:17;48;15;;121;148777
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T03:50:47;54;15;;138;150760
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T03:53:18;56;15;;142;150343
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T03:55:48;54;15;;135;149612
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T03:58:18;41;15;;105;150005
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T04:00:48;41;15;;105;151028
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T04:03:18;51;15;;127;148544
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T04:05:48;44;15;;113;151309
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T04:08:18;53;15;;136;151144
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T04:10:48;52;15;;130;147952
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T04:13:18;50;15;;128;151481
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T04:15:48;53;15;;134;150661
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T04:18:18;48;15;;120;149862
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T04:20:48;54;15;;135;148976
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T04:23:19;57;15;;145;150513
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T04:25:50;51;15;;131;151205
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T04:28:20;66;15;;168;150677
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T04:30:50;42;15;;106;148362
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T04:33:20;47;15;;120;151796
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T04:35:55;52;15;;130;149729
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T04:38:21;46;15;;117;151003
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T04:40:57;54;15;;135;148502
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T04:43:22;56;15;;142;151869
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T04:46:03;49;15;;124;149617
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T04:48:23;46;15;;117;151246
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T04:51:03;52;15;;132;151641
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T04:53:24;56;15;;141;149081
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T04:55:54;56;15;;143;150930
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T04:58:25;52;16;;133;150767
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T05:01:05;51;15;;128;150220
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T05:03:25;54;15;;136;149995
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T05:06:06;48;15;;119;147952
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T05:08:26;48;15;;123;151572
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T05:10:59;50;15;;127;152041
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T05:13:27;51;15;;129;150748
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T05:15:58;52;15;;132;150241
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T05:18:28;52;15;;130;148286
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T05:20:58;48;15;;122;151423
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T05:23:28;47;15;;116;146740
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T05:26:02;55;15;;140;152151
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T05:28:28;50;15;;126;150104
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T05:31:02;56;15;;143;151978
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T05:33:29;52;15;;132;150444
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T05:35:59;40;15;;100;149648
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T05:38:29;52;15;;133;150697
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T05:41:12;46;15;;113;146918
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T05:43:29;52;15;;135;153202
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T05:45:59;45;15;;114;149448
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T05:48:30;54;15;;135;149842
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T05:51:07;60;15;;154;152529
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T05:53:31;51;15;;129;149221
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T05:56:04;51;15;;129;149620
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T05:58:32;52;15;;133;152376
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T06:01:03;47;15;;119;149299
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T06:03:32;49;15;;124;151312
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T06:06:02;49;15;;122;147163
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T06:08:33;52;15;;134;152286
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T06:11:04;44;15;;112;151663
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T06:13:34;48;15;;121;149546
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T06:16:09;53;15;;133;149365
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T06:18:38;48;16;;121;151145
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T06:21:08;49;15;;125;152681
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T06:23:37;55;15;;139;150098
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T06:26:11;50;15;;128;150868
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T06:28:38;41;15;;104;149069
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T06:31:12;50;15;;127;151044
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T06:33:38;54;15;;137;149480
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T06:36:09;46;15;;118;150703
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T06:38:39;51;15;;130;151568
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T06:41:11;51;15;;129;150183
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T06:43:41;52;15;;131;151004
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T06:46:12;59;15;;147;149293
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T06:48:42;54;15;;138;152357
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T06:51:14;52;15;;131;150747
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T06:53:44;50;15;;127;149645
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T06:56:15;50;15;;128;151093
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T06:58:46;50;15;;126;150537
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T07:01:17;52;15;;133;151030
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T07:03:46;41;15;;104;150535
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T07:06:18;63;16;;158;148930
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T07:08:48;47;15;;120;152677
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T07:11:19;51;15;;129;150556
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T07:13:48;45;15;;113;149282
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T07:16:21;56;15;;143;150722
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T07:18:54;57;15;;145;150957
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T07:21:21;53;15;;133;150073
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T07:23:55;56;15;;143;151258
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T07:26:27;51;15;;130;150290
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T07:28:51;62;15;;156;149861
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T07:31:25;52;15;;131;149820
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T07:33:52;57;15;;144;151221
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T07:36:24;50;15;;127;150528
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T07:38:54;52;15;;127;145510
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T07:41:24;50;15;;131;155437
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T07:43:54;52;15;;132;150526
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T07:46:24;49;15;;125;150979
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T07:48:55;49;15;;124;150117
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T07:51:26;57;15;;142;149052
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T07:53:56;52;15;;133;151128
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T07:56:32;51;15;;129;150670
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T07:58:56;58;15;;146;148904
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T08:01:26;43;15;;110;152537
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T08:03:57;44;15;;110;149042
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T08:06:27;58;15;;144;148068
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T08:08:57;39;15;;100;152843
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T08:11:27;50;15;;126;149954
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T08:13:57;51;15;;128;150048
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T08:16:27;50;15;;126;150250
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T08:18:57;51;17;;130;150004
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T08:21:28;40;15;;102;150226
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T08:23:58;54;16;;136;149778
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T08:26:28;51;16;;128;149924
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T08:28:58;55;17;;140;151247
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T08:31:28;50;16;;125;149371
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T08:33:59;49;16;;125;150667
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T08:36:29;61;17;;153;150224
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T08:38:59;52;16;;129;147310
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T08:44:03;52;21;;128;146235
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T08:46:34;44;15;;114;153837
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T08:49:04;51;17;;130;150135
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T08:51:36;52;16;;132;149637
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T08:54:05;51;16;;129;150849
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T08:56:36;56;17;;144;151762
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T09:01:37;53;17;;138;153682
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T09:04:18;53;16;;131;148128
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T09:06:39;43;16;;109;148987
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T09:09:12;49;17;;127;153866
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T09:11:43;45;16;;114;148709
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T09:14:12;53;17;;134;151035
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T09:16:41;53;17;;135;151630
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T09:19:15;44;16;;111;148702
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T09:21:40;54;18;;137;152208
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T09:24:11;55;18;;139;150646
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T09:26:42;52;19;;132;150666
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T09:29:13;56;20;;142;150514
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T09:31:46;46;20;;117;150056
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T09:34:25;49;21;;124;149997
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T09:36:43;45;20;;114;148761
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T09:39:21;48;21;;122;149830
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T09:41:44;50;22;;127;152140
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T09:44:16;57;22;;143;150437
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T09:46:45;45;22;;114;151064
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T09:49:24;53;22;;133;148837
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T09:51:46;44;21;;112;151732
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T09:54:20;58;22;;146;150226
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T09:56:49;53;22;;134;151621
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T10:01:57;49;23;;124;149589
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T10:06:51;53;22;;134;149528
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T10:09:29;49;21;;126;151480
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T10:11:56;53;21;;133;149967
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T10:14:23;50;20;;128;151494
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T10:16:53;45;20;;113;148666
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T10:19:28;47;20;;119;150715
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T10:21:55;49;20;;126;152027
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T10:26:56;51;20;;131;152636
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T10:29:27;57;21;;142;148254
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T10:31:58;48;20;;123;152415
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T10:34:41;52;21;;131;150923
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T10:36:58;47;20;;117;148892
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T10:39:28;52;20;;133;151607
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T10:42:08;51;20;;129;150689
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T10:44:38;48;20;;123;150737
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T10:52:12;59;23;;149;151457
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T10:57:12;44;21;;111;148621
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T10:59:34;55;21;;143;153283
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T11:04:40;44;20;;111;151028
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T11:07:14;55;20;;139;150907
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T11:09:46;52;20;;131;149701
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T11:19:42;55;21;;140;151802
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T11:27:13;45;19;;113;149575
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T11:34:55;49;20;;124;149929
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T11:37:22;49;19;;126;151335
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T11:39:54;60;19;;153;151210
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T11:42:19;64;20;;161;150776
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T11:44:47;49;18;;124;150665
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T11:47:21;56;19;;142;150013
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T11:49:48;51;19;;130;151234
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T11:55:08;52;19;;132;150839
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T12:00:06;54;19;;134;148413
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T12:09:55;62;20;;157;149785
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T12:14:55;53;18;;133;149903
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T12:17:33;55;19;;138;150286
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T12:27:27;55;19;;140;151480
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T12:32:49;57;20;;144;150960
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T12:35:00;61;19;;153;149046
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T12:37:31;50;19;;129;153245
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T12:42:31;56;19;;142;150173
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T12:45:04;63;20;;159;149543
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T12:47:32;51;18;;130;151523
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T12:50:06;59;20;;149;150402
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T12:52:35;57;19;;144;149738
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T12:55:16;58;19;;146;150434
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T12:57:37;61;20;;152;149443
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T13:00:04;67;20;;169;151317
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T13:02:42;54;19;;135;149870
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T13:12:38;60;21;;152;150768
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T13:15:09;63;19;;159;149883
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T13:17:48;62;20;;156;148728
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T13:20:22;57;19;;146;152695
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T13:22:45;57;19;;144;149985
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T13:25:13;60;20;;151;149930
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T13:27:39;52;19;;133;151473
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T13:30:13;67;21;;170;150254
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T13:32:55;62;20;;158;150784
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T13:35:20;60;20;;150;149963
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T13:37:48;61;21;;157;151963
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T13:40:25;66;20;;166;150119
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T13:45:25;64;21;;164;151593
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T13:47:51;75;21;;189;149736
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T13:50:20;58;20;;147;150476
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-20T13:52:47;63;21;;160;152255
