sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T00:01:10;2.00;2.00;1.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T00:03:37;1.67;1.67;1.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T00:06:07;3.33;3.33;2.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T00:08:33;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T00:10:59;5.67;5.67;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T00:13:25;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T00:15:51;5.00;5.00;4.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T00:18:18;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T00:20:44;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T00:23:20;1.00;1.00;0.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T00:25:47;3.33;3.33;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T00:28:13;2.00;2.00;1.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T00:30:40;5.00;5.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T00:33:06;3.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T00:35:36;5.00;5.00;4.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T00:38:02;2.00;2.00;1.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T00:40:28;3.50;3.50;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T00:42:54;4.00;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T00:45:20;2.25;2.25;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T00:47:51;3.00;3.00;2.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T00:50:22;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T00:52:50;3.75;3.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T00:55:22;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T00:57:59;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T01:00:26;2.50;2.50;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T01:02:57;1.75;1.75;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T01:05:24;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T01:07:50;2.75;2.75;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T01:10:16;1.25;1.25;1.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T01:12:46;2.50;2.50;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T01:20:40;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T01:23:20;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T01:28:25;2.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T01:30:58;4.67;2.67;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T01:41:42;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T01:44:11;2.00;2.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T01:46:39;1.67;1.67;1.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T01:49:07;1.67;1.67;1.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T01:51:38;1.67;1.67;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T01:54:04;2.00;2.00;1.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T01:56:36;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T02:04:01;1.67;1.67;1.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T02:06:37;2.67;2.67;2.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T02:09:09;5.00;5.00;3.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T02:14:14;3.67;3.67;3.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T02:16:46;11.00;10.00;6.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T02:19:13;1.33;1.33;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T02:21:41;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T02:24:08;4.00;2.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T02:26:35;1.33;1.33;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T02:29:14;2.67;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T02:31:42;2.67;2.67;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T02:34:09;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T02:36:39;4.67;4.67;3.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T02:39:05;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T02:41:31;1.00;1.00;0.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T02:43:58;5.00;3.33;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T02:46:24;3.00;1.67;1.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T02:48:50;4.33;2.33;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T02:51:17;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T02:53:43;3.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T02:56:10;2.00;2.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T02:58:46;5.00;5.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T03:01:13;3.00;3.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T03:03:43;16.00;12.67;10.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T03:06:10;19.33;13.00;10.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T03:08:36;13.00;10.00;8.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T03:11:08;11.33;9.00;8.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T03:13:34;9.00;9.00;7.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T03:16:07;7.67;6.00;3.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T03:18:35;6.00;6.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T03:21:01;8.00;7.00;5.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T03:23:27;5.33;5.33;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T03:25:59;4.00;4.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T03:28:25;6.00;5.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T03:30:52;4.67;4.67;3.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T03:33:18;5.33;3.33;3.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T03:35:44;7.33;5.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T03:38:10;6.00;6.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T03:40:46;6.33;6.00;5.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T03:43:12;8.67;3.33;1.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T03:45:40;5.33;4.67;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T03:48:06;8.67;7.33;5.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T03:50:32;12.00;8.33;6.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T03:52:58;12.33;9.33;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T03:55:24;5.00;5.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T03:58:00;5.67;5.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T04:00:26;5.33;5.33;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T04:02:52;4.00;4.00;2.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T04:05:19;4.00;4.00;3.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T04:07:54;10.00;6.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T04:10:20;7.33;7.33;5.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T04:12:46;6.00;6.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T04:15:19;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T04:17:47;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T04:20:13;2.67;2.67;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T04:22:39;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T04:25:13;2.67;2.67;1.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T04:27:39;2.00;1.33;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T04:30:09;4.33;4.33;3.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T04:32:35;4.67;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T04:35:01;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T04:37:33;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T04:39:58;4.00;4.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T04:42:27;4.67;4.67;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T04:44:53;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T04:47:23;4.00;4.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T04:49:49;7.33;4.67;2.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T04:52:15;5.33;5.33;4.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T04:54:42;5.00;5.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T04:57:08;6.00;6.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T04:59:35;6.67;5.33;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T05:02:01;6.00;6.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T05:04:27;6.00;5.67;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T05:06:53;11.00;7.33;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T05:09:19;7.33;7.33;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T05:11:45;9.00;6.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T05:14:11;9.67;6.00;5.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T05:16:37;6.00;6.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T05:19:13;1.33;1.33;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T05:21:39;6.33;6.33;5.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T05:24:06;6.00;6.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T05:26:33;6.67;6.67;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T05:29:07;8.33;6.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T05:31:38;12.33;10.33;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T05:34:04;11.00;8.33;6.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T05:36:36;5.67;5.67;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T05:39:08;6.00;4.33;3.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T05:41:34;3.33;3.33;2.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T05:44:01;7.33;6.33;5.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T05:46:33;7.33;6.67;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T05:49:00;9.00;7.00;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T05:51:28;6.00;6.00;5.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T05:53:55;4.33;4.33;3.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T05:56:22;4.33;4.33;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T05:58:48;6.33;5.33;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T06:01:18;5.00;5.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T06:06:17;6.00;6.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T06:08:44;4.33;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T06:11:10;5.33;3.00;2.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T06:13:42;6.33;5.33;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T06:16:10;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T06:18:39;12.67;7.00;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T06:21:12;9.00;6.00;5.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T06:23:39;5.00;5.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T06:26:09;3.00;3.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T06:28:36;5.67;4.33;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T06:31:15;3.00;3.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T06:33:43;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T06:36:09;5.00;5.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T06:38:36;17.67;14.33;10.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T06:41:03;13.00;11.00;10.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T06:43:32;3.00;3.00;2.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T06:45:59;3.00;2.00;1.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T06:48:28;6.00;5.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T06:50:55;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T06:53:21;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T06:55:54;3.00;3.00;2.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T06:58:20;2.67;2.67;1.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T07:00:57;4.00;3.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T07:03:34;3.00;3.00;2.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T07:06:01;2.67;2.67;2.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T07:08:28;1.33;1.33;1.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T07:11:01;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T07:13:28;2.00;2.00;1.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T07:15:55;2.00;2.00;1.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T07:18:21;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T07:21:00;3.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T07:23:27;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T07:26:00;2.33;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T07:28:32;1.67;1.67;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T07:31:06;3.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T07:33:32;1.67;1.67;1.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T07:35:58;2.00;2.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T07:38:25;1.67;1.67;1.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T07:40:51;2.33;1.33;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T07:43:17;1.33;1.33;1.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T07:45:43;2.67;2.67;2.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T07:48:11;3.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T07:50:47;9.00;7.33;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T07:53:13;21.33;17.67;12.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T07:55:39;9.00;8.33;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T07:58:07;4.33;3.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T08:00:40;3.00;3.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T08:03:07;4.33;4.33;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T08:05:33;3.00;3.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T08:07:59;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T08:10:25;2.67;2.67;1.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T08:13:01;5.67;5.67;3.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T08:15:27;3.00;3.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T08:17:53;2.33;2.33;1.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T08:20:19;3.00;3.00;2.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T08:22:51;2.67;2.67;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T08:25:17;2.67;2.00;1.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T08:27:44;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T08:30:10;1.67;1.67;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T08:32:40;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T08:35:11;6.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T08:37:37;2.67;2.67;2.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T08:40:03;6.67;6.67;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T08:42:38;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T08:45:05;1.00;1.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T08:47:34;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T08:50:06;3.67;3.67;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T08:52:37;2.00;2.00;1.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T08:55:05;3.00;2.00;1.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T08:57:31;2.00;2.00;1.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T09:00:14;6.00;6.00;5.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T09:02:40;7.33;7.00;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T09:05:06;0.67;0.67;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T09:07:39;7.67;5.67;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T09:12:40;3.67;3.67;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T09:15:10;3.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T09:17:38;15.67;15.67;11.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T09:20:05;5.67;5.33;3.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T09:22:37;6.00;5.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T09:25:03;6.33;4.33;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T09:27:31;4.33;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T09:29:57;6.00;6.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T09:32:37;6.00;6.00;3.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T09:35:23;7.00;5.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T09:37:55;5.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T09:40:22;5.00;5.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T09:43:10;6.00;6.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T09:45:47;3.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T09:48:26;3.00;3.00;2.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T09:50:59;8.33;6.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T09:53:26;6.00;5.00;3.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T09:55:54;5.00;5.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T09:58:23;6.33;6.33;3.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T10:03:23;3.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T10:05:54;5.33;5.33;4.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T10:08:21;5.00;5.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T10:11:01;3.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T10:13:29;0.67;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T10:16:03;3.67;3.67;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T10:18:30;5.00;5.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T10:20:59;6.67;6.33;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T10:23:28;6.00;6.00;5.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T10:25:56;10.67;10.67;7.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T10:31:04;8.33;6.33;5.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T10:33:30;5.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T10:35:57;2.33;2.33;2.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T10:38:26;4.33;4.33;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T10:41:03;2.00;2.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T10:43:42;4.33;4.33;4.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T10:46:15;5.00;3.67;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T10:51:22;7.33;3.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T10:59:16;6.00;5.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T11:12:58;8.67;8.00;6.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T11:20:24;6.00;6.00;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T11:28:19;19.67;19.00;15.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T11:30:46;5.33;5.33;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T11:33:13;7.00;6.67;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T11:35:51;0.00;0.00;0.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T11:43:38;5.67;5.67;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T11:46:07;7.00;5.67;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T11:59:04;7.00;7.00;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T12:07:23;6.33;6.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T12:10:39;3.67;3.67;2.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T12:15:20;9.00;9.00;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T12:17:58;12.67;11.33;7.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T12:22:55;7.33;6.67;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T12:33:19;5.00;5.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T12:38:50;7.00;7.00;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T12:41:27;3.00;3.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T12:43:58;5.00;5.00;4.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T12:46:25;3.67;3.67;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T12:48:53;5.33;5.33;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T12:51:28;12.67;10.33;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T12:53:58;6.00;5.00;3.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T12:56:33;6.67;5.33;4.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T13:23:16;5.00;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T13:25:52;11.33;11.33;10.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T13:28:24;10.00;6.33;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T13:43:51;5.00;5.00;3.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T13:46:30;5.00;5.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T13:51:38;5.00;5.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T13:54:05;3.33;3.33;3.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T13:56:35;4.33;2.33;1.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T13:59:03;3.00;3.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T14:01:30;6.00;5.67;3.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T14:04:13;2.33;2.33;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T14:06:45;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-20T14:09:14;3.33;3.33;3.33
