sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66458;Laerm;56835;52.198;4.826;2022-10-20T00:00:07;53.43;51.40;54.74;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:00:18;53.41;51.63;54.85;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:00:28;53.45;51.72;54.62;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:00:39;53.41;51.79;54.76;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:00:50;53.42;51.26;54.93;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:01:00;53.44;51.72;55.02;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:01:10;53.52;52.04;54.99;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:01:23;53.42;51.75;54.88;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:01:33;53.40;51.74;54.83;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:01:43;53.47;51.79;54.64;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:01:54;53.48;52.15;54.86;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:02:04;53.45;51.81;55.26;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:02:14;53.41;51.98;54.85;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:02:24;53.39;51.82;54.80;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:02:34;53.44;51.70;54.73;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:02:45;53.36;51.85;54.71;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:02:55;53.43;51.83;54.84;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:03:05;53.36;51.51;54.75;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:03:15;53.38;51.75;54.58;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:03:26;53.39;51.62;54.71;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:03:37;53.41;51.69;54.80;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:03:48;53.41;51.72;54.62;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:03:58;53.40;51.69;54.48;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:04:08;53.36;51.86;54.95;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:04:19;53.40;51.88;54.96;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:04:29;53.42;51.65;54.56;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:04:39;53.46;51.98;54.75;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:04:49;53.44;52.05;54.89;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:05:00;53.45;51.41;54.93;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:05:10;53.44;51.78;55.12;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:05:20;53.42;50.99;54.69;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:05:30;53.41;51.72;55.23;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:05:41;53.44;52.13;54.75;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:05:51;53.43;52.06;54.90;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:06:05;53.39;51.44;54.60;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:06:23;53.40;51.39;54.88;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:06:33;53.41;51.43;54.63;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:06:44;53.39;51.38;55.18;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:06:54;53.39;51.58;54.89;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:07:04;53.42;51.34;55.14;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:07:14;53.46;52.14;55.26;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:07:25;53.41;51.71;55.08;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:07:35;53.40;51.72;54.81;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:07:45;53.45;51.82;54.72;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:07:55;53.45;51.56;54.84;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:08:05;53.38;51.25;54.74;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:08:16;53.45;52.08;54.65;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:08:26;53.38;51.37;54.83;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:08:36;53.47;51.53;54.82;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:08:47;53.47;51.93;55.04;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:08:58;53.41;51.85;55.25;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:09:10;53.39;51.65;54.60;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:09:20;53.45;51.38;54.79;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:09:31;53.38;51.74;54.88;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:09:41;53.39;51.87;54.55;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:09:51;53.49;52.11;54.73;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:10:02;53.43;51.77;54.69;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:10:12;53.43;51.67;54.73;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:10:22;53.43;51.29;55.20;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:10:33;53.48;52.01;55.04;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:10:51;53.39;51.59;54.55;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:11:01;53.47;51.29;54.87;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:11:13;53.40;51.64;54.50;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:11:24;53.44;51.78;54.81;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:11:34;53.43;51.61;54.73;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:11:44;53.61;52.15;55.01;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:11:55;53.44;51.49;54.85;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:12:05;53.41;51.48;54.82;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:12:15;53.45;51.61;55.05;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:12:25;53.44;51.56;55.31;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:12:36;53.45;51.67;54.86;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:12:46;53.43;51.92;54.96;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:12:56;53.53;51.59;55.27;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:13:06;53.52;52.06;55.05;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:13:17;53.51;51.90;54.70;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:13:27;53.43;51.35;55.01;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:13:37;53.41;51.74;54.78;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:13:49;53.44;51.10;54.78;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:14:00;53.51;51.68;55.04;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:14:10;53.51;51.88;55.08;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:14:20;53.42;51.90;55.18;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:14:31;53.38;51.42;54.58;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:14:41;53.41;51.78;54.74;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:14:51;53.47;51.90;55.19;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:15:01;53.41;51.67;54.87;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:15:12;53.44;51.84;54.97;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:15:22;53.47;51.92;54.70;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:15:32;53.40;51.82;55.00;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:15:52;53.48;51.69;54.90;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:16:03;53.46;51.45;55.20;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:16:13;53.46;51.76;54.74;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:16:24;53.40;51.51;54.78;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:16:36;53.41;51.80;55.22;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:16:46;53.42;51.52;54.89;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:16:56;53.47;52.12;54.77;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:17:08;53.41;51.17;55.13;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:17:19;53.45;51.74;54.71;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:17:29;53.42;51.23;54.79;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:17:39;53.43;51.93;54.62;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:17:49;53.46;51.74;54.87;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:18:00;53.42;51.55;54.80;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:18:10;53.39;51.89;54.72;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:18:21;53.43;51.91;54.83;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:18:32;53.40;51.84;54.80;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:18:42;53.40;51.49;55.10;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:18:55;53.48;51.76;55.07;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:19:05;53.42;51.43;54.90;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:19:15;53.53;51.63;54.97;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:19:26;53.51;51.89;54.59;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:19:37;53.55;51.69;55.36;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:19:47;53.51;51.96;54.93;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:19:57;53.48;51.82;54.84;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:20:08;53.40;51.51;54.65;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:20:18;53.43;51.85;55.08;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:20:28;53.48;52.00;54.77;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:20:38;53.53;52.02;54.91;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:20:49;53.43;51.87;54.81;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:20:59;53.41;51.45;54.47;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:21:14;53.47;51.85;55.28;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:21:25;53.45;51.83;54.76;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:21:36;53.43;52.09;54.81;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:21:46;53.42;51.35;55.01;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:21:56;53.46;51.51;54.70;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:22:06;53.47;52.22;55.05;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:22:17;53.50;51.72;54.67;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:22:27;53.41;51.67;54.78;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:22:37;53.41;52.08;54.74;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:22:48;53.46;51.89;54.97;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:22:58;53.41;51.90;54.79;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:23:08;53.43;51.58;55.08;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:23:19;53.46;51.93;54.75;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:23:29;53.42;51.88;54.72;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:23:39;53.39;51.69;54.81;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:23:50;53.41;51.74;54.97;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:24:01;53.41;51.84;54.89;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:24:11;53.41;51.46;54.83;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:24:21;53.35;51.94;54.89;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:24:32;53.41;51.56;54.87;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:24:42;53.44;51.49;55.04;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:24:52;53.36;51.88;54.55;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:25:02;53.47;52.01;54.76;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:25:13;53.41;52.25;54.73;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:25:23;53.50;51.92;54.88;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:25:33;53.43;51.94;54.89;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:25:43;53.36;51.65;55.10;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:26:02;53.44;51.70;54.91;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:26:15;53.43;51.57;55.00;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:26:26;53.43;51.80;54.66;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:26:36;53.46;51.86;54.84;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:26:46;53.41;51.73;54.68;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:26:57;53.40;51.64;54.78;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:27:07;53.39;51.89;54.87;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:27:17;53.38;51.83;54.84;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:27:27;53.37;51.72;54.83;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:27:38;53.44;51.73;54.87;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:27:48;53.48;52.05;55.10;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:27:58;53.40;51.30;55.06;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:28:08;53.37;51.65;54.51;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:28:19;53.38;51.94;54.64;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:28:29;53.42;51.82;54.71;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:28:39;53.45;51.37;54.99;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:28:50;53.45;51.54;54.86;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:29:01;53.41;51.78;54.64;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:29:12;53.43;51.48;55.04;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:29:22;53.37;51.71;54.92;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:29:33;53.43;51.73;54.70;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:29:43;53.46;51.76;54.88;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:29:53;53.43;51.86;54.78;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:30:03;53.40;51.73;54.87;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:30:14;53.47;51.77;54.92;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:30:24;53.43;51.68;54.94;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:30:34;53.47;52.05;54.82;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:30:44;53.40;51.65;54.67;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:30:55;53.43;51.85;54.87;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:31:06;53.42;51.92;54.78;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:31:17;53.47;51.83;55.16;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:31:27;53.40;51.84;54.82;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:31:38;53.42;52.01;55.01;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:31:48;53.41;51.82;54.99;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:31:58;53.44;51.85;54.85;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:32:08;53.41;51.91;54.51;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:32:19;53.44;51.82;55.01;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:32:29;53.42;51.65;54.92;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:32:39;53.44;52.08;54.88;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:32:49;53.42;51.73;54.65;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:33:00;53.45;51.46;54.82;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:33:11;53.46;51.93;54.75;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:33:22;53.45;51.89;54.81;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:33:32;53.44;51.94;54.84;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:33:44;53.44;51.79;54.89;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:33:54;53.42;51.94;54.57;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:34:05;53.47;52.22;54.67;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:34:15;53.48;51.76;54.90;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:34:25;53.50;51.94;54.80;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:34:35;53.45;52.00;55.49;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:34:46;53.44;51.82;54.89;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:34:56;53.45;52.10;54.91;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:35:06;53.43;51.05;54.83;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:35:17;53.48;51.86;54.60;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:35:27;53.45;51.98;54.49;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:35:37;53.45;51.37;54.74;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:35:48;53.44;51.89;54.67;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:35:59;53.46;51.76;54.77;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:36:10;53.44;51.91;54.57;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:36:22;53.39;51.68;54.63;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:36:32;53.46;51.34;54.79;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:36:43;53.44;51.39;54.71;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:36:53;53.54;51.96;54.98;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:37:03;53.45;51.92;54.73;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:37:13;53.45;51.08;54.87;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:37:24;53.53;51.93;55.10;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:37:34;53.57;51.96;55.31;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:37:44;53.53;52.15;54.83;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:37:55;53.55;51.83;55.00;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:38:05;53.44;51.61;54.81;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:38:15;53.46;51.91;55.05;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:38:26;53.43;51.22;54.64;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:38:36;53.53;51.92;54.79;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:38:47;53.54;51.61;54.99;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:38:58;53.53;51.65;55.05;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:39:08;53.46;51.26;55.03;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:39:19;53.54;51.89;55.29;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:39:29;53.54;52.07;55.02;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:39:39;53.45;52.10;54.89;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:39:50;53.41;52.06;54.76;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:40:00;53.43;51.66;55.12;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:40:10;53.45;51.33;54.92;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:40:20;53.45;52.18;54.76;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:40:31;53.46;52.08;54.83;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:40:41;53.46;51.80;54.63;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:40:51;53.47;51.70;55.19;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:41:02;53.48;51.78;54.91;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:41:16;53.49;51.13;54.98;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:41:27;53.44;51.83;55.09;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:41:38;53.46;52.09;54.76;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:41:48;53.52;51.81;55.00;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:42:01;53.48;51.74;55.10;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:42:14;53.43;51.96;55.22;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:42:25;53.47;51.95;55.18;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:42:35;53.46;51.61;54.87;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:42:46;53.52;51.25;54.92;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:42:56;53.52;51.72;54.86;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:43:13;53.45;52.05;54.66;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:43:43;53.47;52.04;54.78;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:43:55;53.44;51.35;54.85;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:44:57;53.49;51.51;55.05;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:45:12;53.41;51.47;54.74;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:45:22;53.49;51.43;55.12;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:45:33;53.46;51.94;55.14;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:45:44;53.44;51.97;54.86;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:45:58;53.54;51.71;55.24;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:46:09;53.43;51.56;54.79;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:46:41;53.54;51.08;55.27;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:46:51;53.48;51.79;55.02;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:47:01;53.42;51.90;54.89;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:47:12;53.48;52.16;54.84;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:47:43;53.53;51.67;54.99;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:48:03;53.59;52.05;54.97;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:48:17;53.50;51.71;55.13;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:48:27;53.50;51.65;54.79;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:48:39;53.45;51.67;54.88;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:48:51;53.47;52.00;54.90;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:49:07;53.50;52.05;54.95;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:49:22;53.51;51.72;54.72;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:49:34;53.54;51.53;54.83;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:49:44;53.43;51.72;54.90;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:49:55;53.47;51.78;54.62;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:50:28;53.49;51.77;54.90;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:50:41;53.47;52.17;54.96;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:50:53;53.49;51.88;55.09;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:51:03;53.50;50.75;54.78;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:51:15;53.59;52.08;54.99;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:51:27;53.61;51.91;55.38;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:51:37;53.48;51.77;54.92;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:51:48;53.56;51.93;55.18;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:51:59;53.48;51.83;54.95;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:52:09;53.47;51.72;54.65;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:52:20;53.49;51.75;54.77;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:52:31;53.48;51.67;55.06;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:52:42;53.53;51.94;55.15;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:52:53;53.54;51.89;54.71;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:53:04;53.56;52.04;54.77;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:53:15;53.53;51.63;54.93;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:53:27;53.56;51.87;54.96;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:53:38;53.55;51.36;55.07;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:53:49;53.58;51.47;54.84;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:54:04;53.53;51.90;54.87;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:54:17;53.50;51.45;54.82;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:54:28;53.52;51.93;55.07;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:54:38;53.50;51.77;55.20;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:54:49;53.51;51.54;54.83;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:54:59;53.55;51.85;55.10;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:55:11;53.48;51.87;54.90;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:55:23;53.55;52.06;54.84;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:55:35;53.51;51.63;54.73;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:55:47;53.50;51.99;54.74;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:55:58;53.54;51.66;54.70;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:56:08;53.50;51.15;55.03;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:56:20;53.50;51.80;54.99;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:56:30;53.52;51.91;55.52;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:56:42;53.49;51.16;54.75;;
66458;Laerm;56835;52.198;4.826;2022-10-20T00:56:53;53.54;51.73;55.26;;
