sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
23992;BMP280;12205;50.600;4.608;2022-10-20T00:01:40;99771.22;;;13.16
23992;BMP280;12205;50.600;4.608;2022-10-20T00:04:07;99765.09;;;13.12
23992;BMP280;12205;50.600;4.608;2022-10-20T00:06:34;99758.19;;;13.11
23992;BMP280;12205;50.600;4.608;2022-10-20T00:09:03;99742.47;;;13.09
23992;BMP280;12205;50.600;4.608;2022-10-20T00:11:31;99736.72;;;13.03
23992;BMP280;12205;50.600;4.608;2022-10-20T00:14:01;99740.16;;;13.07
23992;BMP280;12205;50.600;4.608;2022-10-20T00:16:31;99735.94;;;13.03
23992;BMP280;12205;50.600;4.608;2022-10-20T00:19:00;99740.53;;;13.06
23992;BMP280;12205;50.600;4.608;2022-10-20T00:21:28;99726.75;;;13.00
23992;BMP280;12205;50.600;4.608;2022-10-20T00:23:58;99714.88;;;13.09
23992;BMP280;12205;50.600;4.608;2022-10-20T00:26:27;99712.19;;;13.09
23992;BMP280;12205;50.600;4.608;2022-10-20T00:28:55;99712.94;;;13.05
23992;BMP280;12205;50.600;4.608;2022-10-20T00:31:24;99729.03;;;13.05
23992;BMP280;12205;50.600;4.608;2022-10-20T00:33:52;99735.53;;;13.08
23992;BMP280;12205;50.600;4.608;2022-10-20T00:36:21;99719.06;;;13.10
23992;BMP280;12205;50.600;4.608;2022-10-20T00:38:49;99713.69;;;13.10
23992;BMP280;12205;50.600;4.608;2022-10-20T00:41:20;99704.50;;;13.11
23992;BMP280;12205;50.600;4.608;2022-10-20T00:43:50;99702.19;;;13.13
23992;BMP280;12205;50.600;4.608;2022-10-20T00:46:23;99683.41;;;13.13
23992;BMP280;12205;50.600;4.608;2022-10-20T00:48:55;99672.69;;;13.13
23992;BMP280;12205;50.600;4.608;2022-10-20T00:51:27;99675.38;;;13.13
23992;BMP280;12205;50.600;4.608;2022-10-20T00:54:02;99670.75;;;13.10
23992;BMP280;12205;50.600;4.608;2022-10-20T00:56:32;99678.81;;;13.13
23992;BMP280;12205;50.600;4.608;2022-10-20T00:59:00;99671.94;;;13.12
23992;BMP280;12205;50.600;4.608;2022-10-20T01:01:29;99667.69;;;13.15
23992;BMP280;12205;50.600;4.608;2022-10-20T01:03:57;99650.06;;;13.17
23992;BMP280;12205;50.600;4.608;2022-10-20T01:06:25;99642.38;;;13.19
23992;BMP280;12205;50.600;4.608;2022-10-20T01:08:53;99628.94;;;13.19
23992;BMP280;12205;50.600;4.608;2022-10-20T01:11:32;99637.78;;;13.20
23992;BMP280;12205;50.600;4.608;2022-10-20T01:14:18;99620.91;;;13.23
23992;BMP280;12205;50.600;4.608;2022-10-20T01:16:57;99618.59;;;13.25
23992;BMP280;12205;50.600;4.608;2022-10-20T01:20:02;99613.22;;;13.29
23992;BMP280;12205;50.600;4.608;2022-10-20T01:23:09;99592.91;;;13.31
23992;BMP280;12205;50.600;4.608;2022-10-20T01:26:05;99571.78;;;13.33
23992;BMP280;12205;50.600;4.608;2022-10-20T01:28:48;99558.34;;;13.33
23992;BMP280;12205;50.600;4.608;2022-10-20T01:31:27;99551.81;;;13.41
23992;BMP280;12205;50.600;4.608;2022-10-20T01:34:04;99533.78;;;13.45
23992;BMP280;12205;50.600;4.608;2022-10-20T01:36:38;99532.22;;;13.48
23992;BMP280;12205;50.600;4.608;2022-10-20T01:39:11;99518.78;;;13.52
23992;BMP280;12205;50.600;4.608;2022-10-20T01:41:48;99511.88;;;13.54
23992;BMP280;12205;50.600;4.608;2022-10-20T01:44:20;99496.91;;;13.53
23992;BMP280;12205;50.600;4.608;2022-10-20T01:46:50;99492.25;;;13.64
23992;BMP280;12205;50.600;4.608;2022-10-20T01:49:18;99491.06;;;13.69
23992;BMP280;12205;50.600;4.608;2022-10-20T01:51:46;99482.63;;;13.71
23992;BMP280;12205;50.600;4.608;2022-10-20T01:54:24;99469.13;;;13.74
23992;BMP280;12205;50.600;4.608;2022-10-20T01:57:10;99461.06;;;13.78
23992;BMP280;12205;50.600;4.608;2022-10-20T01:59:58;99457.56;;;13.85
23992;BMP280;12205;50.600;4.608;2022-10-20T02:03:01;99419.31;;;13.66
23992;BMP280;12205;50.600;4.608;2022-10-20T02:05:51;99435.97;;;13.92
23992;BMP280;12205;50.600;4.608;2022-10-20T02:08:28;99441.72;;;13.94
23992;BMP280;12205;50.600;4.608;2022-10-20T02:11:00;99451.72;;;13.97
23992;BMP280;12205;50.600;4.608;2022-10-20T02:13:30;99438.59;;;13.99
23992;BMP280;12205;50.600;4.608;2022-10-20T02:16:06;99443.19;;;14.02
23992;BMP280;12205;50.600;4.608;2022-10-20T02:18:41;99453.94;;;14.02
23992;BMP280;12205;50.600;4.608;2022-10-20T02:21:10;99451.25;;;14.02
23992;BMP280;12205;50.600;4.608;2022-10-20T02:23:41;99450.09;;;14.03
23992;BMP280;12205;50.600;4.608;2022-10-20T02:26:14;99455.47;;;14.03
23992;BMP280;12205;50.600;4.608;2022-10-20T02:28:50;99450.88;;;14.00
23992;BMP280;12205;50.600;4.608;2022-10-20T02:31:20;99460.09;;;13.99
23992;BMP280;12205;50.600;4.608;2022-10-20T02:33:49;99467.81;;;13.97
23992;BMP280;12205;50.600;4.608;2022-10-20T02:36:19;99466.28;;;13.96
23992;BMP280;12205;50.600;4.608;2022-10-20T02:38:46;99462.06;;;13.95
23992;BMP280;12205;50.600;4.608;2022-10-20T02:41:13;99463.22;;;13.94
23992;BMP280;12205;50.600;4.608;2022-10-20T02:43:40;99468.22;;;13.92
23992;BMP280;12205;50.600;4.608;2022-10-20T02:46:08;99475.53;;;13.91
23992;BMP280;12205;50.600;4.608;2022-10-20T02:48:36;99470.56;;;13.90
23992;BMP280;12205;50.600;4.608;2022-10-20T02:51:04;99470.94;;;13.88
23992;BMP280;12205;50.600;4.608;2022-10-20T02:53:32;99457.91;;;13.87
23992;BMP280;12205;50.600;4.608;2022-10-20T02:55:59;99460.59;;;13.87
23992;BMP280;12205;50.600;4.608;2022-10-20T02:58:26;99464.09;;;13.83
23992;BMP280;12205;50.600;4.608;2022-10-20T03:00:53;99447.59;;;13.81
23992;BMP280;12205;50.600;4.608;2022-10-20T03:03:20;99442.59;;;13.83
23992;BMP280;12205;50.600;4.608;2022-10-20T03:05:49;99418.41;;;13.83
23992;BMP280;12205;50.600;4.608;2022-10-20T03:08:16;99414.19;;;13.82
23992;BMP280;12205;50.600;4.608;2022-10-20T03:10:43;99410.00;;;13.81
23992;BMP280;12205;50.600;4.608;2022-10-20T03:13:10;99399.25;;;13.81
23992;BMP280;12205;50.600;4.608;2022-10-20T03:15:39;99393.50;;;13.83
23992;BMP280;12205;50.600;4.608;2022-10-20T03:18:06;99371.63;;;13.81
23992;BMP280;12205;50.600;4.608;2022-10-20T03:20:33;99372.75;;;13.83
23992;BMP280;12205;50.600;4.608;2022-10-20T03:23:02;99382.69;;;13.87
23992;BMP280;12205;50.600;4.608;2022-10-20T03:25:30;99376.53;;;13.90
23992;BMP280;12205;50.600;4.608;2022-10-20T03:27:57;99336.38;;;13.75
23992;BMP280;12205;50.600;4.608;2022-10-20T03:30:24;99366.56;;;13.90
23992;BMP280;12205;50.600;4.608;2022-10-20T03:32:52;99371.94;;;13.90
23992;BMP280;12205;50.600;4.608;2022-10-20T03:35:19;99378.03;;;13.94
23992;BMP280;12205;50.600;4.608;2022-10-20T03:37:46;99388.00;;;13.94
23992;BMP280;12205;50.600;4.608;2022-10-20T03:40:15;99401.78;;;13.99
23992;BMP280;12205;50.600;4.608;2022-10-20T03:42:42;99417.50;;;14.01
23992;BMP280;12205;50.600;4.608;2022-10-20T03:45:09;99436.25;;;14.05
23992;BMP280;12205;50.600;4.608;2022-10-20T03:47:36;99427.78;;;14.06
23992;BMP280;12205;50.600;4.608;2022-10-20T03:50:05;99423.94;;;14.07
23992;BMP280;12205;50.600;4.608;2022-10-20T03:52:32;99418.22;;;14.05
23992;BMP280;12205;50.600;4.608;2022-10-20T03:54:59;99424.75;;;14.04
23992;BMP280;12205;50.600;4.608;2022-10-20T03:57:27;99434.75;;;14.00
23992;BMP280;12205;50.600;4.608;2022-10-20T03:59:54;99428.69;;;13.96
23992;BMP280;12205;50.600;4.608;2022-10-20T04:02:31;99443.25;;;13.95
23992;BMP280;12205;50.600;4.608;2022-10-20T04:05:00;99430.97;;;13.94
23992;BMP280;12205;50.600;4.608;2022-10-20T04:07:27;99433.72;;;13.90
23992;BMP280;12205;50.600;4.608;2022-10-20T04:09:54;99443.31;;;13.88
23992;BMP280;12205;50.600;4.608;2022-10-20T04:12:22;99456.03;;;13.83
23992;BMP280;12205;50.600;4.608;2022-10-20T04:14:51;99454.53;;;13.79
23992;BMP280;12205;50.600;4.608;2022-10-20T04:17:18;99444.97;;;13.74
23992;BMP280;12205;50.600;4.608;2022-10-20T04:19:45;99457.66;;;13.70
23992;BMP280;12205;50.600;4.608;2022-10-20T04:22:13;99477.28;;;13.63
23992;BMP280;12205;50.600;4.608;2022-10-20T04:24:40;99483.81;;;13.59
23992;BMP280;12205;50.600;4.608;2022-10-20T04:27:07;99460.50;;;13.49
23992;BMP280;12205;50.600;4.608;2022-10-20T04:29:35;99467.38;;;13.53
23992;BMP280;12205;50.600;4.608;2022-10-20T04:32:04;99488.88;;;13.50
23992;BMP280;12205;50.600;4.608;2022-10-20T04:34:31;99497.31;;;13.48
23992;BMP280;12205;50.600;4.608;2022-10-20T04:36:58;99463.94;;;13.49
23992;BMP280;12205;50.600;4.608;2022-10-20T04:39:25;99442.06;;;13.51
23992;BMP280;12205;50.600;4.608;2022-10-20T04:41:52;99441.28;;;13.54
23992;BMP280;12205;50.600;4.608;2022-10-20T04:44:19;99429.78;;;13.57
23992;BMP280;12205;50.600;4.608;2022-10-20T04:46:46;99428.97;;;13.60
23992;BMP280;12205;50.600;4.608;2022-10-20T04:49:15;99430.88;;;13.59
23992;BMP280;12205;50.600;4.608;2022-10-20T04:51:42;99429.31;;;13.62
23992;BMP280;12205;50.600;4.608;2022-10-20T04:54:09;99424.34;;;13.64
23992;BMP280;12205;50.600;4.608;2022-10-20T04:56:36;99409.78;;;13.65
23992;BMP280;12205;50.600;4.608;2022-10-20T04:59:03;99418.16;;;13.67
23992;BMP280;12205;50.600;4.608;2022-10-20T05:01:31;99418.16;;;13.67
23992;BMP280;12205;50.600;4.608;2022-10-20T05:03:58;99426.97;;;13.71
23992;BMP280;12205;50.600;4.608;2022-10-20T05:06:29;99416.59;;;13.73
23992;BMP280;12205;50.600;4.608;2022-10-20T05:08:58;99399.69;;;13.76
23992;BMP280;12205;50.600;4.608;2022-10-20T05:11:28;99402.31;;;13.80
23992;BMP280;12205;50.600;4.608;2022-10-20T05:13:56;99407.31;;;13.81
23992;BMP280;12205;50.600;4.608;2022-10-20T05:16:24;99410.38;;;13.83
23992;BMP280;12205;50.600;4.608;2022-10-20T05:18:52;99395.00;;;13.84
23992;BMP280;12205;50.600;4.608;2022-10-20T05:21:23;99396.13;;;13.87
23992;BMP280;12205;50.600;4.608;2022-10-20T05:23:57;99391.13;;;13.89
23992;BMP280;12205;50.600;4.608;2022-10-20T05:26:25;99390.00;;;13.86
23992;BMP280;12205;50.600;4.608;2022-10-20T05:28:53;99392.66;;;13.90
23992;BMP280;12205;50.600;4.608;2022-10-20T05:31:21;99372.91;;;13.69
23992;BMP280;12205;50.600;4.608;2022-10-20T05:33:52;99403.00;;;13.91
23992;BMP280;12205;50.600;4.608;2022-10-20T05:36:22;99386.47;;;13.93
23992;BMP280;12205;50.600;4.608;2022-10-20T05:38:51;99374.19;;;13.92
23992;BMP280;12205;50.600;4.608;2022-10-20T05:41:22;99376.47;;;13.93
23992;BMP280;12205;50.600;4.608;2022-10-20T05:43:52;99354.59;;;13.95
23992;BMP280;12205;50.600;4.608;2022-10-20T05:46:19;99348.06;;;13.96
23992;BMP280;12205;50.600;4.608;2022-10-20T05:48:46;99338.88;;;13.97
23992;BMP280;12205;50.600;4.608;2022-10-20T05:51:18;99333.03;;;14.02
23992;BMP280;12205;50.600;4.608;2022-10-20T05:53:46;99340.28;;;14.05
23992;BMP280;12205;50.600;4.608;2022-10-20T05:56:15;99294.50;;;13.81
23992;BMP280;12205;50.600;4.608;2022-10-20T05:58:45;99327.16;;;14.11
23992;BMP280;12205;50.600;4.608;2022-10-20T06:01:16;99334.03;;;14.15
23992;BMP280;12205;50.600;4.608;2022-10-20T06:03:46;99288.06;;;14.06
23992;BMP280;12205;50.600;4.608;2022-10-20T06:06:14;99288.00;;;14.13
23992;BMP280;12205;50.600;4.608;2022-10-20T06:08:41;99314.69;;;14.28
23992;BMP280;12205;50.600;4.608;2022-10-20T06:11:11;99304.66;;;14.32
23992;BMP280;12205;50.600;4.608;2022-10-20T06:13:39;99328.41;;;14.37
23992;BMP280;12205;50.600;4.608;2022-10-20T06:16:11;99317.28;;;14.35
23992;BMP280;12205;50.600;4.608;2022-10-20T06:18:39;99312.16;;;14.44
23992;BMP280;12205;50.600;4.608;2022-10-20T06:21:11;99298.38;;;14.42
23992;BMP280;12205;50.600;4.608;2022-10-20T06:23:38;99309.28;;;14.58
23992;BMP280;12205;50.600;4.608;2022-10-20T06:26:08;99310.75;;;14.63
23992;BMP280;12205;50.600;4.608;2022-10-20T06:28:38;99313.75;;;14.69
23992;BMP280;12205;50.600;4.608;2022-10-20T06:31:15;99323.66;;;14.75
23992;BMP280;12205;50.600;4.608;2022-10-20T06:33:43;99326.25;;;14.83
23992;BMP280;12205;50.600;4.608;2022-10-20T06:36:11;99318.13;;;14.86
23992;BMP280;12205;50.600;4.608;2022-10-20T06:38:39;99317.63;;;14.91
23992;BMP280;12205;50.600;4.608;2022-10-20T06:41:10;99318.34;;;14.95
23992;BMP280;12205;50.600;4.608;2022-10-20T06:43:37;99319.88;;;14.96
23992;BMP280;12205;50.600;4.608;2022-10-20T06:46:07;99325.13;;;15.04
23992;BMP280;12205;50.600;4.608;2022-10-20T06:48:36;99326.66;;;15.05
23992;BMP280;12205;50.600;4.608;2022-10-20T06:51:05;99335.03;;;15.10
23992;BMP280;12205;50.600;4.608;2022-10-20T06:53:34;99339.19;;;15.15
23992;BMP280;12205;50.600;4.608;2022-10-20T06:56:04;99344.94;;;15.17
23992;BMP280;12205;50.600;4.608;2022-10-20T06:58:33;99339.50;;;15.21
23992;BMP280;12205;50.600;4.608;2022-10-20T07:01:02;99340.22;;;15.25
23992;BMP280;12205;50.600;4.608;2022-10-20T07:03:31;99350.06;;;15.31
23992;BMP280;12205;50.600;4.608;2022-10-20T07:06:02;99353.06;;;15.37
23992;BMP280;12205;50.600;4.608;2022-10-20T07:08:31;99351.47;;;15.40
23992;BMP280;12205;50.600;4.608;2022-10-20T07:11:00;99369.03;;;15.48
23992;BMP280;12205;50.600;4.608;2022-10-20T07:13:29;99378.16;;;15.54
23992;BMP280;12205;50.600;4.608;2022-10-20T07:15:58;99392.75;;;15.57
23992;BMP280;12205;50.600;4.608;2022-10-20T07:18:27;99395.06;;;15.58
23992;BMP280;12205;50.600;4.608;2022-10-20T07:20:56;99397.97;;;15.67
23992;BMP280;12205;50.600;4.608;2022-10-20T07:23:26;99393.63;;;15.73
23992;BMP280;12205;50.600;4.608;2022-10-20T07:26:00;99387.75;;;15.79
23992;BMP280;12205;50.600;4.608;2022-10-20T07:28:27;99370.91;;;15.74
23992;BMP280;12205;50.600;4.608;2022-10-20T07:30:54;99374.28;;;15.79
23992;BMP280;12205;50.600;4.608;2022-10-20T07:33:21;99389.75;;;15.94
23992;BMP280;12205;50.600;4.608;2022-10-20T07:35:49;99402.75;;;16.00
23992;BMP280;12205;50.600;4.608;2022-10-20T07:38:16;99418.81;;;16.07
23992;BMP280;12205;50.600;4.608;2022-10-20T07:40:44;99418.72;;;16.10
23992;BMP280;12205;50.600;4.608;2022-10-20T07:43:11;99425.66;;;16.11
23992;BMP280;12205;50.600;4.608;2022-10-20T07:45:38;99420.97;;;16.16
23992;BMP280;12205;50.600;4.608;2022-10-20T07:48:06;99421.16;;;16.25
23992;BMP280;12205;50.600;4.608;2022-10-20T07:50:35;99425.31;;;16.29
23992;BMP280;12205;50.600;4.608;2022-10-20T07:53:02;99412.44;;;16.37
23992;BMP280;12205;50.600;4.608;2022-10-20T07:55:31;99432.69;;;16.45
23992;BMP280;12205;50.600;4.608;2022-10-20T07:58:02;99432.63;;;16.49
23992;BMP280;12205;50.600;4.608;2022-10-20T08:00:29;99425.38;;;16.46
23992;BMP280;12205;50.600;4.608;2022-10-20T08:02:56;99426.63;;;16.41
23992;BMP280;12205;50.600;4.608;2022-10-20T08:05:23;99423.00;;;16.48
23992;BMP280;12205;50.600;4.608;2022-10-20T08:07:50;99400.09;;;16.56
23992;BMP280;12205;50.600;4.608;2022-10-20T08:10:17;99403.06;;;16.62
23992;BMP280;12205;50.600;4.608;2022-10-20T08:12:44;99396.13;;;16.61
23992;BMP280;12205;50.600;4.608;2022-10-20T08:15:13;99373.72;;;16.64
23992;BMP280;12205;50.600;4.608;2022-10-20T08:17:40;99379.03;;;16.67
23992;BMP280;12205;50.600;4.608;2022-10-20T08:20:08;99378.38;;;16.63
23992;BMP280;12205;50.600;4.608;2022-10-20T08:22:35;99385.97;;;16.68
23992;BMP280;12205;50.600;4.608;2022-10-20T08:25:03;99389.84;;;16.67
23992;BMP280;12205;50.600;4.608;2022-10-20T08:27:30;99344.09;;;16.44
23992;BMP280;12205;50.600;4.608;2022-10-20T08:29:57;99367.66;;;16.60
23992;BMP280;12205;50.600;4.608;2022-10-20T08:32:25;99358.63;;;16.50
23992;BMP280;12205;50.600;4.608;2022-10-20T08:34:52;99341.66;;;16.49
23992;BMP280;12205;50.600;4.608;2022-10-20T08:37:19;99312.50;;;16.44
23992;BMP280;12205;50.600;4.608;2022-10-20T08:39:46;99296.97;;;16.48
23992;BMP280;12205;50.600;4.608;2022-10-20T08:42:13;99277.09;;;16.42
23992;BMP280;12205;50.600;4.608;2022-10-20T08:44:45;99270.59;;;16.40
23992;BMP280;12205;50.600;4.608;2022-10-20T08:47:24;99256.84;;;16.34
23992;BMP280;12205;50.600;4.608;2022-10-20T08:49:52;99209.56;;;16.13
23992;BMP280;12205;50.600;4.608;2022-10-20T08:52:23;99238.34;;;16.36
23992;BMP280;12205;50.600;4.608;2022-10-20T08:54:53;99226.31;;;16.37
23992;BMP280;12205;50.600;4.608;2022-10-20T08:57:24;99216.75;;;16.36
23992;BMP280;12205;50.600;4.608;2022-10-20T08:59:53;99207.91;;;16.36
23992;BMP280;12205;50.600;4.608;2022-10-20T09:02:21;99184.03;;;16.34
23992;BMP280;12205;50.600;4.608;2022-10-20T09:04:53;99174.78;;;16.35
23992;BMP280;12205;50.600;4.608;2022-10-20T09:07:27;99180.16;;;16.35
23992;BMP280;12205;50.600;4.608;2022-10-20T09:10:06;99176.31;;;16.36
23992;BMP280;12205;50.600;4.608;2022-10-20T09:12:39;99126.75;;;16.13
23992;BMP280;12205;50.600;4.608;2022-10-20T09:15:10;99156.16;;;16.41
23992;BMP280;12205;50.600;4.608;2022-10-20T09:17:39;99143.75;;;16.43
23992;BMP280;12205;50.600;4.608;2022-10-20T09:20:19;99148.31;;;16.46
23992;BMP280;12205;50.600;4.608;2022-10-20T09:22:47;99146.78;;;16.45
23992;BMP280;12205;50.600;4.608;2022-10-20T09:25:17;99128.31;;;16.44
23992;BMP280;12205;50.600;4.608;2022-10-20T09:27:45;99128.91;;;16.51
23992;BMP280;12205;50.600;4.608;2022-10-20T09:30:17;99122.97;;;16.57
23992;BMP280;12205;50.600;4.608;2022-10-20T09:32:45;99133.78;;;16.57
23992;BMP280;12205;50.600;4.608;2022-10-20T09:35:24;99132.59;;;16.58
23992;BMP280;12205;50.600;4.608;2022-10-20T09:37:58;99144.97;;;16.55
23992;BMP280;12205;50.600;4.608;2022-10-20T09:40:27;99140.50;;;16.48
23992;BMP280;12205;50.600;4.608;2022-10-20T09:42:59;99142.47;;;16.48
23992;BMP280;12205;50.600;4.608;2022-10-20T09:45:30;99144.75;;;16.49
23992;BMP280;12205;50.600;4.608;2022-10-20T09:48:04;99124.69;;;16.50
23992;BMP280;12205;50.600;4.608;2022-10-20T09:50:38;99138.94;;;16.51
23992;BMP280;12205;50.600;4.608;2022-10-20T09:53:17;99124.31;;;16.48
23992;BMP280;12205;50.600;4.608;2022-10-20T09:55:47;99119.53;;;16.56
23992;BMP280;12205;50.600;4.608;2022-10-20T09:58:25;99094.50;;;16.56
23992;BMP280;12205;50.600;4.608;2022-10-20T10:01:00;99100.38;;;16.67
23992;BMP280;12205;50.600;4.608;2022-10-20T10:03:37;99108.38;;;16.70
23992;BMP280;12205;50.600;4.608;2022-10-20T10:06:25;99089.63;;;16.80
23992;BMP280;12205;50.600;4.608;2022-10-20T10:08:54;99073.97;;;16.87
23992;BMP280;12205;50.600;4.608;2022-10-20T10:11:27;99084.59;;;16.95
23992;BMP280;12205;50.600;4.608;2022-10-20T10:13:54;99079.59;;;17.06
23992;BMP280;12205;50.600;4.608;2022-10-20T10:16:22;99077.06;;;17.15
23992;BMP280;12205;50.600;4.608;2022-10-20T10:18:59;99093.59;;;17.30
23992;BMP280;12205;50.600;4.608;2022-10-20T10:21:42;99127.75;;;17.37
23992;BMP280;12205;50.600;4.608;2022-10-20T10:24:32;99131.19;;;17.37
23992;BMP280;12205;50.600;4.608;2022-10-20T10:27:01;99121.59;;;17.49
23992;BMP280;12205;50.600;4.608;2022-10-20T10:29:33;99136.72;;;17.59
23992;BMP280;12205;50.600;4.608;2022-10-20T10:32:11;99149.50;;;17.72
23992;BMP280;12205;50.600;4.608;2022-10-20T10:35:11;99169.81;;;17.89
23992;BMP280;12205;50.600;4.608;2022-10-20T10:37:44;99184.19;;;17.99
23992;BMP280;12205;50.600;4.608;2022-10-20T10:40:16;99185.66;;;18.13
23992;BMP280;12205;50.600;4.608;2022-10-20T10:43:15;99212.19;;;18.18
23992;BMP280;12205;50.600;4.608;2022-10-20T10:45:52;99241.25;;;18.39
23992;BMP280;12205;50.600;4.608;2022-10-20T10:48:58;99270.78;;;18.46
23992;BMP280;12205;50.600;4.608;2022-10-20T10:51:47;99291.34;;;18.57
23992;BMP280;12205;50.600;4.608;2022-10-20T10:54:38;99289.38;;;18.70
23992;BMP280;12205;50.600;4.608;2022-10-20T10:57:17;99281.09;;;18.86
23992;BMP280;12205;50.600;4.608;2022-10-20T10:59:51;99294.06;;;18.92
23992;BMP280;12205;50.600;4.608;2022-10-20T11:03:00;99312.63;;;19.15
23992;BMP280;12205;50.600;4.608;2022-10-20T11:06:02;99339.97;;;19.30
23992;BMP280;12205;50.600;4.608;2022-10-20T11:08:55;99325.22;;;19.53
23992;BMP280;12205;50.600;4.608;2022-10-20T11:11:49;99344.28;;;19.62
23992;BMP280;12205;50.600;4.608;2022-10-20T11:14:33;99382.31;;;19.72
23992;BMP280;12205;50.600;4.608;2022-10-20T11:17:26;99378.09;;;19.71
23992;BMP280;12205;50.600;4.608;2022-10-20T11:20:14;99376.25;;;19.68
23992;BMP280;12205;50.600;4.608;2022-10-20T11:22:56;99393.97;;;19.59
23992;BMP280;12205;50.600;4.608;2022-10-20T11:25:32;99397.31;;;19.63
23992;BMP280;12205;50.600;4.608;2022-10-20T11:28:28;99392.22;;;19.65
23992;BMP280;12205;50.600;4.608;2022-10-20T11:30:57;99406.63;;;19.62
23992;BMP280;12205;50.600;4.608;2022-10-20T11:33:33;99384.59;;;19.73
23992;BMP280;12205;50.600;4.608;2022-10-20T11:36:08;99367.75;;;19.56
23992;BMP280;12205;50.600;4.608;2022-10-20T11:38:43;99358.78;;;19.69
23992;BMP280;12205;50.600;4.608;2022-10-20T11:41:16;99410.78;;;19.98
23992;BMP280;12205;50.600;4.608;2022-10-20T11:43:52;99427.75;;;20.12
23992;BMP280;12205;50.600;4.608;2022-10-20T11:46:31;99406.53;;;20.19
23992;BMP280;12205;50.600;4.608;2022-10-20T11:49:00;99416.97;;;20.30
23992;BMP280;12205;50.600;4.608;2022-10-20T11:55:19;99443.31;;;20.52
23992;BMP280;12205;50.600;4.608;2022-10-20T12:00:59;99460.91;;;20.78
23992;BMP280;12205;50.600;4.608;2022-10-20T12:03:57;99473.00;;;20.86
23992;BMP280;12205;50.600;4.608;2022-10-20T12:10:08;99483.97;;;21.05
23992;BMP280;12205;50.600;4.608;2022-10-20T12:12:50;99478.53;;;21.23
23992;BMP280;12205;50.600;4.608;2022-10-20T12:15:22;99477.63;;;21.82
23992;BMP280;12205;50.600;4.608;2022-10-20T12:17:55;99556.16;;;22.35
23992;BMP280;12205;50.600;4.608;2022-10-20T12:20:50;99604.09;;;23.27
23992;BMP280;12205;50.600;4.608;2022-10-20T12:23:56;99679.38;;;23.82
23992;BMP280;12205;50.600;4.608;2022-10-20T12:29:59;99701.63;;;25.17
23992;BMP280;12205;50.600;4.608;2022-10-20T12:33:13;99707.78;;;26.15
23992;BMP280;12205;50.600;4.608;2022-10-20T12:35:58;99711.34;;;27.16
23992;BMP280;12205;50.600;4.608;2022-10-20T12:38:28;99713.38;;;28.04
23992;BMP280;12205;50.600;4.608;2022-10-20T12:40:58;99714.66;;;28.48
23992;BMP280;12205;50.600;4.608;2022-10-20T12:43:47;99719.31;;;29.09
23992;BMP280;12205;50.600;4.608;2022-10-20T12:46:21;99703.28;;;29.19
23992;BMP280;12205;50.600;4.608;2022-10-20T12:48:55;99696.31;;;30.06
23992;BMP280;12205;50.600;4.608;2022-10-20T12:51:35;99708.38;;;30.03
23992;BMP280;12205;50.600;4.608;2022-10-20T12:54:16;99707.22;;;30.48
23992;BMP280;12205;50.600;4.608;2022-10-20T12:56:46;99701.03;;;30.66
23992;BMP280;12205;50.600;4.608;2022-10-20T12:59:37;99697.63;;;31.04
23992;BMP280;12205;50.600;4.608;2022-10-20T13:02:47;99693.22;;;31.52
23992;BMP280;12205;50.600;4.608;2022-10-20T13:05:44;99692.28;;;31.06
23992;BMP280;12205;50.600;4.608;2022-10-20T13:08:31;99701.25;;;31.69
23992;BMP280;12205;50.600;4.608;2022-10-20T13:11:41;99689.66;;;31.70
23992;BMP280;12205;50.600;4.608;2022-10-20T13:14:54;99692.59;;;32.77
23992;BMP280;12205;50.600;4.608;2022-10-20T13:17:29;99691.75;;;32.82
23992;BMP280;12205;50.600;4.608;2022-10-20T13:20:14;99696.22;;;32.18
23992;BMP280;12205;50.600;4.608;2022-10-20T13:22:48;99691.50;;;31.30
23992;BMP280;12205;50.600;4.608;2022-10-20T13:25:32;99685.81;;;31.60
23992;BMP280;12205;50.600;4.608;2022-10-20T13:28:14;99685.13;;;31.16
23992;BMP280;12205;50.600;4.608;2022-10-20T13:31:03;99691.66;;;31.18
23992;BMP280;12205;50.600;4.608;2022-10-20T13:33:43;99679.03;;;31.23
23992;BMP280;12205;50.600;4.608;2022-10-20T13:36:23;99688.28;;;31.45
23992;BMP280;12205;50.600;4.608;2022-10-20T13:39:07;99679.81;;;32.20
23992;BMP280;12205;50.600;4.608;2022-10-20T13:41:46;99687.16;;;32.18
23992;BMP280;12205;50.600;4.608;2022-10-20T13:44:26;99683.94;;;32.14
23992;BMP280;12205;50.600;4.608;2022-10-20T13:47:07;99671.25;;;31.03
23992;BMP280;12205;50.600;4.608;2022-10-20T13:49:52;99693.44;;;29.40
23992;BMP280;12205;50.600;4.608;2022-10-20T13:52:21;99690.41;;;28.63
23992;BMP280;12205;50.600;4.608;2022-10-20T13:54:51;99686.88;;;28.01
23992;BMP280;12205;50.600;4.608;2022-10-20T13:57:26;99698.59;;;27.79
23992;BMP280;12205;50.600;4.608;2022-10-20T13:59:57;99671.69;;;28.22
23992;BMP280;12205;50.600;4.608;2022-10-20T14:02:28;99688.50;;;29.75
