sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66576;SHT31;53428;47.686;16.584;2022-10-20T00:02:15;11.18;72.26
66576;SHT31;53428;47.686;16.584;2022-10-20T00:07:14;11.16;72.52
66576;SHT31;53428;47.686;16.584;2022-10-20T00:12:13;11.09;72.75
66576;SHT31;53428;47.686;16.584;2022-10-20T00:17:13;11.02;72.83
66576;SHT31;53428;47.686;16.584;2022-10-20T00:22:12;11.08;72.86
66576;SHT31;53428;47.686;16.584;2022-10-20T00:27:11;10.99;73.13
66576;SHT31;53428;47.686;16.584;2022-10-20T00:32:11;10.89;73.47
66576;SHT31;53428;47.686;16.584;2022-10-20T00:37:10;10.76;74.00
66576;SHT31;53428;47.686;16.584;2022-10-20T00:42:14;10.55;74.61
66576;SHT31;53428;47.686;16.584;2022-10-20T00:47:34;10.38;75.08
66576;SHT31;53428;47.686;16.584;2022-10-20T00:52:36;10.44;75.06
66576;SHT31;53428;47.686;16.584;2022-10-20T00:57:37;10.44;75.17
66576;SHT31;53428;47.686;16.584;2022-10-20T01:02:36;10.33;75.12
66576;SHT31;53428;47.686;16.584;2022-10-20T01:07:36;10.13;75.83
66576;SHT31;53428;47.686;16.584;2022-10-20T01:12:49;9.86;76.59
66576;SHT31;53428;47.686;16.584;2022-10-20T01:28:36;9.27;78.90
66576;SHT31;53428;47.686;16.584;2022-10-20T01:33:49;9.07;79.37
66576;SHT31;53428;47.686;16.584;2022-10-20T01:39:00;8.73;80.54
66576;SHT31;53428;47.686;16.584;2022-10-20T01:44:04;8.59;81.29
66576;SHT31;53428;47.686;16.584;2022-10-20T01:49:04;8.65;81.13
66576;SHT31;53428;47.686;16.584;2022-10-20T01:54:05;8.48;81.91
66576;SHT31;53428;47.686;16.584;2022-10-20T01:59:17;8.35;82.10
66576;SHT31;53428;47.686;16.584;2022-10-20T02:04:35;8.24;82.70
66576;SHT31;53428;47.686;16.584;2022-10-20T02:09:42;7.95;83.52
66576;SHT31;53428;47.686;16.584;2022-10-20T02:14:44;7.79;83.58
66576;SHT31;53428;47.686;16.584;2022-10-20T02:19:45;7.67;84.47
66576;SHT31;53428;47.686;16.584;2022-10-20T02:24:47;7.62;84.52
66576;SHT31;53428;47.686;16.584;2022-10-20T02:29:54;7.73;84.23
66576;SHT31;53428;47.686;16.584;2022-10-20T02:34:55;7.77;83.97
66576;SHT31;53428;47.686;16.584;2022-10-20T02:39:54;7.56;84.60
66576;SHT31;53428;47.686;16.584;2022-10-20T02:44:53;7.45;85.04
66576;SHT31;53428;47.686;16.584;2022-10-20T02:49:53;7.24;86.11
66576;SHT31;53428;47.686;16.584;2022-10-20T02:54:53;7.28;85.58
66576;SHT31;53428;47.686;16.584;2022-10-20T02:59:52;7.16;86.18
66576;SHT31;53428;47.686;16.584;2022-10-20T03:04:51;7.09;86.70
66576;SHT31;53428;47.686;16.584;2022-10-20T03:09:51;7.03;87.39
66576;SHT31;53428;47.686;16.584;2022-10-20T03:14:50;6.77;87.37
66576;SHT31;53428;47.686;16.584;2022-10-20T03:19:49;6.53;88.32
66576;SHT31;53428;47.686;16.584;2022-10-20T03:24:53;6.43;88.25
66576;SHT31;53428;47.686;16.584;2022-10-20T03:29:52;6.35;88.60
66576;SHT31;53428;47.686;16.584;2022-10-20T03:34:51;6.21;88.90
66576;SHT31;53428;47.686;16.584;2022-10-20T03:39:50;6.35;88.70
66576;SHT31;53428;47.686;16.584;2022-10-20T03:44:49;6.21;88.69
66576;SHT31;53428;47.686;16.584;2022-10-20T03:49:49;6.19;88.73
66576;SHT31;53428;47.686;16.584;2022-10-20T03:54:48;6.02;89.03
66576;SHT31;53428;47.686;16.584;2022-10-20T03:59:47;5.93;89.18
66576;SHT31;53428;47.686;16.584;2022-10-20T04:04:46;5.86;89.93
66576;SHT31;53428;47.686;16.584;2022-10-20T04:09:46;5.70;90.04
66576;SHT31;53428;47.686;16.584;2022-10-20T04:14:46;5.73;90.22
66576;SHT31;53428;47.686;16.584;2022-10-20T04:19:45;5.66;90.57
66576;SHT31;53428;47.686;16.584;2022-10-20T04:24:45;5.71;90.49
66576;SHT31;53428;47.686;16.584;2022-10-20T04:29:45;5.81;90.05
66576;SHT31;53428;47.686;16.584;2022-10-20T04:34:45;5.69;90.19
66576;SHT31;53428;47.686;16.584;2022-10-20T04:39:44;5.71;90.48
66576;SHT31;53428;47.686;16.584;2022-10-20T04:44:43;5.69;90.57
66576;SHT31;53428;47.686;16.584;2022-10-20T04:49:43;5.63;90.51
66576;SHT31;53428;47.686;16.584;2022-10-20T04:54:42;5.47;91.03
66576;SHT31;53428;47.686;16.584;2022-10-20T04:59:41;5.35;91.21
66576;SHT31;53428;47.686;16.584;2022-10-20T05:04:40;5.36;91.54
66576;SHT31;53428;47.686;16.584;2022-10-20T05:09:40;5.57;90.64
66576;SHT31;53428;47.686;16.584;2022-10-20T05:14:39;5.53;90.50
66576;SHT31;53428;47.686;16.584;2022-10-20T05:19:39;5.42;90.66
66576;SHT31;53428;47.686;16.584;2022-10-20T05:24:38;5.49;90.47
66576;SHT31;53428;47.686;16.584;2022-10-20T05:29:37;5.38;90.65
66576;SHT31;53428;47.686;16.584;2022-10-20T05:34:36;5.46;90.60
66576;SHT31;53428;47.686;16.584;2022-10-20T05:39:36;5.59;90.01
66576;SHT31;53428;47.686;16.584;2022-10-20T05:44:36;5.86;89.14
66576;SHT31;53428;47.686;16.584;2022-10-20T05:49:35;6.01;88.48
66576;SHT31;53428;47.686;16.584;2022-10-20T05:54:35;6.19;87.58
66576;SHT31;53428;47.686;16.584;2022-10-20T05:59:34;6.40;86.54
66576;SHT31;53428;47.686;16.584;2022-10-20T06:04:34;6.48;86.28
66576;SHT31;53428;47.686;16.584;2022-10-20T06:09:33;6.48;86.42
66576;SHT31;53428;47.686;16.584;2022-10-20T06:14:33;6.42;87.19
66576;SHT31;53428;47.686;16.584;2022-10-20T06:19:32;6.21;87.83
66576;SHT31;53428;47.686;16.584;2022-10-20T06:24:31;6.26;88.36
66576;SHT31;53428;47.686;16.584;2022-10-20T06:29:30;6.40;88.23
66576;SHT31;53428;47.686;16.584;2022-10-20T06:34:30;6.60;87.41
66576;SHT31;53428;47.686;16.584;2022-10-20T06:39:29;6.90;86.32
66576;SHT31;53428;47.686;16.584;2022-10-20T06:44:28;7.04;86.17
66576;SHT31;53428;47.686;16.584;2022-10-20T06:49:28;7.16;86.00
66576;SHT31;53428;47.686;16.584;2022-10-20T06:54:27;7.77;84.36
66576;SHT31;53428;47.686;16.584;2022-10-20T06:59:26;8.20;83.11
66576;SHT31;53428;47.686;16.584;2022-10-20T07:04:26;8.73;82.06
66576;SHT31;53428;47.686;16.584;2022-10-20T07:09:25;9.08;81.22
66576;SHT31;53428;47.686;16.584;2022-10-20T07:14:25;9.32;80.08
66576;SHT31;53428;47.686;16.584;2022-10-20T07:19:24;9.51;79.12
66576;SHT31;53428;47.686;16.584;2022-10-20T07:24:27;9.76;77.92
66576;SHT31;53428;47.686;16.584;2022-10-20T07:29:27;9.92;77.74
66576;SHT31;53428;47.686;16.584;2022-10-20T07:34:26;10.18;77.10
66576;SHT31;53428;47.686;16.584;2022-10-20T07:39:26;10.12;76.69
66576;SHT31;53428;47.686;16.584;2022-10-20T07:44:25;10.17;76.08
66576;SHT31;53428;47.686;16.584;2022-10-20T07:49:25;10.25;76.12
66576;SHT31;53428;47.686;16.584;2022-10-20T07:54:24;10.29;76.32
66576;SHT31;53428;47.686;16.584;2022-10-20T07:59:23;10.55;75.51
66576;SHT31;53428;47.686;16.584;2022-10-20T08:04:22;10.69;75.84
66576;SHT31;53428;47.686;16.584;2022-10-20T08:09:22;10.86;75.03
66576;SHT31;53428;47.686;16.584;2022-10-20T08:14:23;10.85;74.75
66576;SHT31;53428;47.686;16.584;2022-10-20T08:19:25;11.00;74.49
66576;SHT31;53428;47.686;16.584;2022-10-20T08:24:24;11.29;74.16
66576;SHT31;53428;47.686;16.584;2022-10-20T08:29:24;11.41;73.16
66576;SHT31;53428;47.686;16.584;2022-10-20T08:34:23;11.51;73.05
66576;SHT31;53428;47.686;16.584;2022-10-20T08:39:22;11.66;72.41
66576;SHT31;53428;47.686;16.584;2022-10-20T08:44:33;11.85;72.34
66576;SHT31;53428;47.686;16.584;2022-10-20T08:49:34;12.05;71.67
66576;SHT31;53428;47.686;16.584;2022-10-20T08:54:33;12.04;71.55
66576;SHT31;53428;47.686;16.584;2022-10-20T08:59:35;12.44;71.49
66576;SHT31;53428;47.686;16.584;2022-10-20T09:04:39;12.68;69.92
66576;SHT31;53428;47.686;16.584;2022-10-20T09:09:40;12.88;69.16
66576;SHT31;53428;47.686;16.584;2022-10-20T09:14:39;13.08;68.73
66576;SHT31;53428;47.686;16.584;2022-10-20T09:19:45;13.25;67.81
66576;SHT31;53428;47.686;16.584;2022-10-20T09:24:48;13.26;68.26
66576;SHT31;53428;47.686;16.584;2022-10-20T09:29:47;13.52;67.20
66576;SHT31;53428;47.686;16.584;2022-10-20T09:34:47;13.73;66.29
66576;SHT31;53428;47.686;16.584;2022-10-20T09:45:01;13.76;66.34
66576;SHT31;53428;47.686;16.584;2022-10-20T09:50:07;14.28;65.12
66576;SHT31;53428;47.686;16.584;2022-10-20T09:55:19;14.31;65.13
66576;SHT31;53428;47.686;16.584;2022-10-20T10:00:33;14.63;64.27
66576;SHT31;53428;47.686;16.584;2022-10-20T10:05:33;14.79;64.05
66576;SHT31;53428;47.686;16.584;2022-10-20T10:10:32;15.34;62.72
66576;SHT31;53428;47.686;16.584;2022-10-20T10:15:33;15.61;61.95
66576;SHT31;53428;47.686;16.584;2022-10-20T10:20:38;15.95;60.69
66576;SHT31;53428;47.686;16.584;2022-10-20T10:25:37;15.38;61.82
66576;SHT31;53428;47.686;16.584;2022-10-20T10:30:41;15.62;61.45
66576;SHT31;53428;47.686;16.584;2022-10-20T10:35:41;15.62;61.08
66576;SHT31;53428;47.686;16.584;2022-10-20T10:46:00;16.05;60.92
66576;SHT31;53428;47.686;16.584;2022-10-20T10:51:10;16.23;60.32
66576;SHT31;53428;47.686;16.584;2022-10-20T10:56:52;15.90;61.32
66576;SHT31;53428;47.686;16.584;2022-10-20T11:07:04;16.67;59.15
66576;SHT31;53428;47.686;16.584;2022-10-20T11:28:46;19.67;53.32
66576;SHT31;53428;47.686;16.584;2022-10-20T11:33:53;19.24;53.34
66576;SHT31;53428;47.686;16.584;2022-10-20T11:38:55;20.71;50.88
66576;SHT31;53428;47.686;16.584;2022-10-20T11:49:55;20.41;51.56
66576;SHT31;53428;47.686;16.584;2022-10-20T11:55:14;19.70;52.36
66576;SHT31;53428;47.686;16.584;2022-10-20T12:00:34;19.93;51.35
66576;SHT31;53428;47.686;16.584;2022-10-20T12:05:53;20.07;51.56
66576;SHT31;53428;47.686;16.584;2022-10-20T12:15:55;21.27;47.29
66576;SHT31;53428;47.686;16.584;2022-10-20T12:25:59;20.59;49.71
66576;SHT31;53428;47.686;16.584;2022-10-20T12:31:00;20.28;49.99
66576;SHT31;53428;47.686;16.584;2022-10-20T12:41:30;19.41;51.89
66576;SHT31;53428;47.686;16.584;2022-10-20T12:46:37;19.91;50.51
66576;SHT31;53428;47.686;16.584;2022-10-20T12:51:47;19.07;50.70
66576;SHT31;53428;47.686;16.584;2022-10-20T12:56:49;19.67;50.24
66576;SHT31;53428;47.686;16.584;2022-10-20T13:07:07;19.79;50.19
66576;SHT31;53428;47.686;16.584;2022-10-20T13:12:24;19.43;50.16
66576;SHT31;53428;47.686;16.584;2022-10-20T13:17:29;20.55;48.60
66576;SHT31;53428;47.686;16.584;2022-10-20T13:22:37;20.04;49.68
66576;SHT31;53428;47.686;16.584;2022-10-20T13:27:37;20.20;49.78
66576;SHT31;53428;47.686;16.584;2022-10-20T13:33:01;20.69;47.97
66576;SHT31;53428;47.686;16.584;2022-10-20T13:38:36;20.69;47.82
66576;SHT31;53428;47.686;16.584;2022-10-20T13:54:31;18.67;52.81
66576;SHT31;53428;47.686;16.584;2022-10-20T13:59:31;17.87;55.07
66576;SHT31;53428;47.686;16.584;2022-10-20T14:04:34;17.47;55.92
66576;SHT31;53428;47.686;16.584;2022-10-20T14:09:33;16.98;57.65
66576;SHT31;53428;47.686;16.584;2022-10-20T14:14:33;16.34;59.32
66576;SHT31;53428;47.686;16.584;2022-10-20T14:19:35;15.93;60.47
66576;SHT31;53428;47.686;16.584;2022-10-20T14:24:44;15.83;61.03
66576;SHT31;53428;47.686;16.584;2022-10-20T14:29:44;15.51;61.80
66576;SHT31;53428;47.686;16.584;2022-10-20T14:35:01;15.40;62.34
66576;SHT31;53428;47.686;16.584;2022-10-20T14:40:04;15.32;63.03
66576;SHT31;53428;47.686;16.584;2022-10-20T14:45:04;15.28;63.20
66576;SHT31;53428;47.686;16.584;2022-10-20T14:50:04;15.10;63.94
66576;SHT31;53428;47.686;16.584;2022-10-20T14:55:29;14.99;64.57
66576;SHT31;53428;47.686;16.584;2022-10-20T15:00:35;14.92;65.15
66576;SHT31;53428;47.686;16.584;2022-10-20T15:10:38;14.45;67.20
66576;SHT31;53428;47.686;16.584;2022-10-20T15:15:37;14.36;67.45
66576;SHT31;53428;47.686;16.584;2022-10-20T15:20:39;14.29;67.98
66576;SHT31;53428;47.686;16.584;2022-10-20T15:25:46;14.25;68.51
66576;SHT31;53428;47.686;16.584;2022-10-20T15:30:46;14.08;68.88
66576;SHT31;53428;47.686;16.584;2022-10-20T15:35:45;13.88;69.91
66576;SHT31;53428;47.686;16.584;2022-10-20T15:40:46;13.87;70.26
66576;SHT31;53428;47.686;16.584;2022-10-20T15:45:49;13.67;71.07
66576;SHT31;53428;47.686;16.584;2022-10-20T15:50:52;13.49;70.74
66576;SHT31;53428;47.686;16.584;2022-10-20T15:55:51;13.29;71.04
66576;SHT31;53428;47.686;16.584;2022-10-20T16:00:50;12.98;72.64
66576;SHT31;53428;47.686;16.584;2022-10-20T16:05:50;12.76;73.65
66576;SHT31;53428;47.686;16.584;2022-10-20T16:10:49;12.74;73.80
66576;SHT31;53428;47.686;16.584;2022-10-20T16:15:48;12.54;74.36
66576;SHT31;53428;47.686;16.584;2022-10-20T16:20:47;12.47;75.49
66576;SHT31;53428;47.686;16.584;2022-10-20T16:25:47;12.37;76.12
66576;SHT31;53428;47.686;16.584;2022-10-20T16:30:46;12.28;76.38
66576;SHT31;53428;47.686;16.584;2022-10-20T16:35:45;12.14;76.98
66576;SHT31;53428;47.686;16.584;2022-10-20T16:40:58;11.94;77.39
66576;SHT31;53428;47.686;16.584;2022-10-20T16:45:58;11.94;77.48
66576;SHT31;53428;47.686;16.584;2022-10-20T16:50:57;11.66;78.69
66576;SHT31;53428;47.686;16.584;2022-10-20T16:55:56;11.73;79.10
66576;SHT31;53428;47.686;16.584;2022-10-20T17:01:03;11.57;79.59
66576;SHT31;53428;47.686;16.584;2022-10-20T17:06:05;11.40;79.95
66576;SHT31;53428;47.686;16.584;2022-10-20T17:11:07;11.48;80.14
66576;SHT31;53428;47.686;16.584;2022-10-20T17:16:45;11.33;80.24
66576;SHT31;53428;47.686;16.584;2022-10-20T17:21:38;11.24;80.80
66576;SHT31;53428;47.686;16.584;2022-10-20T17:26:39;11.10;81.15
66576;SHT31;53428;47.686;16.584;2022-10-20T17:31:38;11.18;81.59
66576;SHT31;53428;47.686;16.584;2022-10-20T17:36:41;11.20;80.85
66576;SHT31;53428;47.686;16.584;2022-10-20T17:41:41;11.24;81.25
66576;SHT31;53428;47.686;16.584;2022-10-20T17:46:40;11.08;81.50
66576;SHT31;53428;47.686;16.584;2022-10-20T17:51:43;11.05;82.24
66576;SHT31;53428;47.686;16.584;2022-10-20T17:56:43;10.86;82.86
66576;SHT31;53428;47.686;16.584;2022-10-20T18:01:42;10.93;82.50
66576;SHT31;53428;47.686;16.584;2022-10-20T18:06:42;10.98;82.37
66576;SHT31;53428;47.686;16.584;2022-10-20T18:11:45;10.86;82.96
66576;SHT31;53428;47.686;16.584;2022-10-20T18:16:45;10.93;83.11
66576;SHT31;53428;47.686;16.584;2022-10-20T18:21:45;10.89;83.32
66576;SHT31;53428;47.686;16.584;2022-10-20T18:26:45;10.85;83.55
66576;SHT31;53428;47.686;16.584;2022-10-20T18:31:45;10.76;83.70
66576;SHT31;53428;47.686;16.584;2022-10-20T18:36:45;10.75;84.04
66576;SHT31;53428;47.686;16.584;2022-10-20T18:41:45;10.64;84.31
66576;SHT31;53428;47.686;16.584;2022-10-20T18:46:45;10.65;84.20
66576;SHT31;53428;47.686;16.584;2022-10-20T18:51:45;10.55;84.67
66576;SHT31;53428;47.686;16.584;2022-10-20T18:56:45;10.61;84.47
66576;SHT31;53428;47.686;16.584;2022-10-20T19:01:45;10.64;84.42
66576;SHT31;53428;47.686;16.584;2022-10-20T19:06:47;10.67;84.53
66576;SHT31;53428;47.686;16.584;2022-10-20T19:11:47;10.65;84.84
66576;SHT31;53428;47.686;16.584;2022-10-20T19:16:47;10.62;85.18
66576;SHT31;53428;47.686;16.584;2022-10-20T19:21:47;10.57;85.20
66576;SHT31;53428;47.686;16.584;2022-10-20T19:26:49;10.55;85.56
66576;SHT31;53428;47.686;16.584;2022-10-20T19:31:57;10.61;84.84
66576;SHT31;53428;47.686;16.584;2022-10-20T19:36:58;10.48;85.89
66576;SHT31;53428;47.686;16.584;2022-10-20T19:41:59;10.43;85.99
66576;SHT31;53428;47.686;16.584;2022-10-20T19:46:58;10.48;85.39
66576;SHT31;53428;47.686;16.584;2022-10-20T19:51:58;10.51;85.17
66576;SHT31;53428;47.686;16.584;2022-10-20T19:56:57;10.71;84.13
66576;SHT31;53428;47.686;16.584;2022-10-20T20:01:56;10.75;83.73
66576;SHT31;53428;47.686;16.584;2022-10-20T20:06:56;10.69;83.10
66576;SHT31;53428;47.686;16.584;2022-10-20T20:11:55;10.71;82.72
66576;SHT31;53428;47.686;16.584;2022-10-20T20:16:55;10.69;82.47
66576;SHT31;53428;47.686;16.584;2022-10-20T20:21:54;10.85;81.71
66576;SHT31;53428;47.686;16.584;2022-10-20T20:26:53;10.82;81.48
66576;SHT31;53428;47.686;16.584;2022-10-20T20:31:52;10.76;81.58
66576;SHT31;53428;47.686;16.584;2022-10-20T20:36:52;10.75;81.26
66576;SHT31;53428;47.686;16.584;2022-10-20T20:41:51;10.68;81.43
66576;SHT31;53428;47.686;16.584;2022-10-20T20:46:50;10.68;81.24
66576;SHT31;53428;47.686;16.584;2022-10-20T20:51:50;10.68;80.94
66576;SHT31;53428;47.686;16.584;2022-10-20T20:56:49;10.69;80.85
66576;SHT31;53428;47.686;16.584;2022-10-20T21:01:48;10.68;80.65
66576;SHT31;53428;47.686;16.584;2022-10-20T21:06:47;10.47;81.14
66576;SHT31;53428;47.686;16.584;2022-10-20T21:11:47;10.50;81.01
66576;SHT31;53428;47.686;16.584;2022-10-20T21:16:47;10.60;80.56
66576;SHT31;53428;47.686;16.584;2022-10-20T21:21:48;10.64;80.23
66576;SHT31;53428;47.686;16.584;2022-10-20T21:26:55;10.50;80.57
66576;SHT31;53428;47.686;16.584;2022-10-20T21:31:54;10.43;80.80
66576;SHT31;53428;47.686;16.584;2022-10-20T21:36:54;10.41;80.83
66576;SHT31;53428;47.686;16.584;2022-10-20T21:41:53;10.33;81.00
66576;SHT31;53428;47.686;16.584;2022-10-20T21:46:52;10.30;80.98
66576;SHT31;53428;47.686;16.584;2022-10-20T21:51:54;10.27;80.81
66576;SHT31;53428;47.686;16.584;2022-10-20T21:56:55;10.25;80.84
66576;SHT31;53428;47.686;16.584;2022-10-20T22:01:57;10.25;80.41
66576;SHT31;53428;47.686;16.584;2022-10-20T22:06:57;10.16;80.31
66576;SHT31;53428;47.686;16.584;2022-10-20T22:11:57;10.21;80.02
66576;SHT31;53428;47.686;16.584;2022-10-20T22:16:57;10.21;79.80
66576;SHT31;53428;47.686;16.584;2022-10-20T22:21:56;10.24;79.22
66576;SHT31;53428;47.686;16.584;2022-10-20T22:26:57;10.20;79.18
66576;SHT31;53428;47.686;16.584;2022-10-20T22:31:56;10.21;78.98
66576;SHT31;53428;47.686;16.584;2022-10-20T22:36:56;10.17;79.05
66576;SHT31;53428;47.686;16.584;2022-10-20T22:41:56;10.17;78.68
66576;SHT31;53428;47.686;16.584;2022-10-20T22:46:55;10.21;78.63
66576;SHT31;53428;47.686;16.584;2022-10-20T22:51:54;10.13;78.67
66576;SHT31;53428;47.686;16.584;2022-10-20T22:56:53;10.16;78.80
66576;SHT31;53428;47.686;16.584;2022-10-20T23:01:52;10.14;78.78
66576;SHT31;53428;47.686;16.584;2022-10-20T23:06:51;10.09;78.74
66576;SHT31;53428;47.686;16.584;2022-10-20T23:11:51;9.95;79.44
66576;SHT31;53428;47.686;16.584;2022-10-20T23:16:50;10.10;78.83
66576;SHT31;53428;47.686;16.584;2022-10-20T23:21:49;10.00;79.31
66576;SHT31;53428;47.686;16.584;2022-10-20T23:26:49;9.96;79.54
66576;SHT31;53428;47.686;16.584;2022-10-20T23:31:48;9.90;79.62
66576;SHT31;53428;47.686;16.584;2022-10-20T23:36:47;9.95;79.62
66576;SHT31;53428;47.686;16.584;2022-10-20T23:41:47;9.90;79.64
66576;SHT31;53428;47.686;16.584;2022-10-20T23:46:46;9.87;79.82
66576;SHT31;53428;47.686;16.584;2022-10-20T23:51:45;9.81;80.09
66576;SHT31;53428;47.686;16.584;2022-10-20T23:56:45;9.82;80.21
