sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2022-10-20T02:04:04;10.76;10.73;10.62;9.92;79.20;79.18;79.14;78.59;66.40;0.56
71906;SPS30;59781;52.090;5.030;2022-10-20T02:50:35;12.02;12.01;11.98;11.29;90.14;90.12;90.08;89.58;75.85;0.55
71906;SPS30;59781;52.090;5.030;2022-10-20T03:06:13;13.36;13.32;13.13;12.19;97.39;97.36;97.29;96.55;81.46;0.58
71906;SPS30;59781;52.090;5.030;2022-10-20T05:29:48;13.87;13.82;13.58;12.56;100.35;100.32;100.24;99.43;83.82;0.59
71906;SPS30;59781;52.090;5.030;2022-10-20T06:49:14;13.64;13.62;13.53;12.69;101.32;101.29;101.24;100.61;85.09;0.56
71906;SPS30;59781;52.090;5.030;2022-10-20T07:25:11;13.65;13.65;13.65;12.90;103.03;103.01;102.98;102.45;86.82;0.54
71906;SPS30;59781;52.090;5.030;2022-10-20T12:37:44;18.49;18.44;18.20;16.93;135.21;135.17;135.08;134.08;113.18;0.56
71906;SPS30;59781;52.090;5.030;2022-10-20T15:32:37;18.34;18.29;18.07;16.83;134.41;134.37;134.28;133.32;112.57;0.57
71906;SPS30;59781;52.090;5.030;2022-10-20T16:38:44;18.38;18.37;18.33;17.29;138.08;138.05;138.00;137.24;116.24;0.55
71906;SPS30;59781;52.090;5.030;2022-10-20T17:42:17;19.42;19.41;19.35;18.23;145.59;145.55;145.50;144.68;122.50;0.55
71906;SPS30;59781;52.090;5.030;2022-10-20T22:49:42;17.27;17.24;17.08;15.97;127.54;127.51;127.44;126.59;106.99;0.55
