sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67302;Laerm;57659;51.436;5.978;2022-10-20T00:00:10;39.97;28.09;51.27;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:00:20;29.06;28.03;30.68;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:00:31;28.96;27.82;29.84;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:00:41;28.98;28.01;29.82;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:00:52;28.97;28.16;30.14;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:01:02;28.92;27.92;29.76;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:01:13;28.94;27.93;29.97;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:01:25;28.96;28.15;29.89;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:01:35;28.98;28.18;29.80;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:01:46;28.95;28.05;29.70;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:01:56;28.93;28.08;29.81;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:02:06;28.98;28.10;29.94;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:02:16;28.95;28.02;29.76;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:02:27;28.97;28.01;29.88;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:02:37;28.97;27.99;29.79;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:02:47;28.96;28.01;29.80;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:02:58;28.93;27.79;29.77;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:03:08;28.96;28.04;30.12;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:03:18;28.99;28.07;29.90;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:03:29;28.97;28.00;30.00;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:03:39;28.97;28.07;29.98;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:03:50;28.97;27.92;29.93;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:04:00;28.97;28.04;29.71;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:04:11;28.98;28.14;29.64;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:04:21;28.96;27.90;29.80;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:04:31;28.99;28.07;30.64;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:04:41;28.97;28.19;29.82;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:04:52;28.99;27.95;30.08;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:05:02;31.06;28.89;33.58;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:05:13;35.83;28.52;40.61;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:05:23;29.08;28.03;30.01;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:05:33;28.97;27.94;29.90;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:05:43;28.98;28.09;29.94;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:05:54;28.94;28.09;29.79;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:06:38;28.97;27.90;30.97;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:06:46;29.00;27.81;30.70;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:06:48;28.96;28.01;29.98;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:06:58;28.95;28.11;29.70;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:07:09;28.98;27.96;29.83;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:07:19;28.93;28.03;29.73;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:07:29;28.95;27.99;29.68;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:07:39;28.96;27.95;29.72;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:07:50;28.96;27.89;29.73;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:08:00;28.97;28.21;29.75;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:08:10;28.99;28.11;29.71;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:08:20;28.94;28.11;29.87;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:08:31;28.94;28.00;29.78;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:08:41;28.99;28.11;29.75;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:08:52;28.97;27.95;30.11;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:09:03;28.94;28.09;29.70;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:09:14;28.95;27.95;29.79;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:09:24;28.97;28.04;29.96;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:09:34;28.96;28.16;30.10;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:09:44;28.93;27.99;29.73;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:09:55;28.97;28.21;29.86;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:10:05;28.97;28.18;29.99;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:10:15;28.97;28.12;29.97;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:10:26;28.94;28.02;29.79;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:10:36;28.95;28.15;29.64;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:10:53;28.96;28.06;30.02;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:11:04;28.94;28.01;29.81;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:11:15;28.94;28.17;29.67;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:11:26;28.94;28.11;30.00;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:11:37;28.97;28.02;29.78;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:11:47;28.93;28.08;29.85;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:11:57;28.96;28.26;29.80;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:12:08;28.97;28.03;29.69;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:12:18;28.94;28.01;29.71;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:12:28;28.96;28.07;30.00;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:12:38;28.95;27.76;29.71;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:12:48;28.98;28.19;29.89;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:12:59;29.04;27.81;29.85;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:13:09;28.99;27.90;29.81;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:13:19;28.95;28.13;29.85;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:13:30;29.26;28.01;34.21;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:13:41;29.26;28.04;34.33;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:13:52;28.99;27.84;29.88;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:14:03;29.04;27.91;30.04;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:14:14;28.96;27.96;30.04;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:14:24;28.97;28.22;29.85;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:14:34;29.02;27.86;34.40;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:14:44;28.93;28.21;29.72;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:14:55;28.94;28.13;29.76;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:15:05;28.98;27.95;29.75;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:15:16;28.95;28.31;29.68;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:15:26;29.00;27.94;29.88;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:15:36;28.98;27.92;29.75;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:15:47;28.96;28.12;29.89;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:15:58;28.95;27.88;29.86;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:16:08;28.98;28.00;30.07;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:16:19;28.97;27.96;30.00;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:16:30;28.97;28.10;29.80;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:16:41;28.97;27.94;29.75;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:16:51;28.94;28.09;29.75;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:17:02;28.95;28.13;29.82;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:17:14;28.98;28.16;30.09;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:17:24;28.97;28.25;29.57;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:17:35;28.98;28.14;30.01;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:17:45;29.00;28.12;29.93;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:17:55;28.95;28.04;29.72;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:18:05;28.95;28.07;29.77;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:18:16;28.92;28.01;29.76;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:18:26;28.97;28.12;29.99;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:18:37;29.01;27.93;29.70;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:18:47;28.97;28.16;29.83;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:18:58;28.95;28.07;30.11;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:19:08;28.93;28.00;29.74;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:19:18;28.97;28.21;30.37;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:19:28;28.95;27.86;29.66;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:19:39;28.93;28.04;29.80;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:19:49;28.97;28.11;29.71;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:19:59;28.94;28.23;29.81;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:20:09;28.96;27.92;29.95;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:20:20;28.95;27.99;29.70;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:20:30;28.95;28.08;29.82;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:20:40;29.01;28.17;29.86;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:20:51;28.99;28.26;30.26;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:21:08;28.96;28.06;29.81;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:21:20;28.97;28.12;29.82;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:21:30;28.99;27.74;29.80;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:21:41;28.96;27.85;29.93;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:21:51;28.95;28.06;29.89;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:22:01;28.95;28.20;29.86;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:22:11;28.94;27.81;29.67;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:22:22;28.95;27.68;29.88;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:22:32;28.97;27.86;29.73;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:22:42;28.98;28.00;29.79;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:22:52;28.96;28.16;29.88;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:23:03;29.16;28.18;31.93;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:23:13;29.42;28.40;31.05;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:23:23;43.74;30.17;48.99;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:23:34;37.60;30.14;44.75;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:23:44;30.34;28.82;33.58;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:23:55;29.15;28.19;30.16;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:24:05;28.98;28.12;29.90;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:24:15;28.97;28.13;29.78;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:24:25;28.93;27.85;29.75;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:24:36;28.94;28.06;29.88;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:24:46;28.97;28.14;30.04;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:24:56;28.93;28.10;29.82;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:25:07;28.92;28.19;29.57;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:25:17;28.95;27.86;29.80;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:25:27;28.97;28.14;29.74;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:25:37;29.08;28.21;29.91;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:25:48;28.96;28.00;29.70;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:26:05;28.98;28.16;29.71;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:26:17;28.97;28.08;29.83;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:26:28;28.94;28.04;29.94;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:26:39;28.96;27.99;29.71;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:26:49;28.99;28.13;29.83;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:26:59;28.95;27.93;29.82;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:27:10;28.96;28.05;29.80;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:27:20;28.97;28.26;29.86;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:27:30;28.96;28.00;29.78;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:27:40;28.94;28.02;29.77;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:27:51;28.92;27.97;29.79;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:28:01;28.91;28.02;29.81;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:28:11;28.95;28.11;29.84;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:28:22;28.95;28.16;29.69;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:28:32;28.93;28.14;29.75;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:28:42;28.95;28.16;29.82;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:28:53;28.94;28.14;29.80;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:29:03;28.94;28.03;29.84;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:29:14;28.94;28.14;29.82;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:29:24;28.94;27.93;29.77;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:29:34;28.98;28.09;29.88;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:29:46;28.95;27.83;30.03;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:29:56;28.95;27.82;29.92;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:30:07;28.93;28.01;29.71;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:30:17;28.93;27.92;29.72;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:30:27;28.93;28.04;29.84;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:30:38;28.98;27.90;29.97;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:30:48;28.96;28.06;29.75;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:31:03;28.94;27.59;29.82;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:31:14;28.96;27.88;29.71;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:31:25;28.97;28.13;29.87;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:31:35;28.93;28.07;29.91;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:31:46;28.95;27.99;30.01;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:31:56;28.97;27.99;29.90;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:32:06;35.53;28.06;49.26;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:32:16;28.99;27.85;29.91;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:32:27;28.99;28.02;29.91;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:32:39;28.96;28.09;29.85;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:32:49;28.97;27.94;29.91;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:33:00;28.94;28.15;29.79;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:33:11;28.96;27.93;29.80;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:33:22;28.96;28.12;29.81;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:33:33;28.95;27.97;29.85;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:33:43;28.97;28.19;29.77;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:33:54;28.96;28.01;29.72;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:34:04;28.95;27.99;29.99;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:34:14;28.95;28.18;29.71;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:34:25;28.97;28.13;29.96;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:34:35;28.95;28.18;29.63;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:34:45;28.95;28.20;29.77;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:34:55;28.98;28.19;30.17;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:35:06;28.95;28.22;29.89;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:35:16;28.98;28.03;29.96;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:35:27;28.97;28.19;29.87;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:35:37;28.96;28.07;29.93;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:35:48;28.94;28.12;29.98;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:36:02;28.94;28.06;29.97;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:36:14;28.98;28.11;29.80;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:36:24;28.92;28.12;29.68;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:36:34;28.95;28.14;29.62;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:36:45;28.93;28.11;29.73;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:36:55;29.38;28.13;38.20;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:37:05;29.32;28.38;32.89;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:37:16;29.04;28.12;31.95;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:37:26;28.94;28.20;29.80;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:37:36;28.96;28.04;29.74;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:37:46;28.98;28.10;29.97;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:37:57;28.93;28.15;29.66;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:38:07;28.95;28.06;29.70;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:38:17;28.96;27.95;30.14;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:38:27;28.98;28.14;30.04;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:38:38;28.94;28.17;29.83;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:38:48;28.98;28.12;29.89;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:38:59;28.98;28.17;29.87;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:39:10;29.01;28.08;30.26;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:39:20;28.96;28.02;29.88;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:39:30;28.99;28.16;29.89;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:39:41;28.95;28.02;29.69;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:39:51;28.96;27.88;29.71;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:40:01;28.99;28.06;29.91;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:40:12;28.99;28.13;29.77;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:40:22;29.58;28.05;41.27;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:40:33;28.98;27.99;29.72;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:40:43;28.97;28.13;29.79;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:40:53;28.96;27.97;29.77;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:41:04;28.97;28.05;29.80;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:41:15;28.96;28.11;29.67;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:41:26;28.97;28.11;29.77;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:41:36;29.01;28.14;31.50;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:41:47;28.98;28.10;29.75;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:42:00;28.95;28.19;29.93;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:42:13;28.97;28.06;29.79;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:42:25;29.04;28.11;31.05;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:42:35;28.98;28.01;30.11;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:42:46;28.99;28.02;29.98;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:42:56;29.01;27.96;29.69;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:43:11;29.02;28.02;30.25;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:43:21;29.04;27.85;30.48;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:43:51;28.97;28.22;29.81;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:44:49;28.96;27.98;29.79;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:44:49;28.97;28.08;29.92;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:45:00;28.97;27.97;29.95;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:45:11;28.95;28.08;29.83;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:45:22;29.00;28.15;29.91;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:45:33;29.03;28.16;30.11;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:45:44;29.05;28.03;30.47;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:45:58;28.96;28.11;29.85;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:46:10;28.96;28.16;29.88;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:46:25;28.96;28.12;29.74;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:46:38;28.94;27.96;29.85;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:46:49;28.97;28.09;29.79;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:46:59;29.00;28.18;30.01;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:47:10;28.96;28.02;29.81;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:47:27;28.95;27.98;29.75;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:47:58;29.03;28.00;34.36;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:48:13;28.93;27.94;29.87;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:48:26;28.95;27.97;29.81;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:48:37;28.96;28.01;29.80;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:48:48;29.32;28.20;41.48;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:49:00;29.36;27.81;40.38;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:49:13;28.96;28.04;29.92;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:49:24;28.94;28.05;29.85;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:49:35;28.94;28.01;29.86;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:49:46;28.95;28.20;30.06;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:49:57;28.93;28.02;30.04;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:50:15;28.95;28.01;29.88;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:50:27;28.98;28.08;30.02;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:50:40;28.97;27.89;29.70;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:50:52;28.96;28.10;29.94;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:51:03;28.94;27.84;29.69;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:51:13;28.96;28.11;29.67;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:51:26;28.91;27.95;29.81;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:51:37;29.52;28.17;39.99;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:51:48;29.00;27.91;29.92;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:51:59;28.92;28.09;29.77;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:52:09;28.94;28.01;29.78;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:52:20;28.97;28.09;29.74;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:52:31;28.97;27.93;29.79;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:52:42;28.93;28.09;29.83;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:52:53;28.97;27.74;29.82;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:53:04;28.95;28.11;29.87;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:53:15;28.95;27.86;29.81;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:53:26;28.98;27.98;29.87;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:53:37;28.95;28.10;29.78;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:53:48;28.92;28.19;29.94;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:54:04;28.95;28.12;29.84;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:54:17;29.00;28.19;30.21;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:54:28;28.98;27.92;29.88;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:54:38;29.01;28.06;30.07;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:54:49;28.96;27.95;29.83;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:54:59;28.98;28.04;29.95;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:55:11;28.98;28.00;29.83;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:55:30;28.96;28.09;29.89;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:55:41;28.96;28.03;29.78;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:55:55;28.97;28.04;29.77;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:56:07;28.96;28.14;29.79;;
67302;Laerm;57659;51.436;5.978;2022-10-20T00:56:17;29.34;28.02;34.99;;
