sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2022-10-20T00:02:24;41.74;37.49;51.33;;
66589;Laerm;53447;49.272;11.070;2022-10-20T00:04:49;42.54;39.03;47.49;;
66589;Laerm;53447;49.272;11.070;2022-10-20T00:07:14;44.26;40.18;51.00;;
66589;Laerm;53447;49.272;11.070;2022-10-20T00:09:39;47.07;40.97;59.27;;
66589;Laerm;53447;49.272;11.070;2022-10-20T00:12:05;42.06;38.53;44.49;;
66589;Laerm;53447;49.272;11.070;2022-10-20T00:14:30;41.11;37.49;43.33;;
66589;Laerm;53447;49.272;11.070;2022-10-20T00:16:55;40.98;36.55;45.09;;
66589;Laerm;53447;49.272;11.070;2022-10-20T00:19:22;41.53;36.71;46.11;;
66589;Laerm;53447;49.272;11.070;2022-10-20T00:21:47;41.96;37.96;46.66;;
66589;Laerm;53447;49.272;11.070;2022-10-20T00:24:12;42.01;38.31;45.16;;
66589;Laerm;53447;49.272;11.070;2022-10-20T00:26:37;41.52;37.31;44.16;;
66589;Laerm;53447;49.272;11.070;2022-10-20T00:29:03;41.53;37.02;44.93;;
66589;Laerm;53447;49.272;11.070;2022-10-20T00:31:28;41.26;36.38;44.10;;
66589;Laerm;53447;49.272;11.070;2022-10-20T00:33:53;40.91;37.31;43.61;;
66589;Laerm;53447;49.272;11.070;2022-10-20T00:36:20;41.85;38.42;44.39;;
66589;Laerm;53447;49.272;11.070;2022-10-20T00:38:45;41.94;39.03;44.41;;
66589;Laerm;53447;49.272;11.070;2022-10-20T00:41:14;41.14;37.31;43.04;;
66589;Laerm;53447;49.272;11.070;2022-10-20T00:43:50;41.51;37.71;46.98;;
66589;Laerm;53447;49.272;11.070;2022-10-20T00:46:17;41.42;37.02;43.61;;
66589;Laerm;53447;49.272;11.070;2022-10-20T00:48:44;42.64;40.03;44.78;;
66589;Laerm;53447;49.272;11.070;2022-10-20T00:51:11;42.34;38.63;44.75;;
66589;Laerm;53447;49.272;11.070;2022-10-20T00:53:39;41.41;37.58;43.61;;
66589;Laerm;53447;49.272;11.070;2022-10-20T00:56:04;41.86;38.42;43.95;;
66589;Laerm;53447;49.272;11.070;2022-10-20T00:58:29;42.48;38.63;44.52;;
66589;Laerm;53447;49.272;11.070;2022-10-20T01:00:55;47.74;41.54;63.15;;
66589;Laerm;53447;49.272;11.070;2022-10-20T01:03:26;43.88;40.46;56.24;;
66589;Laerm;53447;49.272;11.070;2022-10-20T01:05:52;42.15;38.63;44.13;;
66589;Laerm;53447;49.272;11.070;2022-10-20T01:08:17;42.98;40.66;46.84;;
66589;Laerm;53447;49.272;11.070;2022-10-20T01:13:42;42.81;39.39;46.13;;
66589;Laerm;53447;49.272;11.070;2022-10-20T01:16:15;42.52;40.25;44.88;;
66589;Laerm;53447;49.272;11.070;2022-10-20T01:18:50;42.80;40.85;45.19;;
66589;Laerm;53447;49.272;11.070;2022-10-20T01:21:22;42.36;39.03;44.83;;
66589;Laerm;53447;49.272;11.070;2022-10-20T01:24:02;41.93;38.63;43.70;;
66589;Laerm;53447;49.272;11.070;2022-10-20T01:34:07;42.67;40.46;44.68;;
66589;Laerm;53447;49.272;11.070;2022-10-20T01:36:46;42.20;38.83;45.05;;
66589;Laerm;53447;49.272;11.070;2022-10-20T01:39:19;42.53;39.83;45.54;;
66589;Laerm;53447;49.272;11.070;2022-10-20T01:42:02;42.44;38.83;45.32;;
66589;Laerm;53447;49.272;11.070;2022-10-20T01:44:28;43.33;41.43;46.62;;
66589;Laerm;53447;49.272;11.070;2022-10-20T01:46:55;43.19;40.32;49.25;;
66589;Laerm;53447;49.272;11.070;2022-10-20T01:49:22;42.52;39.72;44.55;;
66589;Laerm;53447;49.272;11.070;2022-10-20T01:51:47;42.84;40.59;45.14;;
66589;Laerm;53447;49.272;11.070;2022-10-20T01:54:22;44.84;42.22;48.84;;
66589;Laerm;53447;49.272;11.070;2022-10-20T01:56:50;42.78;39.88;45.86;;
66589;Laerm;53447;49.272;11.070;2022-10-20T01:59:23;42.45;40.11;44.90;;
66589;Laerm;53447;49.272;11.070;2022-10-20T02:04:41;43.42;40.25;56.63;;
66589;Laerm;53447;49.272;11.070;2022-10-20T02:07:14;42.84;40.11;45.07;;
66589;Laerm;53447;49.272;11.070;2022-10-20T02:09:44;43.12;40.39;46.60;;
66589;Laerm;53447;49.272;11.070;2022-10-20T02:12:13;42.46;39.64;47.79;;
66589;Laerm;53447;49.272;11.070;2022-10-20T02:14:40;42.41;40.46;44.44;;
66589;Laerm;53447;49.272;11.070;2022-10-20T02:17:07;42.39;40.11;44.49;;
66589;Laerm;53447;49.272;11.070;2022-10-20T02:19:36;42.45;40.46;44.49;;
66589;Laerm;53447;49.272;11.070;2022-10-20T02:22:03;42.23;39.64;44.73;;
66589;Laerm;53447;49.272;11.070;2022-10-20T02:24:30;42.07;39.30;43.89;;
66589;Laerm;53447;49.272;11.070;2022-10-20T02:26:56;42.28;39.88;45.62;;
66589;Laerm;53447;49.272;11.070;2022-10-20T02:29:27;42.18;39.48;44.49;;
66589;Laerm;53447;49.272;11.070;2022-10-20T02:31:54;42.73;40.72;43.98;;
66589;Laerm;53447;49.272;11.070;2022-10-20T02:34:20;42.72;40.46;44.01;;
66589;Laerm;53447;49.272;11.070;2022-10-20T02:36:45;42.12;39.80;45.54;;
66589;Laerm;53447;49.272;11.070;2022-10-20T02:39:10;42.13;39.56;45.02;;
66589;Laerm;53447;49.272;11.070;2022-10-20T02:41:36;42.90;40.53;48.42;;
66589;Laerm;53447;49.272;11.070;2022-10-20T02:44:02;43.37;41.38;47.16;;
66589;Laerm;53447;49.272;11.070;2022-10-20T02:46:27;42.68;39.96;46.36;;
66589;Laerm;53447;49.272;11.070;2022-10-20T02:48:52;42.55;40.46;44.55;;
66589;Laerm;53447;49.272;11.070;2022-10-20T02:51:18;42.91;40.79;45.86;;
66589;Laerm;53447;49.272;11.070;2022-10-20T02:53:43;42.91;40.25;46.82;;
66589;Laerm;53447;49.272;11.070;2022-10-20T02:56:08;43.14;41.03;45.28;;
66589;Laerm;53447;49.272;11.070;2022-10-20T02:58:34;43.82;41.54;47.50;;
66589;Laerm;53447;49.272;11.070;2022-10-20T03:00:59;43.33;41.64;45.34;;
66589;Laerm;53447;49.272;11.070;2022-10-20T03:03:24;43.15;41.26;45.88;;
66589;Laerm;53447;49.272;11.070;2022-10-20T03:05:50;42.58;40.46;45.52;;
66589;Laerm;53447;49.272;11.070;2022-10-20T03:08:15;43.02;41.26;45.07;;
66589;Laerm;53447;49.272;11.070;2022-10-20T03:10:40;42.94;41.21;44.57;;
66589;Laerm;53447;49.272;11.070;2022-10-20T03:13:06;42.91;40.85;55.80;;
66589;Laerm;53447;49.272;11.070;2022-10-20T03:15:32;42.82;40.91;45.54;;
66589;Laerm;53447;49.272;11.070;2022-10-20T03:17:57;42.91;41.21;44.65;;
66589;Laerm;53447;49.272;11.070;2022-10-20T03:20:22;42.66;40.72;45.34;;
66589;Laerm;53447;49.272;11.070;2022-10-20T03:22:47;42.95;41.38;44.70;;
66589;Laerm;53447;49.272;11.070;2022-10-20T03:25:13;42.90;40.66;45.96;;
66589;Laerm;53447;49.272;11.070;2022-10-20T03:27:38;42.70;40.79;49.18;;
66589;Laerm;53447;49.272;11.070;2022-10-20T03:30:03;42.87;41.21;45.26;;
66589;Laerm;53447;49.272;11.070;2022-10-20T03:32:29;42.85;41.09;45.47;;
66589;Laerm;53447;49.272;11.070;2022-10-20T03:34:54;42.91;41.43;46.22;;
66589;Laerm;53447;49.272;11.070;2022-10-20T03:37:19;43.74;41.69;48.32;;
66589;Laerm;53447;49.272;11.070;2022-10-20T03:39:44;43.09;41.59;45.12;;
66589;Laerm;53447;49.272;11.070;2022-10-20T03:42:10;43.02;40.97;46.20;;
66589;Laerm;53447;49.272;11.070;2022-10-20T03:44:35;43.53;41.89;48.87;;
66589;Laerm;53447;49.272;11.070;2022-10-20T03:47:00;44.33;41.84;50.66;;
66589;Laerm;53447;49.272;11.070;2022-10-20T03:49:25;43.65;41.74;52.59;;
66589;Laerm;53447;49.272;11.070;2022-10-20T03:51:51;43.39;41.74;46.71;;
66589;Laerm;53447;49.272;11.070;2022-10-20T03:54:16;43.51;41.64;47.52;;
66589;Laerm;53447;49.272;11.070;2022-10-20T03:56:41;45.69;41.09;50.88;;
66589;Laerm;53447;49.272;11.070;2022-10-20T03:59:06;53.61;42.04;71.93;;
66589;Laerm;53447;49.272;11.070;2022-10-20T04:01:32;46.94;42.13;53.65;;
66589;Laerm;53447;49.272;11.070;2022-10-20T04:03:58;44.43;41.89;53.04;;
66589;Laerm;53447;49.272;11.070;2022-10-20T04:06:24;43.21;41.59;45.84;;
66589;Laerm;53447;49.272;11.070;2022-10-20T04:08:49;43.46;41.69;46.70;;
66589;Laerm;53447;49.272;11.070;2022-10-20T04:11:14;44.33;42.36;47.97;;
66589;Laerm;53447;49.272;11.070;2022-10-20T04:13:39;43.44;41.74;45.70;;
66589;Laerm;53447;49.272;11.070;2022-10-20T04:16:05;53.10;41.69;70.10;;
66589;Laerm;53447;49.272;11.070;2022-10-20T04:18:30;53.43;41.74;73.77;;
66589;Laerm;53447;49.272;11.070;2022-10-20T04:20:55;44.40;42.04;49.27;;
66589;Laerm;53447;49.272;11.070;2022-10-20T04:23:21;43.61;41.96;45.90;;
66589;Laerm;53447;49.272;11.070;2022-10-20T04:25:46;43.98;41.74;46.66;;
66589;Laerm;53447;49.272;11.070;2022-10-20T04:28:15;43.71;42.08;53.62;;
66589;Laerm;53447;49.272;11.070;2022-10-20T04:30:41;43.83;41.74;46.31;;
66589;Laerm;53447;49.272;11.070;2022-10-20T04:33:07;43.58;41.94;45.76;;
66589;Laerm;53447;49.272;11.070;2022-10-20T04:35:32;43.89;41.89;48.93;;
66589;Laerm;53447;49.272;11.070;2022-10-20T04:37:57;43.91;42.27;47.61;;
66589;Laerm;53447;49.272;11.070;2022-10-20T04:40:22;43.93;41.64;47.74;;
66589;Laerm;53447;49.272;11.070;2022-10-20T04:42:48;43.80;41.84;50.53;;
66589;Laerm;53447;49.272;11.070;2022-10-20T04:45:13;43.68;42.04;46.43;;
66589;Laerm;53447;49.272;11.070;2022-10-20T04:47:38;43.50;42.04;46.96;;
66589;Laerm;53447;49.272;11.070;2022-10-20T04:50:03;44.81;42.40;49.42;;
66589;Laerm;53447;49.272;11.070;2022-10-20T04:52:29;44.76;42.77;48.66;;
66589;Laerm;53447;49.272;11.070;2022-10-20T04:54:55;49.95;42.40;66.39;;
66589;Laerm;53447;49.272;11.070;2022-10-20T04:57:20;44.08;42.53;52.74;;
66589;Laerm;53447;49.272;11.070;2022-10-20T04:59:45;56.84;42.13;75.84;;
66589;Laerm;53447;49.272;11.070;2022-10-20T05:02:10;46.57;41.69;59.08;;
66589;Laerm;53447;49.272;11.070;2022-10-20T05:04:36;48.22;41.99;65.50;;
66589;Laerm;53447;49.272;11.070;2022-10-20T05:07:01;56.64;42.69;71.95;;
66589;Laerm;53447;49.272;11.070;2022-10-20T05:09:26;45.00;42.40;66.27;;
66589;Laerm;53447;49.272;11.070;2022-10-20T05:11:51;53.77;42.27;72.54;;
66589;Laerm;53447;49.272;11.070;2022-10-20T05:14:17;45.47;42.40;55.76;;
66589;Laerm;53447;49.272;11.070;2022-10-20T05:16:42;44.14;42.13;58.49;;
66589;Laerm;53447;49.272;11.070;2022-10-20T05:19:08;44.33;42.44;50.98;;
66589;Laerm;53447;49.272;11.070;2022-10-20T05:21:34;62.84;42.57;89.55;;
66589;Laerm;53447;49.272;11.070;2022-10-20T05:24:00;47.63;42.93;67.19;;
66589;Laerm;53447;49.272;11.070;2022-10-20T05:26:26;51.96;42.65;68.49;;
66589;Laerm;53447;49.272;11.070;2022-10-20T05:28:53;50.77;42.58;61.30;;
66589;Laerm;53447;49.272;11.070;2022-10-20T05:31:19;53.50;42.77;69.64;;
66589;Laerm;53447;49.272;11.070;2022-10-20T05:33:45;52.09;42.93;67.15;;
66589;Laerm;53447;49.272;11.070;2022-10-20T05:36:12;51.35;42.81;61.50;;
66589;Laerm;53447;49.272;11.070;2022-10-20T05:38:38;55.76;43.26;71.74;;
66589;Laerm;53447;49.272;11.070;2022-10-20T05:41:07;48.48;42.97;62.97;;
66589;Laerm;53447;49.272;11.070;2022-10-20T05:43:33;45.62;42.49;62.24;;
66589;Laerm;53447;49.272;11.070;2022-10-20T05:45:58;45.90;42.57;57.73;;
66589;Laerm;53447;49.272;11.070;2022-10-20T05:48:23;54.58;43.04;79.14;;
66589;Laerm;53447;49.272;11.070;2022-10-20T05:50:49;52.81;42.77;71.31;;
66589;Laerm;53447;49.272;11.070;2022-10-20T05:53:14;52.89;42.65;70.80;;
66589;Laerm;53447;49.272;11.070;2022-10-20T05:55:39;52.42;42.61;69.55;;
66589;Laerm;53447;49.272;11.070;2022-10-20T05:58:04;52.98;42.77;70.81;;
66589;Laerm;53447;49.272;11.070;2022-10-20T06:00:30;61.22;42.73;79.65;;
66589;Laerm;53447;49.272;11.070;2022-10-20T06:03:05;52.10;42.27;71.07;;
66589;Laerm;53447;49.272;11.070;2022-10-20T06:05:30;47.83;42.77;62.28;;
66589;Laerm;53447;49.272;11.070;2022-10-20T06:07:55;51.97;41.94;70.37;;
66589;Laerm;53447;49.272;11.070;2022-10-20T06:10:20;51.07;42.69;69.02;;
66589;Laerm;53447;49.272;11.070;2022-10-20T06:12:46;55.25;42.27;72.40;;
66589;Laerm;53447;49.272;11.070;2022-10-20T06:15:11;44.98;42.44;59.79;;
66589;Laerm;53447;49.272;11.070;2022-10-20T06:17:36;46.69;41.89;64.78;;
66589;Laerm;53447;49.272;11.070;2022-10-20T06:20:01;55.78;42.49;72.34;;
66589;Laerm;53447;49.272;11.070;2022-10-20T06:22:27;45.13;41.99;60.46;;
66589;Laerm;53447;49.272;11.070;2022-10-20T06:24:52;55.36;42.22;73.36;;
66589;Laerm;53447;49.272;11.070;2022-10-20T06:27:17;45.10;41.54;65.33;;
66589;Laerm;53447;49.272;11.070;2022-10-20T06:29:42;45.23;42.04;63.45;;
66589;Laerm;53447;49.272;11.070;2022-10-20T06:32:07;44.70;42.36;66.98;;
66589;Laerm;53447;49.272;11.070;2022-10-20T06:34:33;53.93;42.13;72.84;;
66589;Laerm;53447;49.272;11.070;2022-10-20T06:36:58;54.38;41.94;73.71;;
66589;Laerm;53447;49.272;11.070;2022-10-20T06:39:23;53.15;41.69;72.15;;
66589;Laerm;53447;49.272;11.070;2022-10-20T06:41:49;47.21;41.15;67.83;;
66589;Laerm;53447;49.272;11.070;2022-10-20T06:44:15;46.02;41.09;62.14;;
66589;Laerm;53447;49.272;11.070;2022-10-20T06:46:41;43.63;41.43;54.48;;
66589;Laerm;53447;49.272;11.070;2022-10-20T06:49:06;51.20;41.43;69.31;;
66589;Laerm;53447;49.272;11.070;2022-10-20T06:51:32;53.35;41.03;70.41;;
66589;Laerm;53447;49.272;11.070;2022-10-20T06:53:58;52.83;41.38;69.66;;
66589;Laerm;53447;49.272;11.070;2022-10-20T06:56:24;47.01;41.15;68.89;;
66589;Laerm;53447;49.272;11.070;2022-10-20T06:58:52;59.32;41.48;88.16;;
66589;Laerm;53447;49.272;11.070;2022-10-20T07:01:18;51.86;41.48;70.52;;
66589;Laerm;53447;49.272;11.070;2022-10-20T07:03:45;54.07;41.74;71.56;;
66589;Laerm;53447;49.272;11.070;2022-10-20T07:06:24;54.52;42.13;69.99;;
66589;Laerm;53447;49.272;11.070;2022-10-20T07:08:50;52.94;41.09;71.54;;
66589;Laerm;53447;49.272;11.070;2022-10-20T07:11:18;48.08;41.21;62.02;;
66589;Laerm;53447;49.272;11.070;2022-10-20T07:13:43;46.80;40.97;62.14;;
66589;Laerm;53447;49.272;11.070;2022-10-20T07:16:10;54.83;40.91;72.18;;
66589;Laerm;53447;49.272;11.070;2022-10-20T07:18:36;44.45;40.59;58.87;;
66589;Laerm;53447;49.272;11.070;2022-10-20T07:21:02;53.88;41.26;74.16;;
66589;Laerm;53447;49.272;11.070;2022-10-20T07:23:29;43.18;40.85;55.40;;
66589;Laerm;53447;49.272;11.070;2022-10-20T07:26:02;54.09;40.91;75.04;;
66589;Laerm;53447;49.272;11.070;2022-10-20T07:28:28;47.12;40.66;64.14;;
66589;Laerm;53447;49.272;11.070;2022-10-20T07:30:53;50.74;40.97;70.18;;
66589;Laerm;53447;49.272;11.070;2022-10-20T07:33:19;43.08;39.96;58.99;;
66589;Laerm;53447;49.272;11.070;2022-10-20T07:35:44;46.78;39.88;64.58;;
66589;Laerm;53447;49.272;11.070;2022-10-20T07:38:09;43.88;40.46;59.40;;
66589;Laerm;53447;49.272;11.070;2022-10-20T07:40:34;43.59;40.59;53.68;;
66589;Laerm;53447;49.272;11.070;2022-10-20T07:43:00;51.22;40.91;68.95;;
66589;Laerm;53447;49.272;11.070;2022-10-20T07:45:25;44.00;40.91;60.41;;
66589;Laerm;53447;49.272;11.070;2022-10-20T07:47:51;54.32;39.48;74.55;;
66589;Laerm;53447;49.272;11.070;2022-10-20T07:50:16;43.89;39.96;66.45;;
66589;Laerm;53447;49.272;11.070;2022-10-20T07:52:41;43.09;40.59;56.10;;
66589;Laerm;53447;49.272;11.070;2022-10-20T07:55:07;51.58;40.85;69.26;;
66589;Laerm;53447;49.272;11.070;2022-10-20T07:57:32;51.76;39.56;69.03;;
66589;Laerm;53447;49.272;11.070;2022-10-20T07:59:57;43.09;40.79;61.67;;
66589;Laerm;53447;49.272;11.070;2022-10-20T08:02:22;43.13;40.03;55.62;;
66589;Laerm;53447;49.272;11.070;2022-10-20T08:04:48;51.01;40.53;69.75;;
66589;Laerm;53447;49.272;11.070;2022-10-20T08:07:13;48.43;40.59;62.30;;
66589;Laerm;53447;49.272;11.070;2022-10-20T08:09:38;50.58;41.15;66.00;;
66589;Laerm;53447;49.272;11.070;2022-10-20T08:12:04;51.65;40.72;70.35;;
66589;Laerm;53447;49.272;11.070;2022-10-20T08:14:29;44.72;40.79;61.04;;
66589;Laerm;53447;49.272;11.070;2022-10-20T08:16:57;54.39;40.79;80.48;;
66589;Laerm;53447;49.272;11.070;2022-10-20T08:19:23;46.72;39.96;60.71;;
66589;Laerm;53447;49.272;11.070;2022-10-20T08:21:48;42.40;39.64;52.72;;
66589;Laerm;53447;49.272;11.070;2022-10-20T08:24:13;43.16;40.91;48.60;;
66589;Laerm;53447;49.272;11.070;2022-10-20T08:26:38;51.22;40.53;70.50;;
66589;Laerm;53447;49.272;11.070;2022-10-20T08:29:03;46.47;40.72;60.59;;
66589;Laerm;53447;49.272;11.070;2022-10-20T08:31:29;50.54;38.73;69.88;;
66589;Laerm;53447;49.272;11.070;2022-10-20T08:33:54;46.60;41.15;63.33;;
66589;Laerm;53447;49.272;11.070;2022-10-20T08:36:20;49.22;39.56;68.04;;
66589;Laerm;53447;49.272;11.070;2022-10-20T08:38:46;44.62;40.18;58.24;;
66589;Laerm;53447;49.272;11.070;2022-10-20T08:41:15;52.03;39.39;70.49;;
66589;Laerm;53447;49.272;11.070;2022-10-20T08:43:41;42.56;38.53;63.69;;
66589;Laerm;53447;49.272;11.070;2022-10-20T08:46:13;53.69;40.66;71.53;;
66589;Laerm;53447;49.272;11.070;2022-10-20T08:48:39;42.37;39.96;49.45;;
66589;Laerm;53447;49.272;11.070;2022-10-20T08:51:05;42.77;39.48;58.52;;
66589;Laerm;53447;49.272;11.070;2022-10-20T08:53:31;49.91;39.96;68.81;;
66589;Laerm;53447;49.272;11.070;2022-10-20T08:55:58;49.51;40.03;67.44;;
66589;Laerm;53447;49.272;11.070;2022-10-20T08:58:32;42.72;40.53;55.80;;
66589;Laerm;53447;49.272;11.070;2022-10-20T09:00:58;42.71;39.80;58.70;;
66589;Laerm;53447;49.272;11.070;2022-10-20T09:03:26;56.15;40.97;73.81;;
66589;Laerm;53447;49.272;11.070;2022-10-20T09:08:53;42.80;39.21;57.37;;
66589;Laerm;53447;49.272;11.070;2022-10-20T09:11:20;43.16;39.39;66.46;;
66589;Laerm;53447;49.272;11.070;2022-10-20T09:13:47;46.98;40.53;63.59;;
66589;Laerm;53447;49.272;11.070;2022-10-20T09:18:37;43.40;40.25;57.60;;
66589;Laerm;53447;49.272;11.070;2022-10-20T09:21:07;44.29;39.80;62.00;;
66589;Laerm;53447;49.272;11.070;2022-10-20T09:23:38;43.95;40.46;52.72;;
66589;Laerm;53447;49.272;11.070;2022-10-20T09:26:04;42.75;40.66;51.28;;
66589;Laerm;53447;49.272;11.070;2022-10-20T09:28:34;43.20;40.53;61.10;;
66589;Laerm;53447;49.272;11.070;2022-10-20T09:30:59;52.22;40.39;74.11;;
66589;Laerm;53447;49.272;11.070;2022-10-20T09:33:28;53.64;39.80;72.87;;
66589;Laerm;53447;49.272;11.070;2022-10-20T09:35:56;44.85;40.25;66.55;;
66589;Laerm;53447;49.272;11.070;2022-10-20T09:38:25;54.56;40.32;75.38;;
66589;Laerm;53447;49.272;11.070;2022-10-20T09:40:57;47.78;40.46;72.45;;
66589;Laerm;53447;49.272;11.070;2022-10-20T09:43:26;43.35;39.88;55.21;;
66589;Laerm;53447;49.272;11.070;2022-10-20T09:45:53;43.41;40.32;53.93;;
66589;Laerm;53447;49.272;11.070;2022-10-20T09:48:21;43.29;40.18;63.41;;
66589;Laerm;53447;49.272;11.070;2022-10-20T09:50:49;50.30;40.97;70.83;;
66589;Laerm;53447;49.272;11.070;2022-10-20T09:53:28;49.73;41.26;66.22;;
66589;Laerm;53447;49.272;11.070;2022-10-20T09:55:56;51.97;39.48;70.87;;
66589;Laerm;53447;49.272;11.070;2022-10-20T09:58:34;46.43;40.32;58.99;;
66589;Laerm;53447;49.272;11.070;2022-10-20T10:03:37;50.38;40.79;63.81;;
66589;Laerm;53447;49.272;11.070;2022-10-20T10:06:02;44.60;39.80;66.45;;
66589;Laerm;53447;49.272;11.070;2022-10-20T10:08:44;43.05;39.56;53.99;;
66589;Laerm;53447;49.272;11.070;2022-10-20T10:11:14;44.85;40.11;59.73;;
66589;Laerm;53447;49.272;11.070;2022-10-20T10:13:44;52.07;40.85;67.51;;
66589;Laerm;53447;49.272;11.070;2022-10-20T10:16:10;43.18;39.80;52.60;;
66589;Laerm;53447;49.272;11.070;2022-10-20T10:18:36;49.04;39.69;66.15;;
66589;Laerm;53447;49.272;11.070;2022-10-20T10:21:06;42.68;40.39;49.54;;
66589;Laerm;53447;49.272;11.070;2022-10-20T10:23:32;49.16;40.97;68.50;;
66589;Laerm;53447;49.272;11.070;2022-10-20T10:26:00;43.96;40.66;62.33;;
66589;Laerm;53447;49.272;11.070;2022-10-20T10:33:38;43.00;40.59;50.58;;
66589;Laerm;53447;49.272;11.070;2022-10-20T10:36:05;47.86;40.32;61.63;;
66589;Laerm;53447;49.272;11.070;2022-10-20T10:38:31;44.92;39.21;61.72;;
66589;Laerm;53447;49.272;11.070;2022-10-20T10:47:00;47.41;39.72;75.20;;
66589;Laerm;53447;49.272;11.070;2022-10-20T10:52:10;42.74;39.03;54.56;;
66589;Laerm;53447;49.272;11.070;2022-10-20T10:54:45;43.31;39.12;50.55;;
66589;Laerm;53447;49.272;11.070;2022-10-20T10:59:51;52.04;40.25;70.79;;
66589;Laerm;53447;49.272;11.070;2022-10-20T11:15:40;46.26;40.59;59.29;;
66589;Laerm;53447;49.272;11.070;2022-10-20T11:20:46;54.21;39.96;70.53;;
66589;Laerm;53447;49.272;11.070;2022-10-20T11:23:36;51.61;39.48;69.99;;
66589;Laerm;53447;49.272;11.070;2022-10-20T11:28:38;42.50;39.12;54.68;;
66589;Laerm;53447;49.272;11.070;2022-10-20T11:31:14;42.39;38.93;52.40;;
66589;Laerm;53447;49.272;11.070;2022-10-20T11:33:44;42.50;39.48;49.83;;
66589;Laerm;53447;49.272;11.070;2022-10-20T11:36:15;42.49;38.31;58.91;;
66589;Laerm;53447;49.272;11.070;2022-10-20T11:38:46;45.26;40.72;56.50;;
66589;Laerm;53447;49.272;11.070;2022-10-20T11:46:39;43.50;39.39;60.97;;
66589;Laerm;53447;49.272;11.070;2022-10-20T11:49:07;43.85;39.56;65.04;;
66589;Laerm;53447;49.272;11.070;2022-10-20T11:59:35;55.93;41.32;70.66;;
66589;Laerm;53447;49.272;11.070;2022-10-20T12:09:56;56.75;41.21;73.91;;
66589;Laerm;53447;49.272;11.070;2022-10-20T12:14:55;51.34;40.11;70.50;;
66589;Laerm;53447;49.272;11.070;2022-10-20T12:19:50;53.19;41.21;69.35;;
66589;Laerm;53447;49.272;11.070;2022-10-20T12:34:44;58.10;40.38;70.78;;
66589;Laerm;53447;49.272;11.070;2022-10-20T12:37:17;68.10;41.09;82.93;;
66589;Laerm;53447;49.272;11.070;2022-10-20T12:39:42;47.69;42.31;54.59;;
66589;Laerm;53447;49.272;11.070;2022-10-20T12:42:15;49.46;43.08;57.45;;
66589;Laerm;53447;49.272;11.070;2022-10-20T12:44:42;53.67;42.13;74.18;;
66589;Laerm;53447;49.272;11.070;2022-10-20T12:47:08;45.52;40.39;55.29;;
66589;Laerm;53447;49.272;11.070;2022-10-20T12:49:38;55.82;41.38;75.76;;
66589;Laerm;53447;49.272;11.070;2022-10-20T12:52:05;47.06;41.94;69.16;;
66589;Laerm;53447;49.272;11.070;2022-10-20T12:56:59;54.78;40.53;73.33;;
66589;Laerm;53447;49.272;11.070;2022-10-20T13:12:53;48.41;41.43;54.31;;
66589;Laerm;53447;49.272;11.070;2022-10-20T13:15:21;56.24;40.66;73.24;;
66589;Laerm;53447;49.272;11.070;2022-10-20T13:18:13;50.04;40.97;67.61;;
66589;Laerm;53447;49.272;11.070;2022-10-20T13:23:18;43.36;39.88;64.55;;
66589;Laerm;53447;49.272;11.070;2022-10-20T13:25:50;42.59;39.96;51.99;;
66589;Laerm;53447;49.272;11.070;2022-10-20T13:28:20;43.47;40.46;61.41;;
66589;Laerm;53447;49.272;11.070;2022-10-20T13:35:51;52.04;37.71;70.89;;
66589;Laerm;53447;49.272;11.070;2022-10-20T13:41:03;52.12;40.59;72.55;;
66589;Laerm;53447;49.272;11.070;2022-10-20T13:46:58;46.25;39.21;61.49;;
66589;Laerm;53447;49.272;11.070;2022-10-20T13:51:42;43.56;40.66;55.00;;
66589;Laerm;53447;49.272;11.070;2022-10-20T13:54:12;42.19;39.72;51.46;;
66589;Laerm;53447;49.272;11.070;2022-10-20T13:56:45;51.85;40.03;71.02;;
66589;Laerm;53447;49.272;11.070;2022-10-20T14:01:38;43.68;40.79;53.84;;
66589;Laerm;53447;49.272;11.070;2022-10-20T14:04:18;43.82;39.96;59.04;;
66589;Laerm;53447;49.272;11.070;2022-10-20T14:06:47;52.81;41.03;78.08;;
66589;Laerm;53447;49.272;11.070;2022-10-20T14:09:30;57.10;40.59;73.48;;
66589;Laerm;53447;49.272;11.070;2022-10-20T14:12:03;50.73;40.39;72.30;;
66589;Laerm;53447;49.272;11.070;2022-10-20T14:14:29;46.23;40.91;65.87;;
66589;Laerm;53447;49.272;11.070;2022-10-20T14:16:55;55.98;41.15;72.60;;
66589;Laerm;53447;49.272;11.070;2022-10-20T14:19:21;43.63;40.03;54.19;;
66589;Laerm;53447;49.272;11.070;2022-10-20T14:21:50;52.32;39.80;72.40;;
66589;Laerm;53447;49.272;11.070;2022-10-20T14:24:17;42.55;39.88;55.14;;
66589;Laerm;53447;49.272;11.070;2022-10-20T14:26:43;42.96;40.53;59.33;;
66589;Laerm;53447;49.272;11.070;2022-10-20T14:29:11;48.96;40.53;67.02;;
66589;Laerm;53447;49.272;11.070;2022-10-20T14:31:38;43.79;40.32;56.83;;
